"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Havdalah (50 min)","23/2/2019","18:39","23/2/2019","18:39","false","","4","Libertad"
"Candle lighting","1/3/2019","17:30","1/3/2019","17:30","false","Parashat Vayakhel","4","Libertad"
"Shabbat Shekalim","2/3/2019",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Vayakhel","2/3/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar II","2/3/2019",,,,"true","Molad Adar II: Wed; 41 minutes and 16 chalakim after 12:00","3",""
"Havdalah (50 min)","2/3/2019","18:39","2/3/2019","18:39","false","","4","Libertad"
"Rosh Chodesh Adar II","7/3/2019",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar II","8/3/2019",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/3/2019","17:31","8/3/2019","17:31","false","Parashat Pekudei","4","Libertad"
"Parashat Pekudei","9/3/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/3/2019","18:39","9/3/2019","18:39","false","","4","Libertad"
"Candle lighting","15/3/2019","17:30","15/3/2019","17:30","false","Parashat Vayikra","4","Libertad"
"Shabbat Zachor","16/3/2019",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Vayikra","16/3/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","16/3/2019","18:39","16/3/2019","18:39","false","","4","Libertad"
"Fast begins","20/3/2019","04:41","20/3/2019","04:41","false","Ta’anit Esther","4","Libertad"
"Ta’anit Esther","20/3/2019",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","20/3/2019","18:14","20/3/2019","18:14","false","Ta’anit Esther","4","Libertad"
"Erev Purim","20/3/2019",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","21/3/2019",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","22/3/2019",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","22/3/2019","17:30","22/3/2019","17:30","false","Parashat Tzav","4","Libertad"
"Parashat Tzav","23/3/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","23/3/2019","18:39","23/3/2019","18:39","false","","4","Libertad"
"Candle lighting","29/3/2019","17:30","29/3/2019","17:30","false","Parashat Shmini","4","Libertad"
"Shabbat Parah","30/3/2019",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Shmini","30/3/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","30/3/2019",,,,"true","Molad Nisan: Fri; 25 minutes and 17 chalakim after 1:00","3",""
"Havdalah (50 min)","30/3/2019","18:38","30/3/2019","18:38","false","","4","Libertad"
"Candle lighting","5/4/2019","17:29","5/4/2019","17:29","false","Parashat Tazria","4","Libertad"
"Shabbat HaChodesh","6/4/2019",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Rosh Chodesh Nisan","6/4/2019",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Tazria","6/4/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/4/2019","18:38","6/4/2019","18:38","false","","4","Libertad"
"Candle lighting","12/4/2019","17:29","12/4/2019","17:29","false","Parashat Metzora","4","Libertad"
"Shabbat HaGadol","13/4/2019",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Parashat Metzora","13/4/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","13/4/2019","18:38","13/4/2019","18:38","false","","4","Libertad"
"Yom HaAliyah","15/4/2019",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Fast begins","19/4/2019","04:24","19/4/2019","04:24","false","Ta’anit Bechorot","4","Libertad"
"Ta’anit Bechorot","19/4/2019",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","19/4/2019",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","19/4/2019","17:29","19/4/2019","17:29","false","Erev Pesach","4","Libertad"
"Pesach I","20/4/2019",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","20/4/2019","18:38","20/4/2019","18:38","false","Pesach I","4","Libertad"
"Pesach II","21/4/2019",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","21/4/2019","18:38","21/4/2019","18:38","false","Pesach II","4","Libertad"
"Pesach III (CH’’M)","22/4/2019",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","23/4/2019",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","24/4/2019",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","25/4/2019",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","25/4/2019","17:29","25/4/2019","17:29","false","Pesach VI (CH’’M)","4","Libertad"
"Pesach VII","26/4/2019",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","26/4/2019","17:29","26/4/2019","17:29","false","Pesach VII","4","Libertad"
"Pesach VIII","27/4/2019",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","27/4/2019","18:38","27/4/2019","18:38","false","Pesach VIII","4","Libertad"
"Yom HaShoah","2/5/2019",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","3/5/2019","17:30","3/5/2019","17:30","false","Parashat Achrei Mot","4","Libertad"
"Parashat Achrei Mot","4/5/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","4/5/2019",,,,"true","Molad Iyyar: Sat; 10 minutes and 0 chalakim after 14:00","3",""
"Havdalah (50 min)","4/5/2019","18:39","4/5/2019","18:39","false","","4","Libertad"
"Rosh Chodesh Iyyar","5/5/2019",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","6/5/2019",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","8/5/2019",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","9/5/2019",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","10/5/2019","17:31","10/5/2019","17:31","false","Parashat Kedoshim","4","Libertad"
"Parashat Kedoshim","11/5/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/5/2019","18:40","11/5/2019","18:40","false","","4","Libertad"
"Candle lighting","17/5/2019","17:32","17/5/2019","17:32","false","Parashat Emor","4","Libertad"
"Parashat Emor","18/5/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","18/5/2019","18:41","18/5/2019","18:41","false","","4","Libertad"
"Pesach Sheni","19/5/2019",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","23/5/2019",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","24/5/2019","17:34","24/5/2019","17:34","false","Parashat Behar","4","Libertad"
"Parashat Behar","25/5/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","25/5/2019","18:42","25/5/2019","18:42","false","","4","Libertad"
"Candle lighting","31/5/2019","17:35","31/5/2019","17:35","false","Parashat Bechukotai","4","Libertad"
"Parashat Bechukotai","1/6/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","1/6/2019",,,,"true","Molad Sivan: Mon; 54 minutes and 1 chalakim after 2:00","3",""
"Havdalah (50 min)","1/6/2019","18:44","1/6/2019","18:44","false","","4","Libertad"
"Yom Yerushalayim","2/6/2019",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","4/6/2019",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/6/2019","17:37","7/6/2019","17:37","false","Parashat Bamidbar","4","Libertad"
"Erev Shavuot","8/6/2019",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Parashat Bamidbar","8/6/2019",,,,"true","","3","Torah Reading"
"Candle lighting","8/6/2019","18:46","8/6/2019","18:46","false","Erev Shavuot","4","Libertad"
"Shavuot I","9/6/2019",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","9/6/2019","18:46","9/6/2019","18:46","false","Shavuot I","4","Libertad"
"Shavuot II","10/6/2019",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (50 min)","10/6/2019","18:46","10/6/2019","18:46","false","Shavuot II","4","Libertad"
"Candle lighting","14/6/2019","17:39","14/6/2019","17:39","false","Parashat Nasso","4","Libertad"
"Parashat Nasso","15/6/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","15/6/2019","18:48","15/6/2019","18:48","false","","4","Libertad"
"Candle lighting","21/6/2019","17:41","21/6/2019","17:41","false","Parashat Beha’alotcha","4","Libertad"
"Parashat Beha’alotcha","22/6/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","22/6/2019","18:49","22/6/2019","18:49","false","","4","Libertad"
"Candle lighting","28/6/2019","17:42","28/6/2019","17:42","false","Parashat Sh’lach","4","Libertad"
"Parashat Sh’lach","29/6/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","29/6/2019",,,,"true","Molad Tamuz: Tue; 38 minutes and 2 chalakim after 15:00","3",""
"Havdalah (50 min)","29/6/2019","18:51","29/6/2019","18:51","false","","4","Libertad"
"Rosh Chodesh Tamuz","3/7/2019",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","4/7/2019",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/7/2019","17:43","5/7/2019","17:43","false","Parashat Korach","4","Libertad"
"Parashat Korach","6/7/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/7/2019","18:51","6/7/2019","18:51","false","","4","Libertad"
"Candle lighting","12/7/2019","17:43","12/7/2019","17:43","false","Parashat Chukat","4","Libertad"
"Parashat Chukat","13/7/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","13/7/2019","18:52","13/7/2019","18:52","false","","4","Libertad"
"Candle lighting","19/7/2019","17:43","19/7/2019","17:43","false","Parashat Balak","4","Libertad"
"Parashat Balak","20/7/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","20/7/2019","18:52","20/7/2019","18:52","false","","4","Libertad"
"Fast begins","21/7/2019","04:20","21/7/2019","04:20","false","Tzom Tammuz","4","Libertad"
"Tzom Tammuz","21/7/2019",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","21/7/2019","18:29","21/7/2019","18:29","false","Tzom Tammuz","4","Libertad"
"Candle lighting","26/7/2019","17:42","26/7/2019","17:42","false","Parashat Pinchas","4","Libertad"
"Parashat Pinchas","27/7/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","27/7/2019",,,,"true","Molad Av: Thu; 22 minutes and 3 chalakim after 4:00","3",""
"Havdalah (50 min)","27/7/2019","18:51","27/7/2019","18:51","false","","4","Libertad"
"Rosh Chodesh Av","2/8/2019",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/8/2019","17:41","2/8/2019","17:41","false","Parashat Matot-Masei","4","Libertad"
"Parashat Matot-Masei","3/8/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/8/2019","18:49","3/8/2019","18:49","false","","4","Libertad"
"Candle lighting","9/8/2019","17:39","9/8/2019","17:39","false","Parashat Devarim","4","Libertad"
"Shabbat Chazon","10/8/2019",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","10/8/2019","17:57","10/8/2019","17:57","false","Erev Tish’a B’Av","4","Libertad"
"Erev Tish’a B’Av","10/8/2019",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","10/8/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/8/2019","18:47","10/8/2019","18:47","false","","4","Libertad"
"Tish’a B’Av (observed)","11/8/2019",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","11/8/2019","18:23","11/8/2019","18:23","false","Tish’a B’Av (observed)","4","Libertad"
"Tu B’Av","16/8/2019",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","16/8/2019","17:36","16/8/2019","17:36","false","Parashat Vaetchanan","4","Libertad"
"Shabbat Nachamu","17/8/2019",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","17/8/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","17/8/2019","18:44","17/8/2019","18:44","false","","4","Libertad"
"Candle lighting","23/8/2019","17:33","23/8/2019","17:33","false","Parashat Eikev","4","Libertad"
"Parashat Eikev","24/8/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","24/8/2019",,,,"true","Molad Elul: Fri; 6 minutes and 4 chalakim after 17:00","3",""
"Havdalah (50 min)","24/8/2019","18:41","24/8/2019","18:41","false","","4","Libertad"
"Candle lighting","30/8/2019","17:29","30/8/2019","17:29","false","Parashat Re’eh","4","Libertad"
"Rosh Chodesh Elul","31/8/2019",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Parashat Re’eh","31/8/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","31/8/2019","18:37","31/8/2019","18:37","false","","4","Libertad"
"Rosh Hashana LaBehemot","1/9/2019",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","1/9/2019",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/9/2019","17:25","6/9/2019","17:25","false","Parashat Shoftim","4","Libertad"
"Parashat Shoftim","7/9/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/9/2019","18:33","7/9/2019","18:33","false","","4","Libertad"
"Candle lighting","13/9/2019","17:21","13/9/2019","17:21","false","Parashat Ki Teitzei","4","Libertad"
"Parashat Ki Teitzei","14/9/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","14/9/2019","18:29","14/9/2019","18:29","false","","4","Libertad"
"Candle lighting","20/9/2019","17:17","20/9/2019","17:17","false","Parashat Ki Tavo","4","Libertad"
"Leil Selichot","21/9/2019",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","21/9/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","21/9/2019","18:25","21/9/2019","18:25","false","","4","Libertad"
"Candle lighting","27/9/2019","17:13","27/9/2019","17:13","false","Parashat Nitzavim","4","Libertad"
"Parashat Nitzavim","28/9/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","28/9/2019","18:21","28/9/2019","18:21","false","","4","Libertad"
"Erev Rosh Hashana","29/9/2019",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","29/9/2019","17:12","29/9/2019","17:12","false","Erev Rosh Hashana","4","Libertad"
"Rosh Hashana 5780","30/9/2019",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","30/9/2019","18:20","30/9/2019","18:20","false","Rosh Hashana 5780","4","Libertad"
"Rosh Hashana II","1/10/2019",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (50 min)","1/10/2019","18:19","1/10/2019","18:19","false","Rosh Hashana II","4","Libertad"
"Fast begins","2/10/2019","04:24","2/10/2019","04:24","false","Tzom Gedaliah","4","Libertad"
"Tzom Gedaliah","2/10/2019",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","2/10/2019","17:54","2/10/2019","17:54","false","Tzom Gedaliah","4","Libertad"
"Candle lighting","4/10/2019","17:09","4/10/2019","17:09","false","Parashat Vayeilech","4","Libertad"
"Shabbat Shuva","5/10/2019",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","5/10/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/10/2019","18:17","5/10/2019","18:17","false","","4","Libertad"
"Erev Yom Kippur","8/10/2019",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","8/10/2019","17:07","8/10/2019","17:07","false","Erev Yom Kippur","4","Libertad"
"Yom Kippur","9/10/2019",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (50 min)","9/10/2019","18:15","9/10/2019","18:15","false","Yom Kippur","4","Libertad"
"Candle lighting","11/10/2019","17:05","11/10/2019","17:05","false","Parashat Ha’azinu","4","Libertad"
"Parashat Ha’azinu","12/10/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/10/2019","18:13","12/10/2019","18:13","false","","4","Libertad"
"Erev Sukkot","13/10/2019",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","13/10/2019","17:04","13/10/2019","17:04","false","Erev Sukkot","4","Libertad"
"Sukkot I","14/10/2019",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","14/10/2019","18:12","14/10/2019","18:12","false","Sukkot I","4","Libertad"
"Sukkot II","15/10/2019",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (50 min)","15/10/2019","18:12","15/10/2019","18:12","false","Sukkot II","4","Libertad"
"Sukkot III (CH’’M)","16/10/2019",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","17/10/2019",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","18/10/2019",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","18/10/2019","17:02","18/10/2019","17:02","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Libertad"
"Sukkot VI (CH’’M)","19/10/2019",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (50 min)","19/10/2019","18:10","19/10/2019","18:10","false","","4","Libertad"
"Sukkot VII (Hoshana Raba)","20/10/2019",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","20/10/2019","17:01","20/10/2019","17:01","false","Sukkot VII (Hoshana Raba)","4","Libertad"
"Shmini Atzeret","21/10/2019",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","21/10/2019","18:09","21/10/2019","18:09","false","Shmini Atzeret","4","Libertad"
"Simchat Torah","22/10/2019",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah (50 min)","22/10/2019","18:09","22/10/2019","18:09","false","Simchat Torah","4","Libertad"
"Candle lighting","25/10/2019","16:59","25/10/2019","16:59","false","Parashat Bereshit","4","Libertad"
"Parashat Bereshit","26/10/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","26/10/2019",,,,"true","Molad Cheshvan: Mon; 34 minutes and 6 chalakim after 18:00","3",""
"Havdalah (50 min)","26/10/2019","18:07","26/10/2019","18:07","false","","4","Libertad"
"Rosh Chodesh Cheshvan","29/10/2019",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","30/10/2019",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/11/2019","16:57","1/11/2019","16:57","false","Parashat Noach","4","Libertad"
"Parashat Noach","2/11/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/11/2019","18:06","2/11/2019","18:06","false","","4","Libertad"
"Candle lighting","8/11/2019","16:56","8/11/2019","16:56","false","Parashat Lech-Lecha","4","Libertad"
"Parashat Lech-Lecha","9/11/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/11/2019","18:04","9/11/2019","18:04","false","","4","Libertad"
"Candle lighting","15/11/2019","16:56","15/11/2019","16:56","false","Parashat Vayera","4","Libertad"
"Parashat Vayera","16/11/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","16/11/2019","18:04","16/11/2019","18:04","false","","4","Libertad"
"Candle lighting","22/11/2019","16:56","22/11/2019","16:56","false","Parashat Chayei Sara","4","Libertad"
"Parashat Chayei Sara","23/11/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","23/11/2019",,,,"true","Molad Kislev: Wed; 18 minutes and 7 chalakim after 7:00","3",""
"Havdalah (50 min)","23/11/2019","18:05","23/11/2019","18:05","false","","4","Libertad"
"Sigd","27/11/2019",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","28/11/2019",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Kislev","29/11/2019",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","29/11/2019","16:57","29/11/2019","16:57","false","Parashat Toldot","4","Libertad"
"Parashat Toldot","30/11/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","30/11/2019","18:06","30/11/2019","18:06","false","","4","Libertad"
"Candle lighting","6/12/2019","16:59","6/12/2019","16:59","false","Parashat Vayetzei","4","Libertad"
"Parashat Vayetzei","7/12/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/12/2019","18:08","7/12/2019","18:08","false","","4","Libertad"
"Candle lighting","13/12/2019","17:02","13/12/2019","17:02","false","Parashat Vayishlach","4","Libertad"
"Parashat Vayishlach","14/12/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","14/12/2019","18:11","14/12/2019","18:11","false","","4","Libertad"
"Candle lighting","20/12/2019","17:05","20/12/2019","17:05","false","Parashat Vayeshev","4","Libertad"
"Parashat Vayeshev","21/12/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","21/12/2019",,,,"true","Molad Tevet: Thu; 2 minutes and 8 chalakim after 20:00","3",""
"Havdalah (50 min)","21/12/2019","18:14","21/12/2019","18:14","false","","4","Libertad"
"Chanukah: 1 Candle","22/12/2019","17:38","22/12/2019","17:38","false","Hanukkah; the Jewish festival of rededication","4","Libertad"
"Chanukah: 2 Candles","23/12/2019","17:39","23/12/2019","17:39","false","Hanukkah; the Jewish festival of rededication","4","Libertad"
"Chanukah: 3 Candles","24/12/2019","17:39","24/12/2019","17:39","false","Hanukkah; the Jewish festival of rededication","4","Libertad"
"Chanukah: 4 Candles","25/12/2019","17:40","25/12/2019","17:40","false","Hanukkah; the Jewish festival of rededication","4","Libertad"
"Chanukah: 5 Candles","26/12/2019","17:40","26/12/2019","17:40","false","Hanukkah; the Jewish festival of rededication","4","Libertad"
"Chanukah: 6 Candles","27/12/2019","17:08","27/12/2019","17:08","false","Hanukkah; the Jewish festival of rededication","4","Libertad"
"Candle lighting","27/12/2019","17:08","27/12/2019","17:08","false","Parashat Miketz","4","Libertad"
"Chag HaBanot","28/12/2019",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","28/12/2019","18:17","28/12/2019","18:17","false","Hanukkah; the Jewish festival of rededication","4","Libertad"
"Rosh Chodesh Tevet","28/12/2019",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Parashat Miketz","28/12/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","28/12/2019","18:17","28/12/2019","18:17","false","","4","Libertad"
"Chanukah: 8 Candles","29/12/2019","17:42","29/12/2019","17:42","false","Hanukkah; the Jewish festival of rededication","4","Libertad"
"Rosh Chodesh Tevet","29/12/2019",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","30/12/2019",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","3/1/2020","17:12","3/1/2020","17:12","false","Parashat Vayigash","4","Libertad"
"Parashat Vayigash","4/1/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/1/2020","18:21","4/1/2020","18:21","false","","4","Libertad"
"Fast begins","7/1/2020","04:49","7/1/2020","04:49","false","Asara B’Tevet","4","Libertad"
"Asara B’Tevet","7/1/2020",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","7/1/2020","18:00","7/1/2020","18:00","false","Asara B’Tevet","4","Libertad"
"Candle lighting","10/1/2020","17:16","10/1/2020","17:16","false","Parashat Vayechi","4","Libertad"
