"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Parashat Shmini","4/18/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","4/18/2020",,,,"true","Molad Iyyar: Wed; 58 minutes and 12 chalakim after 22:00","3",""
"Havdalah (50 min)","4/18/2020","18:55","4/18/2020","18:55","false","","4","Omdurman"
"Yom HaShoah","4/21/2020",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Rosh Chodesh Iyyar","4/24/2020",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","4/24/2020","17:48","4/24/2020","17:48","false","Parashat Tazria-Metzora","4","Omdurman"
"Rosh Chodesh Iyyar","4/25/2020",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Parashat Tazria-Metzora","4/25/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/25/2020","18:57","4/25/2020","18:57","false","","4","Omdurman"
"Yom HaZikaron","4/28/2020",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","4/29/2020",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","5/1/2020","17:50","5/1/2020","17:50","false","Parashat Achrei Mot-Kedoshim","4","Omdurman"
"Parashat Achrei Mot-Kedoshim","5/2/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/2/2020","18:59","5/2/2020","18:59","false","","4","Omdurman"
"Pesach Sheni","5/8/2020",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Candle lighting","5/8/2020","17:52","5/8/2020","17:52","false","Parashat Emor","4","Omdurman"
"Parashat Emor","5/9/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/9/2020","19:01","5/9/2020","19:01","false","","4","Omdurman"
"Lag BaOmer","5/12/2020",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","5/15/2020","17:54","5/15/2020","17:54","false","Parashat Behar-Bechukotai","4","Omdurman"
"Parashat Behar-Bechukotai","5/16/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/16/2020","19:03","5/16/2020","19:03","false","","4","Omdurman"
"Yom Yerushalayim","5/22/2020",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Candle lighting","5/22/2020","17:56","5/22/2020","17:56","false","Parashat Bamidbar","4","Omdurman"
"Parashat Bamidbar","5/23/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","5/23/2020",,,,"true","Molad Sivan: Fri; 42 minutes and 13 chalakim after 11:00","3",""
"Havdalah (50 min)","5/23/2020","19:05","5/23/2020","19:05","false","","4","Omdurman"
"Rosh Chodesh Sivan","5/24/2020",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Erev Shavuot","5/28/2020",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","5/28/2020","17:58","5/28/2020","17:58","false","Erev Shavuot","4","Omdurman"
"Shavuot I","5/29/2020",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","5/29/2020","17:59","5/29/2020","17:59","false","Shavuot I","4","Omdurman"
"Shavuot II","5/30/2020",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (50 min)","5/30/2020","19:07","5/30/2020","19:07","false","Shavuot II","4","Omdurman"
"Candle lighting","6/5/2020","18:01","6/5/2020","18:01","false","Parashat Nasso","4","Omdurman"
"Parashat Nasso","6/6/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/6/2020","19:10","6/6/2020","19:10","false","","4","Omdurman"
"Candle lighting","6/12/2020","18:03","6/12/2020","18:03","false","Parashat Beha’alotcha","4","Omdurman"
"Parashat Beha’alotcha","6/13/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/13/2020","19:12","6/13/2020","19:12","false","","4","Omdurman"
"Candle lighting","6/19/2020","18:05","6/19/2020","18:05","false","Parashat Sh’lach","4","Omdurman"
"Parashat Sh’lach","6/20/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/20/2020",,,,"true","Molad Tamuz: Sun; 26 minutes and 14 chalakim after 0:00","3",""
"Havdalah (50 min)","6/20/2020","19:14","6/20/2020","19:14","false","","4","Omdurman"
"Rosh Chodesh Tamuz","6/22/2020",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","6/23/2020",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/26/2020","18:06","6/26/2020","18:06","false","Parashat Korach","4","Omdurman"
"Parashat Korach","6/27/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/27/2020","19:15","6/27/2020","19:15","false","","4","Omdurman"
"Candle lighting","7/3/2020","18:07","7/3/2020","18:07","false","Parashat Chukat-Balak","4","Omdurman"
"Parashat Chukat-Balak","7/4/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/4/2020","19:15","7/4/2020","19:15","false","","4","Omdurman"
"Fast begins","7/9/2020","04:14","7/9/2020","04:14","false","Tzom Tammuz","4","Omdurman"
"Tzom Tammuz","7/9/2020",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","7/9/2020","18:54","7/9/2020","18:54","false","Tzom Tammuz","4","Omdurman"
"Candle lighting","7/10/2020","18:07","7/10/2020","18:07","false","Parashat Pinchas","4","Omdurman"
"Parashat Pinchas","7/11/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/11/2020","19:15","7/11/2020","19:15","false","","4","Omdurman"
"Candle lighting","7/17/2020","18:06","7/17/2020","18:06","false","Parashat Matot-Masei","4","Omdurman"
"Parashat Matot-Masei","7/18/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/18/2020",,,,"true","Molad Av: Mon; 10 minutes and 15 chalakim after 13:00","3",""
"Havdalah (50 min)","7/18/2020","19:15","7/18/2020","19:15","false","","4","Omdurman"
"Rosh Chodesh Av","7/22/2020",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/24/2020","18:05","7/24/2020","18:05","false","Parashat Devarim","4","Omdurman"
"Shabbat Chazon","7/25/2020",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Parashat Devarim","7/25/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/25/2020","19:13","7/25/2020","19:13","false","","4","Omdurman"
"Fast begins","7/29/2020","18:22","7/29/2020","18:22","false","Erev Tish’a B’Av","4","Omdurman"
"Erev Tish’a B’Av","7/29/2020",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Tish’a B’Av","7/30/2020",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","7/30/2020","18:49","7/30/2020","18:49","false","Tish’a B’Av","4","Omdurman"
"Candle lighting","7/31/2020","18:03","7/31/2020","18:03","false","Parashat Vaetchanan","4","Omdurman"
"Shabbat Nachamu","8/1/2020",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","8/1/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/1/2020","19:11","8/1/2020","19:11","false","","4","Omdurman"
"Tu B’Av","8/5/2020",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","8/7/2020","18:00","8/7/2020","18:00","false","Parashat Eikev","4","Omdurman"
"Parashat Eikev","8/8/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/8/2020","19:08","8/8/2020","19:08","false","","4","Omdurman"
"Candle lighting","8/14/2020","17:56","8/14/2020","17:56","false","Parashat Re’eh","4","Omdurman"
"Parashat Re’eh","8/15/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","8/15/2020",,,,"true","Molad Elul: Wed; 54 minutes and 16 chalakim after 1:00","3",""
"Havdalah (50 min)","8/15/2020","19:04","8/15/2020","19:04","false","","4","Omdurman"
"Rosh Chodesh Elul","8/20/2020",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","8/21/2020",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","8/21/2020",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/21/2020","17:52","8/21/2020","17:52","false","Parashat Shoftim","4","Omdurman"
"Parashat Shoftim","8/22/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/22/2020","18:59","8/22/2020","18:59","false","","4","Omdurman"
"Candle lighting","8/28/2020","17:47","8/28/2020","17:47","false","Parashat Ki Teitzei","4","Omdurman"
"Parashat Ki Teitzei","8/29/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/29/2020","18:55","8/29/2020","18:55","false","","4","Omdurman"
"Candle lighting","9/4/2020","17:42","9/4/2020","17:42","false","Parashat Ki Tavo","4","Omdurman"
"Parashat Ki Tavo","9/5/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/5/2020","18:49","9/5/2020","18:49","false","","4","Omdurman"
"Candle lighting","9/11/2020","17:36","9/11/2020","17:36","false","Parashat Nitzavim-Vayeilech","4","Omdurman"
"Leil Selichot","9/12/2020",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","9/12/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/12/2020","18:44","9/12/2020","18:44","false","","4","Omdurman"
"Erev Rosh Hashana","9/18/2020",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/18/2020","17:31","9/18/2020","17:31","false","Erev Rosh Hashana","4","Omdurman"
"Rosh Hashana 5781","9/19/2020",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/19/2020","18:38","9/19/2020","18:38","false","Rosh Hashana 5781","4","Omdurman"
"Rosh Hashana II","9/20/2020",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (50 min)","9/20/2020","18:38","9/20/2020","18:38","false","Rosh Hashana II","4","Omdurman"
"Fast begins","9/21/2020","04:36","9/21/2020","04:36","false","Tzom Gedaliah","4","Omdurman"
"Tzom Gedaliah","9/21/2020",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/21/2020","18:13","9/21/2020","18:13","false","Tzom Gedaliah","4","Omdurman"
"Candle lighting","9/25/2020","17:25","9/25/2020","17:25","false","Parashat Ha’azinu","4","Omdurman"
"Shabbat Shuva","9/26/2020",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","9/26/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/26/2020","18:33","9/26/2020","18:33","false","","4","Omdurman"
"Erev Yom Kippur","9/27/2020",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","9/27/2020","17:24","9/27/2020","17:24","false","Erev Yom Kippur","4","Omdurman"
"Yom Kippur","9/28/2020",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (50 min)","9/28/2020","18:31","9/28/2020","18:31","false","Yom Kippur","4","Omdurman"
"Erev Sukkot","10/2/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/2/2020","17:20","10/2/2020","17:20","false","Erev Sukkot","4","Omdurman"
"Sukkot I","10/3/2020",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","10/3/2020","18:28","10/3/2020","18:28","false","Sukkot I","4","Omdurman"
"Sukkot II","10/4/2020",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (50 min)","10/4/2020","18:27","10/4/2020","18:27","false","Sukkot II","4","Omdurman"
"Sukkot III (CH’’M)","10/5/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","10/6/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","10/7/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VI (CH’’M)","10/8/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","10/9/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/9/2020","17:15","10/9/2020","17:15","false","Sukkot VII (Hoshana Raba)","4","Omdurman"
"Shmini Atzeret","10/10/2020",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","10/10/2020","18:23","10/10/2020","18:23","false","Shmini Atzeret","4","Omdurman"
"Simchat Torah","10/11/2020",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah (50 min)","10/11/2020","18:22","10/11/2020","18:22","false","Simchat Torah","4","Omdurman"
"Candle lighting","10/16/2020","17:10","10/16/2020","17:10","false","Parashat Bereshit","4","Omdurman"
"Parashat Bereshit","10/17/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","10/17/2020",,,,"true","Molad Cheshvan: Sat; 23 minutes and 0 chalakim after 3:00","3",""
"Havdalah (50 min)","10/17/2020","18:18","10/17/2020","18:18","false","","4","Omdurman"
"Rosh Chodesh Cheshvan","10/18/2020",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","10/19/2020",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","10/23/2020","17:06","10/23/2020","17:06","false","Parashat Noach","4","Omdurman"
"Parashat Noach","10/24/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/24/2020","18:14","10/24/2020","18:14","false","","4","Omdurman"
"Candle lighting","10/30/2020","17:03","10/30/2020","17:03","false","Parashat Lech-Lecha","4","Omdurman"
"Parashat Lech-Lecha","10/31/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/31/2020","18:11","10/31/2020","18:11","false","","4","Omdurman"
"Candle lighting","11/6/2020","17:00","11/6/2020","17:00","false","Parashat Vayera","4","Omdurman"
"Parashat Vayera","11/7/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/7/2020","18:08","11/7/2020","18:08","false","","4","Omdurman"
"Candle lighting","11/13/2020","16:58","11/13/2020","16:58","false","Parashat Chayei Sara","4","Omdurman"
"Parashat Chayei Sara","11/14/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","11/14/2020",,,,"true","Molad Kislev: Sun; 7 minutes and 1 chalakim after 16:00","3",""
"Havdalah (50 min)","11/14/2020","18:07","11/14/2020","18:07","false","","4","Omdurman"
"Sigd","11/16/2020",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/17/2020",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/20/2020","16:58","11/20/2020","16:58","false","Parashat Toldot","4","Omdurman"
"Parashat Toldot","11/21/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/21/2020","18:06","11/21/2020","18:06","false","","4","Omdurman"
"Candle lighting","11/27/2020","16:58","11/27/2020","16:58","false","Parashat Vayetzei","4","Omdurman"
"Parashat Vayetzei","11/28/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/28/2020","18:07","11/28/2020","18:07","false","","4","Omdurman"
"Candle lighting","12/4/2020","16:59","12/4/2020","16:59","false","Parashat Vayishlach","4","Omdurman"
"Parashat Vayishlach","12/5/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/5/2020","18:08","12/5/2020","18:08","false","","4","Omdurman"
"Chanukah: 1 Candle","12/10/2020","17:34","12/10/2020","17:34","false","Hanukkah; the Jewish festival of rededication","4","Omdurman"
"Chanukah: 2 Candles","12/11/2020","17:02","12/11/2020","17:02","false","Hanukkah; the Jewish festival of rededication","4","Omdurman"
"Candle lighting","12/11/2020","17:02","12/11/2020","17:02","false","Parashat Vayeshev","4","Omdurman"
"Chanukah: 3 Candles","12/12/2020","18:10","12/12/2020","18:10","false","Hanukkah; the Jewish festival of rededication","4","Omdurman"
"Parashat Vayeshev","12/12/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","12/12/2020",,,,"true","Molad Tevet: Tue; 51 minutes and 2 chalakim after 4:00","3",""
"Havdalah (50 min)","12/12/2020","18:10","12/12/2020","18:10","false","","4","Omdurman"
"Chanukah: 4 Candles","12/13/2020","17:35","12/13/2020","17:35","false","Hanukkah; the Jewish festival of rededication","4","Omdurman"
"Chanukah: 5 Candles","12/14/2020","17:36","12/14/2020","17:36","false","Hanukkah; the Jewish festival of rededication","4","Omdurman"
"Chanukah: 6 Candles","12/15/2020","17:36","12/15/2020","17:36","false","Hanukkah; the Jewish festival of rededication","4","Omdurman"
"Chag HaBanot","12/16/2020",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","12/16/2020","17:37","12/16/2020","17:37","false","Hanukkah; the Jewish festival of rededication","4","Omdurman"
"Rosh Chodesh Tevet","12/16/2020",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8 Candles","12/17/2020","17:37","12/17/2020","17:37","false","Hanukkah; the Jewish festival of rededication","4","Omdurman"
"Chanukah: 8th Day","12/18/2020",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","12/18/2020","17:04","12/18/2020","17:04","false","Parashat Miketz","4","Omdurman"
"Parashat Miketz","12/19/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/19/2020","18:13","12/19/2020","18:13","false","","4","Omdurman"
"Fast begins","12/25/2020","05:06","12/25/2020","05:06","false","Asara B’Tevet","4","Omdurman"
"Asara B’Tevet","12/25/2020",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Candle lighting","12/25/2020","17:08","12/25/2020","17:08","false","Parashat Vayigash","4","Omdurman"
"Parashat Vayigash","12/26/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/26/2020","18:17","12/26/2020","18:17","false","","4","Omdurman"
"Candle lighting","1/1/2021","17:12","1/1/2021","17:12","false","Parashat Vayechi","4","Omdurman"
"Parashat Vayechi","1/2/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/2/2021","18:21","1/2/2021","18:21","false","","4","Omdurman"
"Candle lighting","1/8/2021","17:16","1/8/2021","17:16","false","Parashat Shemot","4","Omdurman"
"Parashat Shemot","1/9/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","1/9/2021",,,,"true","Molad Sh’vat: Wed; 35 minutes and 3 chalakim after 17:00","3",""
"Havdalah (50 min)","1/9/2021","18:25","1/9/2021","18:25","false","","4","Omdurman"
"Rosh Chodesh Sh’vat","1/14/2021",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/15/2021","17:20","1/15/2021","17:20","false","Parashat Vaera","4","Omdurman"
"Parashat Vaera","1/16/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/16/2021","18:29","1/16/2021","18:29","false","","4","Omdurman"
"Candle lighting","1/22/2021","17:24","1/22/2021","17:24","false","Parashat Bo","4","Omdurman"
"Parashat Bo","1/23/2021",,,,"true","","3","Torah Reading"
