"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Yom HaShoah","12/4/2018",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","13/4/2018","20:21","13/4/2018","20:21","false","Parashat Shmini","4","Saint-Germain-lès-Arpajon"
"Parashat Shmini","14/4/2018",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","14/4/2018",,,,"true","Molad Iyyar: Sun; 37 minutes and 5 chalakim after 16:00","3",""
"Havdalah (50 min)","14/4/2018","21:31","14/4/2018","21:31","false","","4","Saint-Germain-lès-Arpajon"
"Rosh Chodesh Iyyar","15/4/2018",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","16/4/2018",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","18/4/2018",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","19/4/2018",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","20/4/2018","20:31","20/4/2018","20:31","false","Parashat Tazria-Metzora","4","Saint-Germain-lès-Arpajon"
"Parashat Tazria-Metzora","21/4/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","21/4/2018","21:41","21/4/2018","21:41","false","","4","Saint-Germain-lès-Arpajon"
"Candle lighting","27/4/2018","20:41","27/4/2018","20:41","false","Parashat Achrei Mot-Kedoshim","4","Saint-Germain-lès-Arpajon"
"Parashat Achrei Mot-Kedoshim","28/4/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","28/4/2018","21:51","28/4/2018","21:51","false","","4","Saint-Germain-lès-Arpajon"
"Pesach Sheni","29/4/2018",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","3/5/2018",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","4/5/2018","20:51","4/5/2018","20:51","false","Parashat Emor","4","Saint-Germain-lès-Arpajon"
"Parashat Emor","5/5/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/5/2018","22:01","5/5/2018","22:01","false","","4","Saint-Germain-lès-Arpajon"
"Candle lighting","11/5/2018","21:01","11/5/2018","21:01","false","Parashat Behar-Bechukotai","4","Saint-Germain-lès-Arpajon"
"Parashat Behar-Bechukotai","12/5/2018",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","12/5/2018",,,,"true","Molad Sivan: Tue; 21 minutes and 6 chalakim after 5:00","3",""
"Havdalah (50 min)","12/5/2018","22:11","12/5/2018","22:11","false","","4","Saint-Germain-lès-Arpajon"
"Yom Yerushalayim","13/5/2018",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","15/5/2018",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","18/5/2018","21:10","18/5/2018","21:10","false","Parashat Bamidbar","4","Saint-Germain-lès-Arpajon"
"Erev Shavuot","19/5/2018",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Parashat Bamidbar","19/5/2018",,,,"true","","3","Torah Reading"
"Candle lighting","19/5/2018","22:20","19/5/2018","22:20","false","Erev Shavuot","4","Saint-Germain-lès-Arpajon"
"Shavuot I","20/5/2018",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","20/5/2018","22:21","20/5/2018","22:21","false","Shavuot I","4","Saint-Germain-lès-Arpajon"
"Shavuot II","21/5/2018",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (50 min)","21/5/2018","22:23","21/5/2018","22:23","false","Shavuot II","4","Saint-Germain-lès-Arpajon"
"Candle lighting","25/5/2018","21:19","25/5/2018","21:19","false","Parashat Nasso","4","Saint-Germain-lès-Arpajon"
"Parashat Nasso","26/5/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","26/5/2018","22:29","26/5/2018","22:29","false","","4","Saint-Germain-lès-Arpajon"
"Candle lighting","1/6/2018","21:26","1/6/2018","21:26","false","Parashat Beha’alotcha","4","Saint-Germain-lès-Arpajon"
"Parashat Beha’alotcha","2/6/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/6/2018","22:36","2/6/2018","22:36","false","","4","Saint-Germain-lès-Arpajon"
"Candle lighting","8/6/2018","21:32","8/6/2018","21:32","false","Parashat Sh’lach","4","Saint-Germain-lès-Arpajon"
"Parashat Sh’lach","9/6/2018",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","9/6/2018",,,,"true","Molad Tamuz: Wed; 5 minutes and 7 chalakim after 18:00","3",""
"Havdalah (50 min)","9/6/2018","22:42","9/6/2018","22:42","false","","4","Saint-Germain-lès-Arpajon"
"Rosh Chodesh Tamuz","13/6/2018",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","14/6/2018",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","15/6/2018","21:36","15/6/2018","21:36","false","Parashat Korach","4","Saint-Germain-lès-Arpajon"
"Parashat Korach","16/6/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","16/6/2018","22:45","16/6/2018","22:45","false","","4","Saint-Germain-lès-Arpajon"
"Candle lighting","22/6/2018","21:39","22/6/2018","21:39","false","Parashat Chukat","4","Saint-Germain-lès-Arpajon"
"Parashat Chukat","23/6/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","23/6/2018","22:47","23/6/2018","22:47","false","","4","Saint-Germain-lès-Arpajon"
"Candle lighting","29/6/2018","21:39","29/6/2018","21:39","false","Parashat Balak","4","Saint-Germain-lès-Arpajon"
"Parashat Balak","30/6/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","30/6/2018","22:47","30/6/2018","22:47","false","","4","Saint-Germain-lès-Arpajon"
"Fast begins","1/7/2018","03:14","1/7/2018","03:14","false","Tzom Tammuz","4","Saint-Germain-lès-Arpajon"
"Tzom Tammuz","1/7/2018",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","1/7/2018","22:48","1/7/2018","22:48","false","Tzom Tammuz","4","Saint-Germain-lès-Arpajon"
"Candle lighting","6/7/2018","21:36","6/7/2018","21:36","false","Parashat Pinchas","4","Saint-Germain-lès-Arpajon"
"Parashat Pinchas","7/7/2018",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/7/2018",,,,"true","Molad Av: Fri; 49 minutes and 8 chalakim after 6:00","3",""
"Havdalah (50 min)","7/7/2018","22:44","7/7/2018","22:44","false","","4","Saint-Germain-lès-Arpajon"
"Rosh Chodesh Av","13/7/2018",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","13/7/2018","21:32","13/7/2018","21:32","false","Parashat Matot-Masei","4","Saint-Germain-lès-Arpajon"
"Parashat Matot-Masei","14/7/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","14/7/2018","22:40","14/7/2018","22:40","false","","4","Saint-Germain-lès-Arpajon"
"Candle lighting","20/7/2018","21:25","20/7/2018","21:25","false","Parashat Devarim","4","Saint-Germain-lès-Arpajon"
"Shabbat Chazon","21/7/2018",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","21/7/2018","21:43","21/7/2018","21:43","false","Erev Tish’a B’Av","4","Saint-Germain-lès-Arpajon"
"Erev Tish’a B’Av","21/7/2018",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","21/7/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","21/7/2018","22:33","21/7/2018","22:33","false","","4","Saint-Germain-lès-Arpajon"
"Tish’a B’Av (observed)","22/7/2018",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","22/7/2018","22:29","22/7/2018","22:29","false","Tish’a B’Av (observed)","4","Saint-Germain-lès-Arpajon"
"Tu B’Av","27/7/2018",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","27/7/2018","21:17","27/7/2018","21:17","false","Parashat Vaetchanan","4","Saint-Germain-lès-Arpajon"
"Shabbat Nachamu","28/7/2018",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","28/7/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","28/7/2018","22:24","28/7/2018","22:24","false","","4","Saint-Germain-lès-Arpajon"
"Candle lighting","3/8/2018","21:07","3/8/2018","21:07","false","Parashat Eikev","4","Saint-Germain-lès-Arpajon"
"Parashat Eikev","4/8/2018",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","4/8/2018",,,,"true","Molad Elul: Sat; 33 minutes and 9 chalakim after 19:00","3",""
"Havdalah (50 min)","4/8/2018","22:14","4/8/2018","22:14","false","","4","Saint-Germain-lès-Arpajon"
"Candle lighting","10/8/2018","20:56","10/8/2018","20:56","false","Parashat Re’eh","4","Saint-Germain-lès-Arpajon"
"Rosh Chodesh Elul","11/8/2018",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Parashat Re’eh","11/8/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/8/2018","22:03","11/8/2018","22:03","false","","4","Saint-Germain-lès-Arpajon"
"Rosh Hashana LaBehemot","12/8/2018",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","12/8/2018",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","17/8/2018","20:44","17/8/2018","20:44","false","Parashat Shoftim","4","Saint-Germain-lès-Arpajon"
"Parashat Shoftim","18/8/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","18/8/2018","21:50","18/8/2018","21:50","false","","4","Saint-Germain-lès-Arpajon"
"Candle lighting","24/8/2018","20:31","24/8/2018","20:31","false","Parashat Ki Teitzei","4","Saint-Germain-lès-Arpajon"
"Parashat Ki Teitzei","25/8/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","25/8/2018","21:37","25/8/2018","21:37","false","","4","Saint-Germain-lès-Arpajon"
"Candle lighting","31/8/2018","20:17","31/8/2018","20:17","false","Parashat Ki Tavo","4","Saint-Germain-lès-Arpajon"
"Leil Selichot","1/9/2018",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","1/9/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/9/2018","21:23","1/9/2018","21:23","false","","4","Saint-Germain-lès-Arpajon"
"Candle lighting","7/9/2018","20:02","7/9/2018","20:02","false","Parashat Nitzavim","4","Saint-Germain-lès-Arpajon"
"Parashat Nitzavim","8/9/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/9/2018","21:09","8/9/2018","21:09","false","","4","Saint-Germain-lès-Arpajon"
"Erev Rosh Hashana","9/9/2018",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/9/2018","19:58","9/9/2018","19:58","false","Erev Rosh Hashana","4","Saint-Germain-lès-Arpajon"
"Rosh Hashana 5779","10/9/2018",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","10/9/2018","21:05","10/9/2018","21:05","false","Rosh Hashana 5779","4","Saint-Germain-lès-Arpajon"
"Rosh Hashana II","11/9/2018",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (50 min)","11/9/2018","21:02","11/9/2018","21:02","false","Rosh Hashana II","4","Saint-Germain-lès-Arpajon"
"Fast begins","12/9/2018","05:46","12/9/2018","05:46","false","Tzom Gedaliah","4","Saint-Germain-lès-Arpajon"
"Tzom Gedaliah","12/9/2018",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","12/9/2018","20:49","12/9/2018","20:49","false","Tzom Gedaliah","4","Saint-Germain-lès-Arpajon"
"Candle lighting","14/9/2018","19:48","14/9/2018","19:48","false","Parashat Vayeilech","4","Saint-Germain-lès-Arpajon"
"Shabbat Shuva","15/9/2018",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","15/9/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","15/9/2018","20:54","15/9/2018","20:54","false","","4","Saint-Germain-lès-Arpajon"
"Erev Yom Kippur","18/9/2018",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","18/9/2018","19:39","18/9/2018","19:39","false","Erev Yom Kippur","4","Saint-Germain-lès-Arpajon"
"Yom Kippur","19/9/2018",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (50 min)","19/9/2018","20:46","19/9/2018","20:46","false","Yom Kippur","4","Saint-Germain-lès-Arpajon"
"Candle lighting","21/9/2018","19:33","21/9/2018","19:33","false","Parashat Ha’azinu","4","Saint-Germain-lès-Arpajon"
"Parashat Ha’azinu","22/9/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","22/9/2018","20:39","22/9/2018","20:39","false","","4","Saint-Germain-lès-Arpajon"
"Erev Sukkot","23/9/2018",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","23/9/2018","19:29","23/9/2018","19:29","false","Erev Sukkot","4","Saint-Germain-lès-Arpajon"
"Sukkot I","24/9/2018",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","24/9/2018","20:35","24/9/2018","20:35","false","Sukkot I","4","Saint-Germain-lès-Arpajon"
"Sukkot II","25/9/2018",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (50 min)","25/9/2018","20:33","25/9/2018","20:33","false","Sukkot II","4","Saint-Germain-lès-Arpajon"
"Sukkot III (CH’’M)","26/9/2018",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","27/9/2018",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","28/9/2018",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","28/9/2018","19:18","28/9/2018","19:18","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Saint-Germain-lès-Arpajon"
"Sukkot VI (CH’’M)","29/9/2018",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (50 min)","29/9/2018","20:24","29/9/2018","20:24","false","","4","Saint-Germain-lès-Arpajon"
"Sukkot VII (Hoshana Raba)","30/9/2018",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","30/9/2018","19:14","30/9/2018","19:14","false","Sukkot VII (Hoshana Raba)","4","Saint-Germain-lès-Arpajon"
"Shmini Atzeret","1/10/2018",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","1/10/2018","20:20","1/10/2018","20:20","false","Shmini Atzeret","4","Saint-Germain-lès-Arpajon"
"Simchat Torah","2/10/2018",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah (50 min)","2/10/2018","20:18","2/10/2018","20:18","false","Simchat Torah","4","Saint-Germain-lès-Arpajon"
"Candle lighting","5/10/2018","19:04","5/10/2018","19:04","false","Parashat Bereshit","4","Saint-Germain-lès-Arpajon"
"Parashat Bereshit","6/10/2018",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","6/10/2018",,,,"true","Molad Cheshvan: Tue; 1 minutes and 11 chalakim after 21:00","3",""
"Havdalah (50 min)","6/10/2018","20:10","6/10/2018","20:10","false","","4","Saint-Germain-lès-Arpajon"
"Rosh Chodesh Cheshvan","9/10/2018",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","10/10/2018",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","12/10/2018","18:49","12/10/2018","18:49","false","Parashat Noach","4","Saint-Germain-lès-Arpajon"
"Parashat Noach","13/10/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","13/10/2018","19:56","13/10/2018","19:56","false","","4","Saint-Germain-lès-Arpajon"
"Candle lighting","19/10/2018","18:36","19/10/2018","18:36","false","Parashat Lech-Lecha","4","Saint-Germain-lès-Arpajon"
"Parashat Lech-Lecha","20/10/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","20/10/2018","19:42","20/10/2018","19:42","false","","4","Saint-Germain-lès-Arpajon"
"Candle lighting","26/10/2018","18:23","26/10/2018","18:23","false","Parashat Vayera","4","Saint-Germain-lès-Arpajon"
"Parashat Vayera","27/10/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","27/10/2018","19:30","27/10/2018","19:30","false","","4","Saint-Germain-lès-Arpajon"
"Candle lighting","2/11/2018","17:11","2/11/2018","17:11","false","Parashat Chayei Sara","4","Saint-Germain-lès-Arpajon"
"Parashat Chayei Sara","3/11/2018",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","3/11/2018",,,,"true","Molad Kislev: Thu; 45 minutes and 12 chalakim after 9:00","3",""
"Havdalah (50 min)","3/11/2018","18:18","3/11/2018","18:18","false","","4","Saint-Germain-lès-Arpajon"
"Sigd","7/11/2018",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","8/11/2018",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Kislev","9/11/2018",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","9/11/2018","17:01","9/11/2018","17:01","false","Parashat Toldot","4","Saint-Germain-lès-Arpajon"
"Parashat Toldot","10/11/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/11/2018","18:08","10/11/2018","18:08","false","","4","Saint-Germain-lès-Arpajon"
"Candle lighting","16/11/2018","16:52","16/11/2018","16:52","false","Parashat Vayetzei","4","Saint-Germain-lès-Arpajon"
"Parashat Vayetzei","17/11/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","17/11/2018","17:59","17/11/2018","17:59","false","","4","Saint-Germain-lès-Arpajon"
"Candle lighting","23/11/2018","16:45","23/11/2018","16:45","false","Parashat Vayishlach","4","Saint-Germain-lès-Arpajon"
"Parashat Vayishlach","24/11/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","24/11/2018","17:53","24/11/2018","17:53","false","","4","Saint-Germain-lès-Arpajon"
"Candle lighting","30/11/2018","16:40","30/11/2018","16:40","false","Parashat Vayeshev","4","Saint-Germain-lès-Arpajon"
"Parashat Vayeshev","1/12/2018",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","1/12/2018",,,,"true","Molad Tevet: Fri; 29 minutes and 13 chalakim after 22:00","3",""
"Havdalah (50 min)","1/12/2018","17:48","1/12/2018","17:48","false","","4","Saint-Germain-lès-Arpajon"
"Chanukah: 1 Candle","2/12/2018","17:27","2/12/2018","17:27","false","Hanukkah; the Jewish festival of rededication","4","Saint-Germain-lès-Arpajon"
"Chanukah: 2 Candles","3/12/2018","17:27","3/12/2018","17:27","false","Hanukkah; the Jewish festival of rededication","4","Saint-Germain-lès-Arpajon"
"Chanukah: 3 Candles","4/12/2018","17:27","4/12/2018","17:27","false","Hanukkah; the Jewish festival of rededication","4","Saint-Germain-lès-Arpajon"
"Chanukah: 4 Candles","5/12/2018","17:26","5/12/2018","17:26","false","Hanukkah; the Jewish festival of rededication","4","Saint-Germain-lès-Arpajon"
"Chanukah: 5 Candles","6/12/2018","17:26","6/12/2018","17:26","false","Hanukkah; the Jewish festival of rededication","4","Saint-Germain-lès-Arpajon"
"Chanukah: 6 Candles","7/12/2018","16:37","7/12/2018","16:37","false","Hanukkah; the Jewish festival of rededication","4","Saint-Germain-lès-Arpajon"
