"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","4/3/2020","20:21","4/3/2020","20:21","false","Parashat Tzav","4","Cúllar-Vega"
"Shabbat HaGadol","4/4/2020",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Yom HaAliyah","4/4/2020",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Parashat Tzav","4/4/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/4/2020","21:30","4/4/2020","21:30","false","","4","Cúllar-Vega"
"Fast begins","4/8/2020","06:30","4/8/2020","06:30","false","Ta’anit Bechorot","4","Cúllar-Vega"
"Ta’anit Bechorot","4/8/2020",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","4/8/2020",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/8/2020","20:25","4/8/2020","20:25","false","Erev Pesach","4","Cúllar-Vega"
"Pesach I","4/9/2020",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/9/2020","21:35","4/9/2020","21:35","false","Pesach I","4","Cúllar-Vega"
"Pesach II","4/10/2020",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/10/2020","20:27","4/10/2020","20:27","false","Pesach II","4","Cúllar-Vega"
"Pesach III (CH’’M)","4/11/2020",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Havdalah (50 min)","4/11/2020","21:36","4/11/2020","21:36","false","","4","Cúllar-Vega"
"Pesach IV (CH’’M)","4/12/2020",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","4/13/2020",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","4/14/2020",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/14/2020","20:31","4/14/2020","20:31","false","Pesach VI (CH’’M)","4","Cúllar-Vega"
"Pesach VII","4/15/2020",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/15/2020","21:40","4/15/2020","21:40","false","Pesach VII","4","Cúllar-Vega"
"Pesach VIII","4/16/2020",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","4/16/2020","21:41","4/16/2020","21:41","false","Pesach VIII","4","Cúllar-Vega"
"Candle lighting","4/17/2020","20:33","4/17/2020","20:33","false","Parashat Shmini","4","Cúllar-Vega"
"Parashat Shmini","4/18/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","4/18/2020",,,,"true","Molad Iyyar: Wed; 58 minutes and 12 chalakim after 22:00","3",""
"Havdalah (50 min)","4/18/2020","21:43","4/18/2020","21:43","false","","4","Cúllar-Vega"
"Yom HaShoah","4/21/2020",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Rosh Chodesh Iyyar","4/24/2020",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","4/24/2020","20:40","4/24/2020","20:40","false","Parashat Tazria-Metzora","4","Cúllar-Vega"
"Rosh Chodesh Iyyar","4/25/2020",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Parashat Tazria-Metzora","4/25/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/25/2020","21:49","4/25/2020","21:49","false","","4","Cúllar-Vega"
"Yom HaZikaron","4/28/2020",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","4/29/2020",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","5/1/2020","20:46","5/1/2020","20:46","false","Parashat Achrei Mot-Kedoshim","4","Cúllar-Vega"
"Parashat Achrei Mot-Kedoshim","5/2/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/2/2020","21:55","5/2/2020","21:55","false","","4","Cúllar-Vega"
"Pesach Sheni","5/8/2020",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Candle lighting","5/8/2020","20:52","5/8/2020","20:52","false","Parashat Emor","4","Cúllar-Vega"
"Parashat Emor","5/9/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/9/2020","22:01","5/9/2020","22:01","false","","4","Cúllar-Vega"
"Lag BaOmer","5/12/2020",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","5/15/2020","20:58","5/15/2020","20:58","false","Parashat Behar-Bechukotai","4","Cúllar-Vega"
"Parashat Behar-Bechukotai","5/16/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/16/2020","22:07","5/16/2020","22:07","false","","4","Cúllar-Vega"
"Yom Yerushalayim","5/22/2020",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Candle lighting","5/22/2020","21:04","5/22/2020","21:04","false","Parashat Bamidbar","4","Cúllar-Vega"
"Parashat Bamidbar","5/23/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","5/23/2020",,,,"true","Molad Sivan: Fri; 42 minutes and 13 chalakim after 11:00","3",""
"Havdalah (50 min)","5/23/2020","22:13","5/23/2020","22:13","false","","4","Cúllar-Vega"
"Rosh Chodesh Sivan","5/24/2020",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Erev Shavuot","5/28/2020",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","5/28/2020","21:08","5/28/2020","21:08","false","Erev Shavuot","4","Cúllar-Vega"
"Shavuot I","5/29/2020",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","5/29/2020","21:09","5/29/2020","21:09","false","Shavuot I","4","Cúllar-Vega"
"Shavuot II","5/30/2020",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (50 min)","5/30/2020","22:18","5/30/2020","22:18","false","Shavuot II","4","Cúllar-Vega"
"Candle lighting","6/5/2020","21:13","6/5/2020","21:13","false","Parashat Nasso","4","Cúllar-Vega"
"Parashat Nasso","6/6/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/6/2020","22:22","6/6/2020","22:22","false","","4","Cúllar-Vega"
"Candle lighting","6/12/2020","21:17","6/12/2020","21:17","false","Parashat Beha’alotcha","4","Cúllar-Vega"
"Parashat Beha’alotcha","6/13/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/13/2020","22:26","6/13/2020","22:26","false","","4","Cúllar-Vega"
"Candle lighting","6/19/2020","21:19","6/19/2020","21:19","false","Parashat Sh’lach","4","Cúllar-Vega"
"Parashat Sh’lach","6/20/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/20/2020",,,,"true","Molad Tamuz: Sun; 26 minutes and 14 chalakim after 0:00","3",""
"Havdalah (50 min)","6/20/2020","22:28","6/20/2020","22:28","false","","4","Cúllar-Vega"
"Rosh Chodesh Tamuz","6/22/2020",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","6/23/2020",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/26/2020","21:20","6/26/2020","21:20","false","Parashat Korach","4","Cúllar-Vega"
"Parashat Korach","6/27/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/27/2020","22:29","6/27/2020","22:29","false","","4","Cúllar-Vega"
"Candle lighting","7/3/2020","21:20","7/3/2020","21:20","false","Parashat Chukat-Balak","4","Cúllar-Vega"
"Parashat Chukat-Balak","7/4/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/4/2020","22:28","7/4/2020","22:28","false","","4","Cúllar-Vega"
"Fast begins","7/9/2020","05:26","7/9/2020","05:26","false","Tzom Tammuz","4","Cúllar-Vega"
"Tzom Tammuz","7/9/2020",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","7/9/2020","22:14","7/9/2020","22:14","false","Tzom Tammuz","4","Cúllar-Vega"
"Candle lighting","7/10/2020","21:18","7/10/2020","21:18","false","Parashat Pinchas","4","Cúllar-Vega"
"Parashat Pinchas","7/11/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/11/2020","22:26","7/11/2020","22:26","false","","4","Cúllar-Vega"
"Candle lighting","7/17/2020","21:15","7/17/2020","21:15","false","Parashat Matot-Masei","4","Cúllar-Vega"
"Parashat Matot-Masei","7/18/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/18/2020",,,,"true","Molad Av: Mon; 10 minutes and 15 chalakim after 13:00","3",""
"Havdalah (50 min)","7/18/2020","22:23","7/18/2020","22:23","false","","4","Cúllar-Vega"
"Rosh Chodesh Av","7/22/2020",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/24/2020","21:10","7/24/2020","21:10","false","Parashat Devarim","4","Cúllar-Vega"
"Shabbat Chazon","7/25/2020",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Parashat Devarim","7/25/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/25/2020","22:18","7/25/2020","22:18","false","","4","Cúllar-Vega"
"Fast begins","7/29/2020","21:24","7/29/2020","21:24","false","Erev Tish’a B’Av","4","Cúllar-Vega"
"Erev Tish’a B’Av","7/29/2020",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Tish’a B’Av","7/30/2020",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","7/30/2020","21:59","7/30/2020","21:59","false","Tish’a B’Av","4","Cúllar-Vega"
"Candle lighting","7/31/2020","21:04","7/31/2020","21:04","false","Parashat Vaetchanan","4","Cúllar-Vega"
"Shabbat Nachamu","8/1/2020",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","8/1/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/1/2020","22:12","8/1/2020","22:12","false","","4","Cúllar-Vega"
"Tu B’Av","8/5/2020",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","8/7/2020","20:57","8/7/2020","20:57","false","Parashat Eikev","4","Cúllar-Vega"
"Parashat Eikev","8/8/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/8/2020","22:04","8/8/2020","22:04","false","","4","Cúllar-Vega"
"Candle lighting","8/14/2020","20:49","8/14/2020","20:49","false","Parashat Re’eh","4","Cúllar-Vega"
"Parashat Re’eh","8/15/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","8/15/2020",,,,"true","Molad Elul: Wed; 54 minutes and 16 chalakim after 1:00","3",""
"Havdalah (50 min)","8/15/2020","21:56","8/15/2020","21:56","false","","4","Cúllar-Vega"
"Rosh Chodesh Elul","8/20/2020",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","8/21/2020",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","8/21/2020",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/21/2020","20:40","8/21/2020","20:40","false","Parashat Shoftim","4","Cúllar-Vega"
"Parashat Shoftim","8/22/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/22/2020","21:47","8/22/2020","21:47","false","","4","Cúllar-Vega"
"Candle lighting","8/28/2020","20:30","8/28/2020","20:30","false","Parashat Ki Teitzei","4","Cúllar-Vega"
"Parashat Ki Teitzei","8/29/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/29/2020","21:37","8/29/2020","21:37","false","","4","Cúllar-Vega"
"Candle lighting","9/4/2020","20:20","9/4/2020","20:20","false","Parashat Ki Tavo","4","Cúllar-Vega"
"Parashat Ki Tavo","9/5/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/5/2020","21:27","9/5/2020","21:27","false","","4","Cúllar-Vega"
"Candle lighting","9/11/2020","20:09","9/11/2020","20:09","false","Parashat Nitzavim-Vayeilech","4","Cúllar-Vega"
"Leil Selichot","9/12/2020",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","9/12/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/12/2020","21:16","9/12/2020","21:16","false","","4","Cúllar-Vega"
"Erev Rosh Hashana","9/18/2020",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/18/2020","19:59","9/18/2020","19:59","false","Erev Rosh Hashana","4","Cúllar-Vega"
"Rosh Hashana 5781","9/19/2020",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/19/2020","21:06","9/19/2020","21:06","false","Rosh Hashana 5781","4","Cúllar-Vega"
"Rosh Hashana II","9/20/2020",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (50 min)","9/20/2020","21:04","9/20/2020","21:04","false","Rosh Hashana II","4","Cúllar-Vega"
"Fast begins","9/21/2020","06:45","9/21/2020","06:45","false","Tzom Gedaliah","4","Cúllar-Vega"
"Tzom Gedaliah","9/21/2020",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/21/2020","20:44","9/21/2020","20:44","false","Tzom Gedaliah","4","Cúllar-Vega"
"Candle lighting","9/25/2020","19:48","9/25/2020","19:48","false","Parashat Ha’azinu","4","Cúllar-Vega"
"Shabbat Shuva","9/26/2020",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","9/26/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/26/2020","20:55","9/26/2020","20:55","false","","4","Cúllar-Vega"
"Erev Yom Kippur","9/27/2020",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","9/27/2020","19:45","9/27/2020","19:45","false","Erev Yom Kippur","4","Cúllar-Vega"
"Yom Kippur","9/28/2020",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (50 min)","9/28/2020","20:52","9/28/2020","20:52","false","Yom Kippur","4","Cúllar-Vega"
"Erev Sukkot","10/2/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/2/2020","19:37","10/2/2020","19:37","false","Erev Sukkot","4","Cúllar-Vega"
"Sukkot I","10/3/2020",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","10/3/2020","20:44","10/3/2020","20:44","false","Sukkot I","4","Cúllar-Vega"
"Sukkot II","10/4/2020",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (50 min)","10/4/2020","20:43","10/4/2020","20:43","false","Sukkot II","4","Cúllar-Vega"
"Sukkot III (CH’’M)","10/5/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","10/6/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","10/7/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VI (CH’’M)","10/8/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","10/9/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/9/2020","19:27","10/9/2020","19:27","false","Sukkot VII (Hoshana Raba)","4","Cúllar-Vega"
"Shmini Atzeret","10/10/2020",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","10/10/2020","20:34","10/10/2020","20:34","false","Shmini Atzeret","4","Cúllar-Vega"
"Simchat Torah","10/11/2020",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah (50 min)","10/11/2020","20:33","10/11/2020","20:33","false","Simchat Torah","4","Cúllar-Vega"
"Candle lighting","10/16/2020","19:18","10/16/2020","19:18","false","Parashat Bereshit","4","Cúllar-Vega"
"Parashat Bereshit","10/17/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","10/17/2020",,,,"true","Molad Cheshvan: Sat; 23 minutes and 0 chalakim after 3:00","3",""
"Havdalah (50 min)","10/17/2020","20:25","10/17/2020","20:25","false","","4","Cúllar-Vega"
"Rosh Chodesh Cheshvan","10/18/2020",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","10/19/2020",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","10/23/2020","19:08","10/23/2020","19:08","false","Parashat Noach","4","Cúllar-Vega"
"Parashat Noach","10/24/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/24/2020","20:16","10/24/2020","20:16","false","","4","Cúllar-Vega"
"Candle lighting","10/30/2020","18:00","10/30/2020","18:00","false","Parashat Lech-Lecha","4","Cúllar-Vega"
"Parashat Lech-Lecha","10/31/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/31/2020","19:08","10/31/2020","19:08","false","","4","Cúllar-Vega"
"Candle lighting","11/6/2020","17:53","11/6/2020","17:53","false","Parashat Vayera","4","Cúllar-Vega"
"Parashat Vayera","11/7/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/7/2020","19:01","11/7/2020","19:01","false","","4","Cúllar-Vega"
"Candle lighting","11/13/2020","17:47","11/13/2020","17:47","false","Parashat Chayei Sara","4","Cúllar-Vega"
"Parashat Chayei Sara","11/14/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","11/14/2020",,,,"true","Molad Kislev: Sun; 7 minutes and 1 chalakim after 16:00","3",""
"Havdalah (50 min)","11/14/2020","18:55","11/14/2020","18:55","false","","4","Cúllar-Vega"
"Sigd","11/16/2020",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/17/2020",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/20/2020","17:43","11/20/2020","17:43","false","Parashat Toldot","4","Cúllar-Vega"
"Parashat Toldot","11/21/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/21/2020","18:51","11/21/2020","18:51","false","","4","Cúllar-Vega"
"Candle lighting","11/27/2020","17:40","11/27/2020","17:40","false","Parashat Vayetzei","4","Cúllar-Vega"
"Parashat Vayetzei","11/28/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/28/2020","18:48","11/28/2020","18:48","false","","4","Cúllar-Vega"
"Candle lighting","12/4/2020","17:39","12/4/2020","17:39","false","Parashat Vayishlach","4","Cúllar-Vega"
"Parashat Vayishlach","12/5/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/5/2020","18:47","12/5/2020","18:47","false","","4","Cúllar-Vega"
"Chanukah: 1 Candle","12/10/2020","18:19","12/10/2020","18:19","false","Hanukkah; the Jewish festival of rededication","4","Cúllar-Vega"
"Chanukah: 2 Candles","12/11/2020","17:39","12/11/2020","17:39","false","Hanukkah; the Jewish festival of rededication","4","Cúllar-Vega"
"Candle lighting","12/11/2020","17:39","12/11/2020","17:39","false","Parashat Vayeshev","4","Cúllar-Vega"
"Chanukah: 3 Candles","12/12/2020","18:48","12/12/2020","18:48","false","Hanukkah; the Jewish festival of rededication","4","Cúllar-Vega"
"Parashat Vayeshev","12/12/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","12/12/2020",,,,"true","Molad Tevet: Tue; 51 minutes and 2 chalakim after 4:00","3",""
"Havdalah (50 min)","12/12/2020","18:48","12/12/2020","18:48","false","","4","Cúllar-Vega"
"Chanukah: 4 Candles","12/13/2020","18:20","12/13/2020","18:20","false","Hanukkah; the Jewish festival of rededication","4","Cúllar-Vega"
"Chanukah: 5 Candles","12/14/2020","18:20","12/14/2020","18:20","false","Hanukkah; the Jewish festival of rededication","4","Cúllar-Vega"
"Chanukah: 6 Candles","12/15/2020","18:20","12/15/2020","18:20","false","Hanukkah; the Jewish festival of rededication","4","Cúllar-Vega"
"Chag HaBanot","12/16/2020",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","12/16/2020","18:21","12/16/2020","18:21","false","Hanukkah; the Jewish festival of rededication","4","Cúllar-Vega"
"Rosh Chodesh Tevet","12/16/2020",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8 Candles","12/17/2020","18:21","12/17/2020","18:21","false","Hanukkah; the Jewish festival of rededication","4","Cúllar-Vega"
"Chanukah: 8th Day","12/18/2020",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","12/18/2020","17:41","12/18/2020","17:41","false","Parashat Miketz","4","Cúllar-Vega"
"Parashat Miketz","12/19/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/19/2020","18:50","12/19/2020","18:50","false","","4","Cúllar-Vega"
"Fast begins","12/25/2020","07:03","12/25/2020","07:03","false","Asara B’Tevet","4","Cúllar-Vega"
"Asara B’Tevet","12/25/2020",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Candle lighting","12/25/2020","17:45","12/25/2020","17:45","false","Parashat Vayigash","4","Cúllar-Vega"
"Parashat Vayigash","12/26/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/26/2020","18:54","12/26/2020","18:54","false","","4","Cúllar-Vega"
"Candle lighting","1/1/2021","17:50","1/1/2021","17:50","false","Parashat Vayechi","4","Cúllar-Vega"
"Parashat Vayechi","1/2/2021",,,,"true","","3","Torah Reading"
