"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","8/3/2019","18:43","8/3/2019","18:43","false","Parashat Pekudei","4","Porto-Novo"
"Parashat Pekudei","9/3/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/3/2019","19:51","9/3/2019","19:51","false","","4","Porto-Novo"
"Candle lighting","15/3/2019","18:42","15/3/2019","18:42","false","Parashat Vayikra","4","Porto-Novo"
"Shabbat Zachor","16/3/2019",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Vayikra","16/3/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","16/3/2019","19:51","16/3/2019","19:51","false","","4","Porto-Novo"
"Fast begins","20/3/2019","05:53","20/3/2019","05:53","false","Ta’anit Esther","4","Porto-Novo"
"Ta’anit Esther","20/3/2019",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","20/3/2019","19:26","20/3/2019","19:26","false","Ta’anit Esther","4","Porto-Novo"
"Erev Purim","20/3/2019",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","21/3/2019",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","22/3/2019",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","22/3/2019","18:42","22/3/2019","18:42","false","Parashat Tzav","4","Porto-Novo"
"Parashat Tzav","23/3/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","23/3/2019","19:50","23/3/2019","19:50","false","","4","Porto-Novo"
"Candle lighting","29/3/2019","18:41","29/3/2019","18:41","false","Parashat Shmini","4","Porto-Novo"
"Shabbat Parah","30/3/2019",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Shmini","30/3/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","30/3/2019",,,,"true","Molad Nisan: Fri; 25 minutes and 17 chalakim after 1:00","3",""
"Havdalah (50 min)","30/3/2019","19:49","30/3/2019","19:49","false","","4","Porto-Novo"
"Candle lighting","5/4/2019","18:40","5/4/2019","18:40","false","Parashat Tazria","4","Porto-Novo"
"Shabbat HaChodesh","6/4/2019",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Rosh Chodesh Nisan","6/4/2019",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Tazria","6/4/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/4/2019","19:48","6/4/2019","19:48","false","","4","Porto-Novo"
"Candle lighting","12/4/2019","18:39","12/4/2019","18:39","false","Parashat Metzora","4","Porto-Novo"
"Shabbat HaGadol","13/4/2019",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Parashat Metzora","13/4/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","13/4/2019","19:48","13/4/2019","19:48","false","","4","Porto-Novo"
"Yom HaAliyah","15/4/2019",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Fast begins","19/4/2019","05:37","19/4/2019","05:37","false","Ta’anit Bechorot","4","Porto-Novo"
"Ta’anit Bechorot","19/4/2019",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","19/4/2019",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","19/4/2019","18:39","19/4/2019","18:39","false","Erev Pesach","4","Porto-Novo"
"Pesach I","20/4/2019",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","20/4/2019","19:47","20/4/2019","19:47","false","Pesach I","4","Porto-Novo"
"Pesach II","21/4/2019",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","21/4/2019","19:47","21/4/2019","19:47","false","Pesach II","4","Porto-Novo"
"Pesach III (CH’’M)","22/4/2019",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","23/4/2019",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","24/4/2019",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","25/4/2019",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","25/4/2019","18:39","25/4/2019","18:39","false","Pesach VI (CH’’M)","4","Porto-Novo"
"Pesach VII","26/4/2019",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","26/4/2019","18:39","26/4/2019","18:39","false","Pesach VII","4","Porto-Novo"
"Pesach VIII","27/4/2019",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","27/4/2019","19:47","27/4/2019","19:47","false","Pesach VIII","4","Porto-Novo"
"Yom HaShoah","2/5/2019",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","3/5/2019","18:39","3/5/2019","18:39","false","Parashat Achrei Mot","4","Porto-Novo"
"Parashat Achrei Mot","4/5/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","4/5/2019",,,,"true","Molad Iyyar: Sat; 10 minutes and 0 chalakim after 14:00","3",""
"Havdalah (50 min)","4/5/2019","19:47","4/5/2019","19:47","false","","4","Porto-Novo"
"Rosh Chodesh Iyyar","5/5/2019",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","6/5/2019",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","8/5/2019",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","9/5/2019",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","10/5/2019","18:39","10/5/2019","18:39","false","Parashat Kedoshim","4","Porto-Novo"
"Parashat Kedoshim","11/5/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/5/2019","19:48","11/5/2019","19:48","false","","4","Porto-Novo"
"Candle lighting","17/5/2019","18:40","17/5/2019","18:40","false","Parashat Emor","4","Porto-Novo"
"Parashat Emor","18/5/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","18/5/2019","19:49","18/5/2019","19:49","false","","4","Porto-Novo"
"Pesach Sheni","19/5/2019",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","23/5/2019",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","24/5/2019","18:41","24/5/2019","18:41","false","Parashat Behar","4","Porto-Novo"
"Parashat Behar","25/5/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","25/5/2019","19:50","25/5/2019","19:50","false","","4","Porto-Novo"
"Candle lighting","31/5/2019","18:43","31/5/2019","18:43","false","Parashat Bechukotai","4","Porto-Novo"
"Parashat Bechukotai","1/6/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","1/6/2019",,,,"true","Molad Sivan: Mon; 54 minutes and 1 chalakim after 2:00","3",""
"Havdalah (50 min)","1/6/2019","19:52","1/6/2019","19:52","false","","4","Porto-Novo"
"Yom Yerushalayim","2/6/2019",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","4/6/2019",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/6/2019","18:45","7/6/2019","18:45","false","Parashat Bamidbar","4","Porto-Novo"
"Erev Shavuot","8/6/2019",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Parashat Bamidbar","8/6/2019",,,,"true","","3","Torah Reading"
"Candle lighting","8/6/2019","19:53","8/6/2019","19:53","false","Erev Shavuot","4","Porto-Novo"
"Shavuot I","9/6/2019",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","9/6/2019","19:54","9/6/2019","19:54","false","Shavuot I","4","Porto-Novo"
"Shavuot II","10/6/2019",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (50 min)","10/6/2019","19:54","10/6/2019","19:54","false","Shavuot II","4","Porto-Novo"
"Candle lighting","14/6/2019","18:46","14/6/2019","18:46","false","Parashat Nasso","4","Porto-Novo"
"Parashat Nasso","15/6/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","15/6/2019","19:55","15/6/2019","19:55","false","","4","Porto-Novo"
"Candle lighting","21/6/2019","18:48","21/6/2019","18:48","false","Parashat Beha’alotcha","4","Porto-Novo"
"Parashat Beha’alotcha","22/6/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","22/6/2019","19:57","22/6/2019","19:57","false","","4","Porto-Novo"
"Candle lighting","28/6/2019","18:49","28/6/2019","18:49","false","Parashat Sh’lach","4","Porto-Novo"
"Parashat Sh’lach","29/6/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","29/6/2019",,,,"true","Molad Tamuz: Tue; 38 minutes and 2 chalakim after 15:00","3",""
"Havdalah (50 min)","29/6/2019","19:58","29/6/2019","19:58","false","","4","Porto-Novo"
"Rosh Chodesh Tamuz","3/7/2019",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","4/7/2019",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/7/2019","18:50","5/7/2019","18:50","false","Parashat Korach","4","Porto-Novo"
"Parashat Korach","6/7/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/7/2019","19:59","6/7/2019","19:59","false","","4","Porto-Novo"
"Candle lighting","12/7/2019","18:51","12/7/2019","18:51","false","Parashat Chukat","4","Porto-Novo"
"Parashat Chukat","13/7/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","13/7/2019","19:59","13/7/2019","19:59","false","","4","Porto-Novo"
"Candle lighting","19/7/2019","18:51","19/7/2019","18:51","false","Parashat Balak","4","Porto-Novo"
"Parashat Balak","20/7/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","20/7/2019","19:59","20/7/2019","19:59","false","","4","Porto-Novo"
"Fast begins","21/7/2019","05:36","21/7/2019","05:36","false","Tzom Tammuz","4","Porto-Novo"
"Tzom Tammuz","21/7/2019",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","21/7/2019","19:36","21/7/2019","19:36","false","Tzom Tammuz","4","Porto-Novo"
"Candle lighting","26/7/2019","18:50","26/7/2019","18:50","false","Parashat Pinchas","4","Porto-Novo"
"Parashat Pinchas","27/7/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","27/7/2019",,,,"true","Molad Av: Thu; 22 minutes and 3 chalakim after 4:00","3",""
"Havdalah (50 min)","27/7/2019","19:59","27/7/2019","19:59","false","","4","Porto-Novo"
"Rosh Chodesh Av","2/8/2019",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/8/2019","18:49","2/8/2019","18:49","false","Parashat Matot-Masei","4","Porto-Novo"
"Parashat Matot-Masei","3/8/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/8/2019","19:58","3/8/2019","19:58","false","","4","Porto-Novo"
"Candle lighting","9/8/2019","18:47","9/8/2019","18:47","false","Parashat Devarim","4","Porto-Novo"
"Shabbat Chazon","10/8/2019",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","10/8/2019","19:06","10/8/2019","19:06","false","Erev Tish’a B’Av","4","Porto-Novo"
"Erev Tish’a B’Av","10/8/2019",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","10/8/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/8/2019","19:56","10/8/2019","19:56","false","","4","Porto-Novo"
"Tish’a B’Av (observed)","11/8/2019",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","11/8/2019","19:32","11/8/2019","19:32","false","Tish’a B’Av (observed)","4","Porto-Novo"
"Tu B’Av","16/8/2019",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","16/8/2019","18:45","16/8/2019","18:45","false","Parashat Vaetchanan","4","Porto-Novo"
"Shabbat Nachamu","17/8/2019",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","17/8/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","17/8/2019","19:53","17/8/2019","19:53","false","","4","Porto-Novo"
"Candle lighting","23/8/2019","18:42","23/8/2019","18:42","false","Parashat Eikev","4","Porto-Novo"
"Parashat Eikev","24/8/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","24/8/2019",,,,"true","Molad Elul: Fri; 6 minutes and 4 chalakim after 17:00","3",""
"Havdalah (50 min)","24/8/2019","19:50","24/8/2019","19:50","false","","4","Porto-Novo"
"Candle lighting","30/8/2019","18:39","30/8/2019","18:39","false","Parashat Re’eh","4","Porto-Novo"
"Rosh Chodesh Elul","31/8/2019",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Parashat Re’eh","31/8/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","31/8/2019","19:47","31/8/2019","19:47","false","","4","Porto-Novo"
"Rosh Hashana LaBehemot","1/9/2019",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","1/9/2019",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/9/2019","18:36","6/9/2019","18:36","false","Parashat Shoftim","4","Porto-Novo"
"Parashat Shoftim","7/9/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/9/2019","19:44","7/9/2019","19:44","false","","4","Porto-Novo"
"Candle lighting","13/9/2019","18:32","13/9/2019","18:32","false","Parashat Ki Teitzei","4","Porto-Novo"
"Parashat Ki Teitzei","14/9/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","14/9/2019","19:40","14/9/2019","19:40","false","","4","Porto-Novo"
"Candle lighting","20/9/2019","18:28","20/9/2019","18:28","false","Parashat Ki Tavo","4","Porto-Novo"
"Leil Selichot","21/9/2019",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","21/9/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","21/9/2019","19:36","21/9/2019","19:36","false","","4","Porto-Novo"
"Candle lighting","27/9/2019","18:25","27/9/2019","18:25","false","Parashat Nitzavim","4","Porto-Novo"
"Parashat Nitzavim","28/9/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","28/9/2019","19:33","28/9/2019","19:33","false","","4","Porto-Novo"
"Erev Rosh Hashana","29/9/2019",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","29/9/2019","18:24","29/9/2019","18:24","false","Erev Rosh Hashana","4","Porto-Novo"
"Rosh Hashana 5780","30/9/2019",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","30/9/2019","19:32","30/9/2019","19:32","false","Rosh Hashana 5780","4","Porto-Novo"
"Rosh Hashana II","1/10/2019",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (50 min)","1/10/2019","19:31","1/10/2019","19:31","false","Rosh Hashana II","4","Porto-Novo"
"Fast begins","2/10/2019","05:36","2/10/2019","05:36","false","Tzom Gedaliah","4","Porto-Novo"
"Tzom Gedaliah","2/10/2019",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","2/10/2019","19:06","2/10/2019","19:06","false","Tzom Gedaliah","4","Porto-Novo"
"Candle lighting","4/10/2019","18:21","4/10/2019","18:21","false","Parashat Vayeilech","4","Porto-Novo"
"Shabbat Shuva","5/10/2019",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","5/10/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/10/2019","19:29","5/10/2019","19:29","false","","4","Porto-Novo"
"Erev Yom Kippur","8/10/2019",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","8/10/2019","18:19","8/10/2019","18:19","false","Erev Yom Kippur","4","Porto-Novo"
"Yom Kippur","9/10/2019",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (50 min)","9/10/2019","19:27","9/10/2019","19:27","false","Yom Kippur","4","Porto-Novo"
"Candle lighting","11/10/2019","18:18","11/10/2019","18:18","false","Parashat Ha’azinu","4","Porto-Novo"
"Parashat Ha’azinu","12/10/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/10/2019","19:26","12/10/2019","19:26","false","","4","Porto-Novo"
"Erev Sukkot","13/10/2019",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","13/10/2019","18:17","13/10/2019","18:17","false","Erev Sukkot","4","Porto-Novo"
"Sukkot I","14/10/2019",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","14/10/2019","19:25","14/10/2019","19:25","false","Sukkot I","4","Porto-Novo"
"Sukkot II","15/10/2019",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (50 min)","15/10/2019","19:25","15/10/2019","19:25","false","Sukkot II","4","Porto-Novo"
"Sukkot III (CH’’M)","16/10/2019",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","17/10/2019",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","18/10/2019",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","18/10/2019","18:15","18/10/2019","18:15","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Porto-Novo"
"Sukkot VI (CH’’M)","19/10/2019",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (50 min)","19/10/2019","19:23","19/10/2019","19:23","false","","4","Porto-Novo"
"Sukkot VII (Hoshana Raba)","20/10/2019",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","20/10/2019","18:14","20/10/2019","18:14","false","Sukkot VII (Hoshana Raba)","4","Porto-Novo"
"Shmini Atzeret","21/10/2019",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","21/10/2019","19:23","21/10/2019","19:23","false","Shmini Atzeret","4","Porto-Novo"
"Simchat Torah","22/10/2019",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah (50 min)","22/10/2019","19:22","22/10/2019","19:22","false","Simchat Torah","4","Porto-Novo"
"Candle lighting","25/10/2019","18:13","25/10/2019","18:13","false","Parashat Bereshit","4","Porto-Novo"
"Parashat Bereshit","26/10/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","26/10/2019",,,,"true","Molad Cheshvan: Mon; 34 minutes and 6 chalakim after 18:00","3",""
"Havdalah (50 min)","26/10/2019","19:21","26/10/2019","19:21","false","","4","Porto-Novo"
"Rosh Chodesh Cheshvan","29/10/2019",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","30/10/2019",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/11/2019","18:11","1/11/2019","18:11","false","Parashat Noach","4","Porto-Novo"
"Parashat Noach","2/11/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/11/2019","19:20","2/11/2019","19:20","false","","4","Porto-Novo"
"Candle lighting","8/11/2019","18:10","8/11/2019","18:10","false","Parashat Lech-Lecha","4","Porto-Novo"
"Parashat Lech-Lecha","9/11/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/11/2019","19:19","9/11/2019","19:19","false","","4","Porto-Novo"
"Candle lighting","15/11/2019","18:10","15/11/2019","18:10","false","Parashat Vayera","4","Porto-Novo"
"Parashat Vayera","16/11/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","16/11/2019","19:19","16/11/2019","19:19","false","","4","Porto-Novo"
"Candle lighting","22/11/2019","18:11","22/11/2019","18:11","false","Parashat Chayei Sara","4","Porto-Novo"
"Parashat Chayei Sara","23/11/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","23/11/2019",,,,"true","Molad Kislev: Wed; 18 minutes and 7 chalakim after 7:00","3",""
"Havdalah (50 min)","23/11/2019","19:20","23/11/2019","19:20","false","","4","Porto-Novo"
"Sigd","27/11/2019",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","28/11/2019",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Kislev","29/11/2019",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","29/11/2019","18:13","29/11/2019","18:13","false","Parashat Toldot","4","Porto-Novo"
"Parashat Toldot","30/11/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","30/11/2019","19:21","30/11/2019","19:21","false","","4","Porto-Novo"
"Candle lighting","6/12/2019","18:15","6/12/2019","18:15","false","Parashat Vayetzei","4","Porto-Novo"
"Parashat Vayetzei","7/12/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/12/2019","19:24","7/12/2019","19:24","false","","4","Porto-Novo"
"Candle lighting","13/12/2019","18:18","13/12/2019","18:18","false","Parashat Vayishlach","4","Porto-Novo"
"Parashat Vayishlach","14/12/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","14/12/2019","19:27","14/12/2019","19:27","false","","4","Porto-Novo"
"Candle lighting","20/12/2019","18:21","20/12/2019","18:21","false","Parashat Vayeshev","4","Porto-Novo"
"Parashat Vayeshev","21/12/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","21/12/2019",,,,"true","Molad Tevet: Thu; 2 minutes and 8 chalakim after 20:00","3",""
"Havdalah (50 min)","21/12/2019","19:30","21/12/2019","19:30","false","","4","Porto-Novo"
"Chanukah: 1 Candle","22/12/2019","18:54","22/12/2019","18:54","false","Hanukkah; the Jewish festival of rededication","4","Porto-Novo"
"Chanukah: 2 Candles","23/12/2019","18:55","23/12/2019","18:55","false","Hanukkah; the Jewish festival of rededication","4","Porto-Novo"
"Chanukah: 3 Candles","24/12/2019","18:55","24/12/2019","18:55","false","Hanukkah; the Jewish festival of rededication","4","Porto-Novo"
"Chanukah: 4 Candles","25/12/2019","18:56","25/12/2019","18:56","false","Hanukkah; the Jewish festival of rededication","4","Porto-Novo"
"Chanukah: 5 Candles","26/12/2019","18:56","26/12/2019","18:56","false","Hanukkah; the Jewish festival of rededication","4","Porto-Novo"
"Chanukah: 6 Candles","27/12/2019","18:25","27/12/2019","18:25","false","Hanukkah; the Jewish festival of rededication","4","Porto-Novo"
"Candle lighting","27/12/2019","18:25","27/12/2019","18:25","false","Parashat Miketz","4","Porto-Novo"
"Chag HaBanot","28/12/2019",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","28/12/2019","19:34","28/12/2019","19:34","false","Hanukkah; the Jewish festival of rededication","4","Porto-Novo"
"Rosh Chodesh Tevet","28/12/2019",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Parashat Miketz","28/12/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","28/12/2019","19:34","28/12/2019","19:34","false","","4","Porto-Novo"
"Chanukah: 8 Candles","29/12/2019","18:58","29/12/2019","18:58","false","Hanukkah; the Jewish festival of rededication","4","Porto-Novo"
"Rosh Chodesh Tevet","29/12/2019",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
