"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Parashat Terumah","29/2/2020",,,,"true","","3","Torah Reading"
"Havdalah","29/2/2020","18:47","29/2/2020","18:47","false","","4","Byumba"
"Candle lighting","6/3/2020","17:56","6/3/2020","17:56","false","Parashat Tetzaveh","4","Byumba"
"Shabbat Zachor","7/3/2020",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Tetzaveh","7/3/2020",,,,"true","","3","Torah Reading"
"Havdalah","7/3/2020","18:45","7/3/2020","18:45","false","","4","Byumba"
"Fast begins","9/3/2020","05:05","9/3/2020","05:05","false","Ta’anit Esther","4","Byumba"
"Ta’anit Esther","9/3/2020",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","9/3/2020","18:39","9/3/2020","18:39","false","Ta’anit Esther","4","Byumba"
"Erev Purim","9/3/2020",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","10/3/2020",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","11/3/2020",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","13/3/2020","17:54","13/3/2020","17:54","false","Parashat Ki Tisa","4","Byumba"
"Shabbat Parah","14/3/2020",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Ki Tisa","14/3/2020",,,,"true","","3","Torah Reading"
"Havdalah","14/3/2020","18:43","14/3/2020","18:43","false","","4","Byumba"
"Candle lighting","20/3/2020","17:52","20/3/2020","17:52","false","Parashat Vayakhel-Pekudei","4","Byumba"
"Shabbat HaChodesh","21/3/2020",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","21/3/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","21/3/2020",,,,"true","Molad Nisan: Tue; 14 minutes and 11 chalakim after 10:00","3",""
"Havdalah","21/3/2020","18:41","21/3/2020","18:41","false","","4","Byumba"
"Rosh Chodesh Nisan","26/3/2020",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","27/3/2020","17:49","27/3/2020","17:49","false","Parashat Vayikra","4","Byumba"
"Parashat Vayikra","28/3/2020",,,,"true","","3","Torah Reading"
"Havdalah","28/3/2020","18:38","28/3/2020","18:38","false","","4","Byumba"
"Candle lighting","3/4/2020","17:47","3/4/2020","17:47","false","Parashat Tzav","4","Byumba"
"Shabbat HaGadol","4/4/2020",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Yom HaAliyah","4/4/2020",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Parashat Tzav","4/4/2020",,,,"true","","3","Torah Reading"
"Havdalah","4/4/2020","18:36","4/4/2020","18:36","false","","4","Byumba"
"Fast begins","8/4/2020","04:57","8/4/2020","04:57","false","Ta’anit Bechorot","4","Byumba"
"Ta’anit Bechorot","8/4/2020",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","8/4/2020",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","8/4/2020","17:45","8/4/2020","17:45","false","Erev Pesach","4","Byumba"
"Pesach I","9/4/2020",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","9/4/2020","18:35","9/4/2020","18:35","false","Pesach I","4","Byumba"
"Pesach II","10/4/2020",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","10/4/2020","17:45","10/4/2020","17:45","false","Pesach II","4","Byumba"
"Pesach III (CH’’M)","11/4/2020",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Havdalah","11/4/2020","18:34","11/4/2020","18:34","false","","4","Byumba"
"Pesach IV (CH’’M)","12/4/2020",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","13/4/2020",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","14/4/2020",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","14/4/2020","17:44","14/4/2020","17:44","false","Pesach VI (CH’’M)","4","Byumba"
"Pesach VII","15/4/2020",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","15/4/2020","18:33","15/4/2020","18:33","false","Pesach VII","4","Byumba"
"Pesach VIII","16/4/2020",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","16/4/2020","18:33","16/4/2020","18:33","false","Pesach VIII","4","Byumba"
"Candle lighting","17/4/2020","17:43","17/4/2020","17:43","false","Parashat Shmini","4","Byumba"
"Parashat Shmini","18/4/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","18/4/2020",,,,"true","Molad Iyyar: Wed; 58 minutes and 12 chalakim after 22:00","3",""
"Havdalah","18/4/2020","18:32","18/4/2020","18:32","false","","4","Byumba"
"Yom HaShoah","21/4/2020",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Rosh Chodesh Iyyar","24/4/2020",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","24/4/2020","17:41","24/4/2020","17:41","false","Parashat Tazria-Metzora","4","Byumba"
"Rosh Chodesh Iyyar","25/4/2020",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Parashat Tazria-Metzora","25/4/2020",,,,"true","","3","Torah Reading"
"Havdalah","25/4/2020","18:31","25/4/2020","18:31","false","","4","Byumba"
"Yom HaZikaron","28/4/2020",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","29/4/2020",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","1/5/2020","17:40","1/5/2020","17:40","false","Parashat Achrei Mot-Kedoshim","4","Byumba"
"Parashat Achrei Mot-Kedoshim","2/5/2020",,,,"true","","3","Torah Reading"
"Havdalah","2/5/2020","18:30","2/5/2020","18:30","false","","4","Byumba"
"Pesach Sheni","8/5/2020",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Candle lighting","8/5/2020","17:39","8/5/2020","17:39","false","Parashat Emor","4","Byumba"
"Parashat Emor","9/5/2020",,,,"true","","3","Torah Reading"
"Havdalah","9/5/2020","18:30","9/5/2020","18:30","false","","4","Byumba"
"Lag BaOmer","12/5/2020",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","15/5/2020","17:39","15/5/2020","17:39","false","Parashat Behar-Bechukotai","4","Byumba"
"Parashat Behar-Bechukotai","16/5/2020",,,,"true","","3","Torah Reading"
"Havdalah","16/5/2020","18:30","16/5/2020","18:30","false","","4","Byumba"
"Yom Yerushalayim","22/5/2020",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Candle lighting","22/5/2020","17:39","22/5/2020","17:39","false","Parashat Bamidbar","4","Byumba"
"Parashat Bamidbar","23/5/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","23/5/2020",,,,"true","Molad Sivan: Fri; 42 minutes and 13 chalakim after 11:00","3",""
"Havdalah","23/5/2020","18:31","23/5/2020","18:31","false","","4","Byumba"
"Rosh Chodesh Sivan","24/5/2020",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Erev Shavuot","28/5/2020",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","28/5/2020","17:40","28/5/2020","17:40","false","Erev Shavuot","4","Byumba"
"Shavuot I","29/5/2020",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","29/5/2020","17:40","29/5/2020","17:40","false","Shavuot I","4","Byumba"
"Shavuot II","30/5/2020",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah","30/5/2020","18:31","30/5/2020","18:31","false","Shavuot II","4","Byumba"
"Candle lighting","5/6/2020","17:41","5/6/2020","17:41","false","Parashat Nasso","4","Byumba"
"Parashat Nasso","6/6/2020",,,,"true","","3","Torah Reading"
"Havdalah","6/6/2020","18:33","6/6/2020","18:33","false","","4","Byumba"
"Candle lighting","12/6/2020","17:42","12/6/2020","17:42","false","Parashat Beha’alotcha","4","Byumba"
"Parashat Beha’alotcha","13/6/2020",,,,"true","","3","Torah Reading"
"Havdalah","13/6/2020","18:34","13/6/2020","18:34","false","","4","Byumba"
"Candle lighting","19/6/2020","17:44","19/6/2020","17:44","false","Parashat Sh’lach","4","Byumba"
"Parashat Sh’lach","20/6/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","20/6/2020",,,,"true","Molad Tamuz: Sun; 26 minutes and 14 chalakim after 0:00","3",""
"Havdalah","20/6/2020","18:36","20/6/2020","18:36","false","","4","Byumba"
"Rosh Chodesh Tamuz","22/6/2020",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","23/6/2020",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","26/6/2020","17:45","26/6/2020","17:45","false","Parashat Korach","4","Byumba"
"Parashat Korach","27/6/2020",,,,"true","","3","Torah Reading"
"Havdalah","27/6/2020","18:37","27/6/2020","18:37","false","","4","Byumba"
"Candle lighting","3/7/2020","17:47","3/7/2020","17:47","false","Parashat Chukat-Balak","4","Byumba"
"Parashat Chukat-Balak","4/7/2020",,,,"true","","3","Torah Reading"
"Havdalah","4/7/2020","18:39","4/7/2020","18:39","false","","4","Byumba"
"Fast begins","9/7/2020","04:58","9/7/2020","04:58","false","Tzom Tammuz","4","Byumba"
"Tzom Tammuz","9/7/2020",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","9/7/2020","18:33","9/7/2020","18:33","false","Tzom Tammuz","4","Byumba"
"Candle lighting","10/7/2020","17:48","10/7/2020","17:48","false","Parashat Pinchas","4","Byumba"
"Parashat Pinchas","11/7/2020",,,,"true","","3","Torah Reading"
"Havdalah","11/7/2020","18:39","11/7/2020","18:39","false","","4","Byumba"
"Candle lighting","17/7/2020","17:49","17/7/2020","17:49","false","Parashat Matot-Masei","4","Byumba"
"Parashat Matot-Masei","18/7/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","18/7/2020",,,,"true","Molad Av: Mon; 10 minutes and 15 chalakim after 13:00","3",""
"Havdalah","18/7/2020","18:40","18/7/2020","18:40","false","","4","Byumba"
"Rosh Chodesh Av","22/7/2020",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","24/7/2020","17:49","24/7/2020","17:49","false","Parashat Devarim","4","Byumba"
"Shabbat Chazon","25/7/2020",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Parashat Devarim","25/7/2020",,,,"true","","3","Torah Reading"
"Havdalah","25/7/2020","18:40","25/7/2020","18:40","false","","4","Byumba"
"Fast begins","29/7/2020","18:08","29/7/2020","18:08","false","Erev Tish’a B’Av","4","Byumba"
"Erev Tish’a B’Av","29/7/2020",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Tish’a B’Av","30/7/2020",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","30/7/2020","18:34","30/7/2020","18:34","false","Tish’a B’Av","4","Byumba"
"Candle lighting","31/7/2020","17:49","31/7/2020","17:49","false","Parashat Vaetchanan","4","Byumba"
"Shabbat Nachamu","1/8/2020",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","1/8/2020",,,,"true","","3","Torah Reading"
"Havdalah","1/8/2020","18:40","1/8/2020","18:40","false","","4","Byumba"
"Tu B’Av","5/8/2020",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","7/8/2020","17:49","7/8/2020","17:49","false","Parashat Eikev","4","Byumba"
"Parashat Eikev","8/8/2020",,,,"true","","3","Torah Reading"
"Havdalah","8/8/2020","18:39","8/8/2020","18:39","false","","4","Byumba"
"Candle lighting","14/8/2020","17:48","14/8/2020","17:48","false","Parashat Re’eh","4","Byumba"
"Parashat Re’eh","15/8/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","15/8/2020",,,,"true","Molad Elul: Wed; 54 minutes and 16 chalakim after 1:00","3",""
"Havdalah","15/8/2020","18:38","15/8/2020","18:38","false","","4","Byumba"
"Rosh Chodesh Elul","20/8/2020",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","21/8/2020",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","21/8/2020",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","21/8/2020","17:46","21/8/2020","17:46","false","Parashat Shoftim","4","Byumba"
"Parashat Shoftim","22/8/2020",,,,"true","","3","Torah Reading"
"Havdalah","22/8/2020","18:36","22/8/2020","18:36","false","","4","Byumba"
"Candle lighting","28/8/2020","17:45","28/8/2020","17:45","false","Parashat Ki Teitzei","4","Byumba"
"Parashat Ki Teitzei","29/8/2020",,,,"true","","3","Torah Reading"
"Havdalah","29/8/2020","18:34","29/8/2020","18:34","false","","4","Byumba"
"Candle lighting","4/9/2020","17:43","4/9/2020","17:43","false","Parashat Ki Tavo","4","Byumba"
"Parashat Ki Tavo","5/9/2020",,,,"true","","3","Torah Reading"
"Havdalah","5/9/2020","18:32","5/9/2020","18:32","false","","4","Byumba"
"Candle lighting","11/9/2020","17:41","11/9/2020","17:41","false","Parashat Nitzavim-Vayeilech","4","Byumba"
"Leil Selichot","12/9/2020",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","12/9/2020",,,,"true","","3","Torah Reading"
"Havdalah","12/9/2020","18:29","12/9/2020","18:29","false","","4","Byumba"
"Erev Rosh Hashana","18/9/2020",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","18/9/2020","17:38","18/9/2020","17:38","false","Erev Rosh Hashana","4","Byumba"
"Rosh Hashana 5781","19/9/2020",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","19/9/2020","18:27","19/9/2020","18:27","false","Rosh Hashana 5781","4","Byumba"
"Rosh Hashana II","20/9/2020",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah","20/9/2020","18:27","20/9/2020","18:27","false","Rosh Hashana II","4","Byumba"
"Fast begins","21/9/2020","04:48","21/9/2020","04:48","false","Tzom Gedaliah","4","Byumba"
"Tzom Gedaliah","21/9/2020",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","21/9/2020","18:21","21/9/2020","18:21","false","Tzom Gedaliah","4","Byumba"
"Candle lighting","25/9/2020","17:36","25/9/2020","17:36","false","Parashat Ha’azinu","4","Byumba"
"Shabbat Shuva","26/9/2020",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","26/9/2020",,,,"true","","3","Torah Reading"
"Havdalah","26/9/2020","18:25","26/9/2020","18:25","false","","4","Byumba"
"Erev Yom Kippur","27/9/2020",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","27/9/2020","17:36","27/9/2020","17:36","false","Erev Yom Kippur","4","Byumba"
"Yom Kippur","28/9/2020",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah","28/9/2020","18:24","28/9/2020","18:24","false","Yom Kippur","4","Byumba"
"Erev Sukkot","2/10/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","2/10/2020","17:34","2/10/2020","17:34","false","Erev Sukkot","4","Byumba"
"Sukkot I","3/10/2020",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","3/10/2020","18:23","3/10/2020","18:23","false","Sukkot I","4","Byumba"
"Sukkot II","4/10/2020",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah","4/10/2020","18:23","4/10/2020","18:23","false","Sukkot II","4","Byumba"
"Sukkot III (CH’’M)","5/10/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","6/10/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","7/10/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VI (CH’’M)","8/10/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","9/10/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/10/2020","17:32","9/10/2020","17:32","false","Sukkot VII (Hoshana Raba)","4","Byumba"
"Shmini Atzeret","10/10/2020",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","10/10/2020","18:22","10/10/2020","18:22","false","Shmini Atzeret","4","Byumba"
"Simchat Torah","11/10/2020",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah","11/10/2020","18:21","11/10/2020","18:21","false","Simchat Torah","4","Byumba"
"Candle lighting","16/10/2020","17:31","16/10/2020","17:31","false","Parashat Bereshit","4","Byumba"
"Parashat Bereshit","17/10/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","17/10/2020",,,,"true","Molad Cheshvan: Sat; 23 minutes and 0 chalakim after 3:00","3",""
"Havdalah","17/10/2020","18:21","17/10/2020","18:21","false","","4","Byumba"
"Rosh Chodesh Cheshvan","18/10/2020",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","19/10/2020",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","23/10/2020","17:30","23/10/2020","17:30","false","Parashat Noach","4","Byumba"
"Parashat Noach","24/10/2020",,,,"true","","3","Torah Reading"
"Havdalah","24/10/2020","18:20","24/10/2020","18:20","false","","4","Byumba"
"Candle lighting","30/10/2020","17:30","30/10/2020","17:30","false","Parashat Lech-Lecha","4","Byumba"
"Parashat Lech-Lecha","31/10/2020",,,,"true","","3","Torah Reading"
"Havdalah","31/10/2020","18:20","31/10/2020","18:20","false","","4","Byumba"
"Candle lighting","6/11/2020","17:30","6/11/2020","17:30","false","Parashat Vayera","4","Byumba"
"Parashat Vayera","7/11/2020",,,,"true","","3","Torah Reading"
"Havdalah","7/11/2020","18:21","7/11/2020","18:21","false","","4","Byumba"
"Candle lighting","13/11/2020","17:31","13/11/2020","17:31","false","Parashat Chayei Sara","4","Byumba"
"Parashat Chayei Sara","14/11/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","14/11/2020",,,,"true","Molad Kislev: Sun; 7 minutes and 1 chalakim after 16:00","3",""
"Havdalah","14/11/2020","18:22","14/11/2020","18:22","false","","4","Byumba"
"Sigd","16/11/2020",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","17/11/2020",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","20/11/2020","17:33","20/11/2020","17:33","false","Parashat Toldot","4","Byumba"
"Parashat Toldot","21/11/2020",,,,"true","","3","Torah Reading"
"Havdalah","21/11/2020","18:24","21/11/2020","18:24","false","","4","Byumba"
"Candle lighting","27/11/2020","17:35","27/11/2020","17:35","false","Parashat Vayetzei","4","Byumba"
"Parashat Vayetzei","28/11/2020",,,,"true","","3","Torah Reading"
"Havdalah","28/11/2020","18:27","28/11/2020","18:27","false","","4","Byumba"
"Candle lighting","4/12/2020","17:38","4/12/2020","17:38","false","Parashat Vayishlach","4","Byumba"
"Parashat Vayishlach","5/12/2020",,,,"true","","3","Torah Reading"
"Havdalah","5/12/2020","18:30","5/12/2020","18:30","false","","4","Byumba"
"Chanukah: 1 Candle","10/12/2020","18:13","10/12/2020","18:13","false","Hanukkah; the Jewish festival of rededication","4","Byumba"
"Chanukah: 2 Candles","11/12/2020","17:41","11/12/2020","17:41","false","Hanukkah; the Jewish festival of rededication","4","Byumba"
"Candle lighting","11/12/2020","17:41","11/12/2020","17:41","false","Parashat Vayeshev","4","Byumba"
"Chanukah: 3 Candles","12/12/2020","18:34","12/12/2020","18:34","false","Hanukkah; the Jewish festival of rededication","4","Byumba"
"Parashat Vayeshev","12/12/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","12/12/2020",,,,"true","Molad Tevet: Tue; 51 minutes and 2 chalakim after 4:00","3",""
"Havdalah","12/12/2020","18:34","12/12/2020","18:34","false","","4","Byumba"
"Chanukah: 4 Candles","13/12/2020","18:14","13/12/2020","18:14","false","Hanukkah; the Jewish festival of rededication","4","Byumba"
"Chanukah: 5 Candles","14/12/2020","18:15","14/12/2020","18:15","false","Hanukkah; the Jewish festival of rededication","4","Byumba"
"Chanukah: 6 Candles","15/12/2020","18:15","15/12/2020","18:15","false","Hanukkah; the Jewish festival of rededication","4","Byumba"
"Chag HaBanot","16/12/2020",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","16/12/2020","18:16","16/12/2020","18:16","false","Hanukkah; the Jewish festival of rededication","4","Byumba"
"Rosh Chodesh Tevet","16/12/2020",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8 Candles","17/12/2020","18:16","17/12/2020","18:16","false","Hanukkah; the Jewish festival of rededication","4","Byumba"
"Chanukah: 8th Day","18/12/2020",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","18/12/2020","17:45","18/12/2020","17:45","false","Parashat Miketz","4","Byumba"
"Parashat Miketz","19/12/2020",,,,"true","","3","Torah Reading"
"Havdalah","19/12/2020","18:37","19/12/2020","18:37","false","","4","Byumba"
"Fast begins","25/12/2020","04:47","25/12/2020","04:47","false","Asara B’Tevet","4","Byumba"
"Asara B’Tevet","25/12/2020",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Candle lighting","25/12/2020","17:48","25/12/2020","17:48","false","Parashat Vayigash","4","Byumba"
"Parashat Vayigash","26/12/2020",,,,"true","","3","Torah Reading"
"Havdalah","26/12/2020","18:40","26/12/2020","18:40","false","","4","Byumba"
"Candle lighting","1/1/2021","17:51","1/1/2021","17:51","false","Parashat Vayechi","4","Byumba"
"Parashat Vayechi","2/1/2021",,,,"true","","3","Torah Reading"
"Havdalah","2/1/2021","18:44","2/1/2021","18:44","false","","4","Byumba"
"Candle lighting","8/1/2021","17:54","8/1/2021","17:54","false","Parashat Shemot","4","Byumba"
"Parashat Shemot","9/1/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","9/1/2021",,,,"true","Molad Sh’vat: Wed; 35 minutes and 3 chalakim after 17:00","3",""
"Havdalah","9/1/2021","18:46","9/1/2021","18:46","false","","4","Byumba"
"Rosh Chodesh Sh’vat","14/1/2021",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","15/1/2021","17:57","15/1/2021","17:57","false","Parashat Vaera","4","Byumba"
"Parashat Vaera","16/1/2021",,,,"true","","3","Torah Reading"
"Havdalah","16/1/2021","18:48","16/1/2021","18:48","false","","4","Byumba"
"Candle lighting","22/1/2021","17:59","22/1/2021","17:59","false","Parashat Bo","4","Byumba"
"Parashat Bo","23/1/2021",,,,"true","","3","Torah Reading"
"Havdalah","23/1/2021","18:50","23/1/2021","18:50","false","","4","Byumba"
"Tu BiShvat","28/1/2021",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","29/1/2021","18:00","29/1/2021","18:00","false","Parashat Beshalach","4","Byumba"
"Shabbat Shirah","30/1/2021",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","30/1/2021",,,,"true","","3","Torah Reading"
"Havdalah","30/1/2021","18:51","30/1/2021","18:51","false","","4","Byumba"
"Candle lighting","5/2/2021","18:01","5/2/2021","18:01","false","Parashat Yitro","4","Byumba"
"Parashat Yitro","6/2/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar","6/2/2021",,,,"true","Molad Adar: Fri; 19 minutes and 4 chalakim after 6:00","3",""
"Havdalah","6/2/2021","18:51","6/2/2021","18:51","false","","4","Byumba"
