"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","11/6/2021","19:20","11/6/2021","19:20","false","Parashat Korach","4","Manouba"
"Parashat Korach","12/6/2021",,,,"true","","3","Torah Reading"
"Havdalah","12/6/2021","20:25","12/6/2021","20:25","false","","4","Manouba"
"Candle lighting","18/6/2021","19:23","18/6/2021","19:23","false","Parashat Chukat","4","Manouba"
"Parashat Chukat","19/6/2021",,,,"true","","3","Torah Reading"
"Havdalah","19/6/2021","20:28","19/6/2021","20:28","false","","4","Manouba"
"Candle lighting","25/6/2021","19:24","25/6/2021","19:24","false","Parashat Balak","4","Manouba"
"Parashat Balak","26/6/2021",,,,"true","","3","Torah Reading"
"Havdalah","26/6/2021","20:29","26/6/2021","20:29","false","","4","Manouba"
"Fast begins","27/6/2021","03:25","27/6/2021","03:25","false","Tzom Tammuz","4","Manouba"
"Tzom Tammuz","27/6/2021",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","27/6/2021","20:20","27/6/2021","20:20","false","Tzom Tammuz","4","Manouba"
"Candle lighting","2/7/2021","19:24","2/7/2021","19:24","false","Parashat Pinchas","4","Manouba"
"Parashat Pinchas","3/7/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","3/7/2021",,,,"true","Molad Av: Fri; 59 minutes and 9 chalakim after 21:00","3",""
"Havdalah","3/7/2021","20:28","3/7/2021","20:28","false","","4","Manouba"
"Candle lighting","9/7/2021","19:23","9/7/2021","19:23","false","Parashat Matot-Masei","4","Manouba"
"Rosh Chodesh Av","10/7/2021",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Parashat Matot-Masei","10/7/2021",,,,"true","","3","Torah Reading"
"Havdalah","10/7/2021","20:26","10/7/2021","20:26","false","","4","Manouba"
"Candle lighting","16/7/2021","19:20","16/7/2021","19:20","false","Parashat Devarim","4","Manouba"
"Shabbat Chazon","17/7/2021",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","17/7/2021","19:38","17/7/2021","19:38","false","Erev Tish’a B’Av","4","Manouba"
"Erev Tish’a B’Av","17/7/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","17/7/2021",,,,"true","","3","Torah Reading"
"Havdalah","17/7/2021","20:22","17/7/2021","20:22","false","","4","Manouba"
"Tish’a B’Av","18/7/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","18/7/2021","20:13","18/7/2021","20:13","false","Tish’a B’Av","4","Manouba"
"Candle lighting","23/7/2021","19:15","23/7/2021","19:15","false","Parashat Vaetchanan","4","Manouba"
"Tu B’Av","24/7/2021",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Shabbat Nachamu","24/7/2021",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","24/7/2021",,,,"true","","3","Torah Reading"
"Havdalah","24/7/2021","20:17","24/7/2021","20:17","false","","4","Manouba"
"Candle lighting","30/7/2021","19:09","30/7/2021","19:09","false","Parashat Eikev","4","Manouba"
"Parashat Eikev","31/7/2021",,,,"true","","3","Torah Reading"
"Havdalah","31/7/2021","20:10","31/7/2021","20:10","false","","4","Manouba"
"Candle lighting","6/8/2021","19:03","6/8/2021","19:03","false","Parashat Re’eh","4","Manouba"
"Parashat Re’eh","7/8/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","7/8/2021",,,,"true","Molad Elul: Sun; 43 minutes and 10 chalakim after 10:00","3",""
"Havdalah","7/8/2021","20:02","7/8/2021","20:02","false","","4","Manouba"
"Rosh Chodesh Elul","8/8/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","9/8/2021",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","9/8/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","13/8/2021","18:55","13/8/2021","18:55","false","Parashat Shoftim","4","Manouba"
"Parashat Shoftim","14/8/2021",,,,"true","","3","Torah Reading"
"Havdalah","14/8/2021","19:53","14/8/2021","19:53","false","","4","Manouba"
"Candle lighting","20/8/2021","18:46","20/8/2021","18:46","false","Parashat Ki Teitzei","4","Manouba"
"Parashat Ki Teitzei","21/8/2021",,,,"true","","3","Torah Reading"
"Havdalah","21/8/2021","19:44","21/8/2021","19:44","false","","4","Manouba"
"Candle lighting","27/8/2021","18:36","27/8/2021","18:36","false","Parashat Ki Tavo","4","Manouba"
"Leil Selichot","28/8/2021",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","28/8/2021",,,,"true","","3","Torah Reading"
"Havdalah","28/8/2021","19:33","28/8/2021","19:33","false","","4","Manouba"
"Candle lighting","3/9/2021","18:26","3/9/2021","18:26","false","Parashat Nitzavim","4","Manouba"
"Parashat Nitzavim","4/9/2021",,,,"true","","3","Torah Reading"
"Havdalah","4/9/2021","19:23","4/9/2021","19:23","false","","4","Manouba"
"Erev Rosh Hashana","6/9/2021",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","6/9/2021","18:22","6/9/2021","18:22","false","Erev Rosh Hashana","4","Manouba"
"Rosh Hashana 5782","7/9/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","7/9/2021","19:18","7/9/2021","19:18","false","Rosh Hashana 5782","4","Manouba"
"Rosh Hashana II","8/9/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah","8/9/2021","19:17","8/9/2021","19:17","false","Rosh Hashana II","4","Manouba"
"Fast begins","9/9/2021","04:39","9/9/2021","04:39","false","Tzom Gedaliah","4","Manouba"
"Tzom Gedaliah","9/9/2021",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/9/2021","19:08","9/9/2021","19:08","false","Tzom Gedaliah","4","Manouba"
"Candle lighting","10/9/2021","18:16","10/9/2021","18:16","false","Parashat Vayeilech","4","Manouba"
"Shabbat Shuva","11/9/2021",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","11/9/2021",,,,"true","","3","Torah Reading"
"Havdalah","11/9/2021","19:12","11/9/2021","19:12","false","","4","Manouba"
"Erev Yom Kippur","15/9/2021",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","15/9/2021","18:09","15/9/2021","18:09","false","Erev Yom Kippur","4","Manouba"
"Yom Kippur","16/9/2021",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah","16/9/2021","19:04","16/9/2021","19:04","false","Yom Kippur","4","Manouba"
"Candle lighting","17/9/2021","18:06","17/9/2021","18:06","false","Parashat Ha’azinu","4","Manouba"
"Parashat Ha’azinu","18/9/2021",,,,"true","","3","Torah Reading"
"Havdalah","18/9/2021","19:01","18/9/2021","19:01","false","","4","Manouba"
"Erev Sukkot","20/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","20/9/2021","18:01","20/9/2021","18:01","false","Erev Sukkot","4","Manouba"
"Sukkot I","21/9/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","21/9/2021","18:56","21/9/2021","18:56","false","Sukkot I","4","Manouba"
"Sukkot II","22/9/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah","22/9/2021","18:55","22/9/2021","18:55","false","Sukkot II","4","Manouba"
"Sukkot III (CH’’M)","23/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","24/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","24/9/2021","17:55","24/9/2021","17:55","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Manouba"
"Sukkot V (CH’’M)","25/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah","25/9/2021","18:50","25/9/2021","18:50","false","","4","Manouba"
"Sukkot VI (CH’’M)","26/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","27/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","27/9/2021","17:50","27/9/2021","17:50","false","Sukkot VII (Hoshana Raba)","4","Manouba"
"Shmini Atzeret","28/9/2021",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","28/9/2021","18:46","28/9/2021","18:46","false","Shmini Atzeret","4","Manouba"
"Simchat Torah","29/9/2021",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah","29/9/2021","18:44","29/9/2021","18:44","false","Simchat Torah","4","Manouba"
"Candle lighting","1/10/2021","17:44","1/10/2021","17:44","false","Parashat Bereshit","4","Manouba"
"Parashat Bereshit","2/10/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","2/10/2021",,,,"true","Molad Cheshvan: Wed; 11 minutes and 12 chalakim after 12:00","3",""
"Havdalah","2/10/2021","18:40","2/10/2021","18:40","false","","4","Manouba"
"Rosh Chodesh Cheshvan","6/10/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","7/10/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/10/2021","17:34","8/10/2021","17:34","false","Parashat Noach","4","Manouba"
"Parashat Noach","9/10/2021",,,,"true","","3","Torah Reading"
"Havdalah","9/10/2021","18:30","9/10/2021","18:30","false","","4","Manouba"
"Candle lighting","15/10/2021","17:24","15/10/2021","17:24","false","Parashat Lech-Lecha","4","Manouba"
"Parashat Lech-Lecha","16/10/2021",,,,"true","","3","Torah Reading"
"Havdalah","16/10/2021","18:20","16/10/2021","18:20","false","","4","Manouba"
"Candle lighting","22/10/2021","17:15","22/10/2021","17:15","false","Parashat Vayera","4","Manouba"
"Parashat Vayera","23/10/2021",,,,"true","","3","Torah Reading"
"Havdalah","23/10/2021","18:12","23/10/2021","18:12","false","","4","Manouba"
"Candle lighting","29/10/2021","17:07","29/10/2021","17:07","false","Parashat Chayei Sara","4","Manouba"
"Parashat Chayei Sara","30/10/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","30/10/2021",,,,"true","Molad Kislev: Fri; 55 minutes and 13 chalakim after 0:00","3",""
"Havdalah","30/10/2021","18:04","30/10/2021","18:04","false","","4","Manouba"
"Sigd","4/11/2021",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","5/11/2021",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/11/2021","17:00","5/11/2021","17:00","false","Parashat Toldot","4","Manouba"
"Parashat Toldot","6/11/2021",,,,"true","","3","Torah Reading"
"Havdalah","6/11/2021","17:57","6/11/2021","17:57","false","","4","Manouba"
"Candle lighting","12/11/2021","16:54","12/11/2021","16:54","false","Parashat Vayetzei","4","Manouba"
"Parashat Vayetzei","13/11/2021",,,,"true","","3","Torah Reading"
"Havdalah","13/11/2021","17:52","13/11/2021","17:52","false","","4","Manouba"
"Candle lighting","19/11/2021","16:49","19/11/2021","16:49","false","Parashat Vayishlach","4","Manouba"
"Parashat Vayishlach","20/11/2021",,,,"true","","3","Torah Reading"
"Havdalah","20/11/2021","17:48","20/11/2021","17:48","false","","4","Manouba"
"Candle lighting","26/11/2021","16:46","26/11/2021","16:46","false","Parashat Vayeshev","4","Manouba"
"Parashat Vayeshev","27/11/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","27/11/2021",,,,"true","Molad Tevet: Sat; 39 minutes and 14 chalakim after 13:00","3",""
"Havdalah","27/11/2021","17:46","27/11/2021","17:46","false","","4","Manouba"
"Chanukah: 1 Candle","28/11/2021","17:25","28/11/2021","17:25","false","Hanukkah; the Jewish festival of rededication","4","Manouba"
"Chanukah: 2 Candles","29/11/2021","17:25","29/11/2021","17:25","false","Hanukkah; the Jewish festival of rededication","4","Manouba"
"Chanukah: 3 Candles","30/11/2021","17:24","30/11/2021","17:24","false","Hanukkah; the Jewish festival of rededication","4","Manouba"
"Chanukah: 4 Candles","1/12/2021","17:24","1/12/2021","17:24","false","Hanukkah; the Jewish festival of rededication","4","Manouba"
"Chanukah: 5 Candles","2/12/2021","17:24","2/12/2021","17:24","false","Hanukkah; the Jewish festival of rededication","4","Manouba"
"Chanukah: 6 Candles","3/12/2021","16:45","3/12/2021","16:45","false","Hanukkah; the Jewish festival of rededication","4","Manouba"
"Candle lighting","3/12/2021","16:45","3/12/2021","16:45","false","Parashat Miketz","4","Manouba"
"Chag HaBanot","4/12/2021",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","4/12/2021","17:45","4/12/2021","17:45","false","Hanukkah; the Jewish festival of rededication","4","Manouba"
"Rosh Chodesh Tevet","4/12/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Parashat Miketz","4/12/2021",,,,"true","","3","Torah Reading"
"Havdalah","4/12/2021","17:45","4/12/2021","17:45","false","","4","Manouba"
"Chanukah: 8 Candles","5/12/2021","17:24","5/12/2021","17:24","false","Hanukkah; the Jewish festival of rededication","4","Manouba"
"Rosh Chodesh Tevet","5/12/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","6/12/2021",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","10/12/2021","16:45","10/12/2021","16:45","false","Parashat Vayigash","4","Manouba"
"Parashat Vayigash","11/12/2021",,,,"true","","3","Torah Reading"
"Havdalah","11/12/2021","17:46","11/12/2021","17:46","false","","4","Manouba"
"Fast begins","14/12/2021","06:01","14/12/2021","06:01","false","Asara B’Tevet","4","Manouba"
"Asara B’Tevet","14/12/2021",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","14/12/2021","17:39","14/12/2021","17:39","false","Asara B’Tevet","4","Manouba"
"Candle lighting","17/12/2021","16:47","17/12/2021","16:47","false","Parashat Vayechi","4","Manouba"
"Parashat Vayechi","18/12/2021",,,,"true","","3","Torah Reading"
"Havdalah","18/12/2021","17:48","18/12/2021","17:48","false","","4","Manouba"
"Candle lighting","24/12/2021","16:50","24/12/2021","16:50","false","Parashat Shemot","4","Manouba"
"Parashat Shemot","25/12/2021",,,,"true","","3","Torah Reading"
"Havdalah","25/12/2021","17:52","25/12/2021","17:52","false","","4","Manouba"
"Candle lighting","31/12/2021","16:55","31/12/2021","16:55","false","Parashat Vaera","4","Manouba"
"Parashat Vaera","1/1/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","1/1/2022",,,,"true","Molad Sh’vat: Mon; 23 minutes and 15 chalakim after 2:00","3",""
"Havdalah","1/1/2022","17:57","1/1/2022","17:57","false","","4","Manouba"
"Rosh Chodesh Sh’vat","3/1/2022",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/1/2022","17:01","7/1/2022","17:01","false","Parashat Bo","4","Manouba"
"Parashat Bo","8/1/2022",,,,"true","","3","Torah Reading"
"Havdalah","8/1/2022","18:02","8/1/2022","18:02","false","","4","Manouba"
"Candle lighting","14/1/2022","17:07","14/1/2022","17:07","false","Parashat Beshalach","4","Manouba"
"Shabbat Shirah","15/1/2022",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","15/1/2022",,,,"true","","3","Torah Reading"
"Havdalah","15/1/2022","18:08","15/1/2022","18:08","false","","4","Manouba"
"Tu BiShvat","17/1/2022",,,,"true","New Year for Trees","3","Jewish Holidays"
