"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Adar","13/2/2021",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Parashat Mishpatim","13/2/2021",,,,"true","","3","Torah Reading"
"Havdalah","13/2/2021","18:27","13/2/2021","18:27","false","","4","San Lorenzo"
"Candle lighting","19/2/2021","17:38","19/2/2021","17:38","false","Parashat Terumah","4","San Lorenzo"
"Shabbat Zachor","20/2/2021",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Terumah","20/2/2021",,,,"true","","3","Torah Reading"
"Havdalah","20/2/2021","18:29","20/2/2021","18:29","false","","4","San Lorenzo"
"Fast begins","25/2/2021","05:05","25/2/2021","05:05","false","Ta’anit Esther","4","San Lorenzo"
"Ta’anit Esther","25/2/2021",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","25/2/2021","18:24","25/2/2021","18:24","false","Ta’anit Esther","4","San Lorenzo"
"Erev Purim","25/2/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","26/2/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Candle lighting","26/2/2021","17:39","26/2/2021","17:39","false","Parashat Tetzaveh","4","San Lorenzo"
"Shushan Purim","27/2/2021",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Tetzaveh","27/2/2021",,,,"true","","3","Torah Reading"
"Havdalah","27/2/2021","18:30","27/2/2021","18:30","false","","4","San Lorenzo"
"Purim Meshulash","28/2/2021",,,,"true","Triple Purim; spanning 3 days in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","5/3/2021","17:41","5/3/2021","17:41","false","Parashat Ki Tisa","4","San Lorenzo"
"Shabbat Parah","6/3/2021",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Ki Tisa","6/3/2021",,,,"true","","3","Torah Reading"
"Havdalah","6/3/2021","18:31","6/3/2021","18:31","false","","4","San Lorenzo"
"Candle lighting","12/3/2021","17:41","12/3/2021","17:41","false","Parashat Vayakhel-Pekudei","4","San Lorenzo"
"Shabbat HaChodesh","13/3/2021",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","13/3/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","13/3/2021",,,,"true","Molad Nisan: Sat; 3 minutes and 5 chalakim after 19:00","3",""
"Havdalah","13/3/2021","18:32","13/3/2021","18:32","false","","4","San Lorenzo"
"Rosh Chodesh Nisan","14/3/2021",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","19/3/2021","17:42","19/3/2021","17:42","false","Parashat Vayikra","4","San Lorenzo"
"Parashat Vayikra","20/3/2021",,,,"true","","3","Torah Reading"
"Havdalah","20/3/2021","18:32","20/3/2021","18:32","false","","4","San Lorenzo"
"Yom HaAliyah","23/3/2021",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Fast begins","25/3/2021","04:47","25/3/2021","04:47","false","Ta’anit Bechorot","4","San Lorenzo"
"Ta’anit Bechorot","25/3/2021",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Fast ends","25/3/2021","18:27","25/3/2021","18:27","false","Ta’anit Bechorot","4","San Lorenzo"
"Candle lighting","26/3/2021","17:43","26/3/2021","17:43","false","Parashat Tzav","4","San Lorenzo"
"Shabbat HaGadol","27/3/2021",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Erev Pesach","27/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Parashat Tzav","27/3/2021",,,,"true","","3","Torah Reading"
"Candle lighting","27/3/2021","18:33","27/3/2021","18:33","false","Erev Pesach","4","San Lorenzo"
"Pesach I","28/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","28/3/2021","18:33","28/3/2021","18:33","false","Pesach I","4","San Lorenzo"
"Pesach II","29/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","29/3/2021","18:33","29/3/2021","18:33","false","Pesach II","4","San Lorenzo"
"Pesach III (CH’’M)","30/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","31/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","1/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","2/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","2/4/2021","17:43","2/4/2021","17:43","false","Pesach VI (CH’’M)","4","San Lorenzo"
"Pesach VII","3/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","3/4/2021","18:34","3/4/2021","18:34","false","Pesach VII","4","San Lorenzo"
"Pesach VIII","4/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","4/4/2021","18:34","4/4/2021","18:34","false","Pesach VIII","4","San Lorenzo"
"Yom HaShoah","8/4/2021",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","9/4/2021","17:44","9/4/2021","17:44","false","Parashat Shmini","4","San Lorenzo"
"Parashat Shmini","10/4/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","10/4/2021",,,,"true","Molad Iyyar: Mon; 47 minutes and 6 chalakim after 7:00","3",""
"Havdalah","10/4/2021","18:34","10/4/2021","18:34","false","","4","San Lorenzo"
"Rosh Chodesh Iyyar","12/4/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","13/4/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","14/4/2021",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","15/4/2021",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","16/4/2021","17:45","16/4/2021","17:45","false","Parashat Tazria-Metzora","4","San Lorenzo"
"Parashat Tazria-Metzora","17/4/2021",,,,"true","","3","Torah Reading"
"Havdalah","17/4/2021","18:35","17/4/2021","18:35","false","","4","San Lorenzo"
"Candle lighting","23/4/2021","17:45","23/4/2021","17:45","false","Parashat Achrei Mot-Kedoshim","4","San Lorenzo"
"Parashat Achrei Mot-Kedoshim","24/4/2021",,,,"true","","3","Torah Reading"
"Havdalah","24/4/2021","18:37","24/4/2021","18:37","false","","4","San Lorenzo"
"Pesach Sheni","26/4/2021",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","30/4/2021",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","30/4/2021","17:47","30/4/2021","17:47","false","Parashat Emor","4","San Lorenzo"
"Parashat Emor","1/5/2021",,,,"true","","3","Torah Reading"
"Havdalah","1/5/2021","18:38","1/5/2021","18:38","false","","4","San Lorenzo"
"Candle lighting","7/5/2021","17:48","7/5/2021","17:48","false","Parashat Behar-Bechukotai","4","San Lorenzo"
"Parashat Behar-Bechukotai","8/5/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","8/5/2021",,,,"true","Molad Sivan: Tue; 31 minutes and 7 chalakim after 20:00","3",""
"Havdalah","8/5/2021","18:40","8/5/2021","18:40","false","","4","San Lorenzo"
"Yom Yerushalayim","10/5/2021",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","12/5/2021",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","14/5/2021","17:50","14/5/2021","17:50","false","Parashat Bamidbar","4","San Lorenzo"
"Parashat Bamidbar","15/5/2021",,,,"true","","3","Torah Reading"
"Havdalah","15/5/2021","18:43","15/5/2021","18:43","false","","4","San Lorenzo"
"Erev Shavuot","16/5/2021",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","16/5/2021","17:51","16/5/2021","17:51","false","Erev Shavuot","4","San Lorenzo"
"Shavuot I","17/5/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","17/5/2021","18:43","17/5/2021","18:43","false","Shavuot I","4","San Lorenzo"
"Shavuot II","18/5/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah","18/5/2021","18:44","18/5/2021","18:44","false","Shavuot II","4","San Lorenzo"
"Candle lighting","21/5/2021","17:52","21/5/2021","17:52","false","Parashat Nasso","4","San Lorenzo"
"Parashat Nasso","22/5/2021",,,,"true","","3","Torah Reading"
"Havdalah","22/5/2021","18:45","22/5/2021","18:45","false","","4","San Lorenzo"
"Candle lighting","28/5/2021","17:54","28/5/2021","17:54","false","Parashat Beha’alotcha","4","San Lorenzo"
"Parashat Beha’alotcha","29/5/2021",,,,"true","","3","Torah Reading"
"Havdalah","29/5/2021","18:47","29/5/2021","18:47","false","","4","San Lorenzo"
"Candle lighting","4/6/2021","17:56","4/6/2021","17:56","false","Parashat Sh’lach","4","San Lorenzo"
"Parashat Sh’lach","5/6/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","5/6/2021",,,,"true","Molad Tamuz: Thu; 15 minutes and 8 chalakim after 9:00","3",""
"Havdalah","5/6/2021","18:50","5/6/2021","18:50","false","","4","San Lorenzo"
"Rosh Chodesh Tamuz","10/6/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","11/6/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/6/2021","17:58","11/6/2021","17:58","false","Parashat Korach","4","San Lorenzo"
"Parashat Korach","12/6/2021",,,,"true","","3","Torah Reading"
"Havdalah","12/6/2021","18:52","12/6/2021","18:52","false","","4","San Lorenzo"
"Candle lighting","18/6/2021","18:00","18/6/2021","18:00","false","Parashat Chukat","4","San Lorenzo"
"Parashat Chukat","19/6/2021",,,,"true","","3","Torah Reading"
"Havdalah","19/6/2021","18:54","19/6/2021","18:54","false","","4","San Lorenzo"
"Candle lighting","25/6/2021","18:02","25/6/2021","18:02","false","Parashat Balak","4","San Lorenzo"
"Parashat Balak","26/6/2021",,,,"true","","3","Torah Reading"
"Havdalah","26/6/2021","18:55","26/6/2021","18:55","false","","4","San Lorenzo"
"Fast begins","27/6/2021","04:15","27/6/2021","04:15","false","Tzom Tammuz","4","San Lorenzo"
"Tzom Tammuz","27/6/2021",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","27/6/2021","18:49","27/6/2021","18:49","false","Tzom Tammuz","4","San Lorenzo"
"Candle lighting","2/7/2021","18:02","2/7/2021","18:02","false","Parashat Pinchas","4","San Lorenzo"
"Parashat Pinchas","3/7/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","3/7/2021",,,,"true","Molad Av: Fri; 59 minutes and 9 chalakim after 21:00","3",""
"Havdalah","3/7/2021","18:56","3/7/2021","18:56","false","","4","San Lorenzo"
"Candle lighting","9/7/2021","18:03","9/7/2021","18:03","false","Parashat Matot-Masei","4","San Lorenzo"
"Rosh Chodesh Av","10/7/2021",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Parashat Matot-Masei","10/7/2021",,,,"true","","3","Torah Reading"
"Havdalah","10/7/2021","18:56","10/7/2021","18:56","false","","4","San Lorenzo"
"Candle lighting","16/7/2021","18:02","16/7/2021","18:02","false","Parashat Devarim","4","San Lorenzo"
"Shabbat Chazon","17/7/2021",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","17/7/2021","18:21","17/7/2021","18:21","false","Erev Tish’a B’Av","4","San Lorenzo"
"Erev Tish’a B’Av","17/7/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","17/7/2021",,,,"true","","3","Torah Reading"
"Havdalah","17/7/2021","18:55","17/7/2021","18:55","false","","4","San Lorenzo"
"Tish’a B’Av","18/7/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","18/7/2021","18:48","18/7/2021","18:48","false","Tish’a B’Av","4","San Lorenzo"
"Candle lighting","23/7/2021","18:01","23/7/2021","18:01","false","Parashat Vaetchanan","4","San Lorenzo"
"Tu B’Av","24/7/2021",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Shabbat Nachamu","24/7/2021",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","24/7/2021",,,,"true","","3","Torah Reading"
"Havdalah","24/7/2021","18:53","24/7/2021","18:53","false","","4","San Lorenzo"
"Candle lighting","30/7/2021","17:59","30/7/2021","17:59","false","Parashat Eikev","4","San Lorenzo"
"Parashat Eikev","31/7/2021",,,,"true","","3","Torah Reading"
"Havdalah","31/7/2021","18:51","31/7/2021","18:51","false","","4","San Lorenzo"
"Candle lighting","6/8/2021","17:57","6/8/2021","17:57","false","Parashat Re’eh","4","San Lorenzo"
"Parashat Re’eh","7/8/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","7/8/2021",,,,"true","Molad Elul: Sun; 43 minutes and 10 chalakim after 10:00","3",""
"Havdalah","7/8/2021","18:48","7/8/2021","18:48","false","","4","San Lorenzo"
"Rosh Chodesh Elul","8/8/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","9/8/2021",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","9/8/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","13/8/2021","17:54","13/8/2021","17:54","false","Parashat Shoftim","4","San Lorenzo"
"Parashat Shoftim","14/8/2021",,,,"true","","3","Torah Reading"
"Havdalah","14/8/2021","18:44","14/8/2021","18:44","false","","4","San Lorenzo"
"Candle lighting","20/8/2021","17:50","20/8/2021","17:50","false","Parashat Ki Teitzei","4","San Lorenzo"
"Parashat Ki Teitzei","21/8/2021",,,,"true","","3","Torah Reading"
"Havdalah","21/8/2021","18:40","21/8/2021","18:40","false","","4","San Lorenzo"
"Candle lighting","27/8/2021","17:45","27/8/2021","17:45","false","Parashat Ki Tavo","4","San Lorenzo"
"Leil Selichot","28/8/2021",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","28/8/2021",,,,"true","","3","Torah Reading"
"Havdalah","28/8/2021","18:35","28/8/2021","18:35","false","","4","San Lorenzo"
"Candle lighting","3/9/2021","17:41","3/9/2021","17:41","false","Parashat Nitzavim","4","San Lorenzo"
"Parashat Nitzavim","4/9/2021",,,,"true","","3","Torah Reading"
"Havdalah","4/9/2021","18:30","4/9/2021","18:30","false","","4","San Lorenzo"
"Erev Rosh Hashana","6/9/2021",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","6/9/2021","17:39","6/9/2021","17:39","false","Erev Rosh Hashana","4","San Lorenzo"
"Rosh Hashana 5782","7/9/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","7/9/2021","18:28","7/9/2021","18:28","false","Rosh Hashana 5782","4","San Lorenzo"
"Rosh Hashana II","8/9/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah","8/9/2021","18:27","8/9/2021","18:27","false","Rosh Hashana II","4","San Lorenzo"
"Fast begins","9/9/2021","04:35","9/9/2021","04:35","false","Tzom Gedaliah","4","San Lorenzo"
"Tzom Gedaliah","9/9/2021",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/9/2021","18:21","9/9/2021","18:21","false","Tzom Gedaliah","4","San Lorenzo"
"Candle lighting","10/9/2021","17:36","10/9/2021","17:36","false","Parashat Vayeilech","4","San Lorenzo"
"Shabbat Shuva","11/9/2021",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","11/9/2021",,,,"true","","3","Torah Reading"
"Havdalah","11/9/2021","18:25","11/9/2021","18:25","false","","4","San Lorenzo"
"Erev Yom Kippur","15/9/2021",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","15/9/2021","17:32","15/9/2021","17:32","false","Erev Yom Kippur","4","San Lorenzo"
"Yom Kippur","16/9/2021",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah","16/9/2021","18:22","16/9/2021","18:22","false","Yom Kippur","4","San Lorenzo"
"Candle lighting","17/9/2021","17:31","17/9/2021","17:31","false","Parashat Ha’azinu","4","San Lorenzo"
"Parashat Ha’azinu","18/9/2021",,,,"true","","3","Torah Reading"
"Havdalah","18/9/2021","18:20","18/9/2021","18:20","false","","4","San Lorenzo"
"Erev Sukkot","20/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","20/9/2021","17:29","20/9/2021","17:29","false","Erev Sukkot","4","San Lorenzo"
"Sukkot I","21/9/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","21/9/2021","18:18","21/9/2021","18:18","false","Sukkot I","4","San Lorenzo"
"Sukkot II","22/9/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah","22/9/2021","18:17","22/9/2021","18:17","false","Sukkot II","4","San Lorenzo"
"Sukkot III (CH’’M)","23/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","24/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","24/9/2021","17:26","24/9/2021","17:26","false","Parashat Sukkot Shabbat Chol ha-Moed","4","San Lorenzo"
"Sukkot V (CH’’M)","25/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah","25/9/2021","18:15","25/9/2021","18:15","false","","4","San Lorenzo"
"Sukkot VI (CH’’M)","26/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","27/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","27/9/2021","17:24","27/9/2021","17:24","false","Sukkot VII (Hoshana Raba)","4","San Lorenzo"
"Shmini Atzeret","28/9/2021",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","28/9/2021","18:13","28/9/2021","18:13","false","Shmini Atzeret","4","San Lorenzo"
"Simchat Torah","29/9/2021",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah","29/9/2021","18:12","29/9/2021","18:12","false","Simchat Torah","4","San Lorenzo"
"Candle lighting","1/10/2021","17:21","1/10/2021","17:21","false","Parashat Bereshit","4","San Lorenzo"
"Parashat Bereshit","2/10/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","2/10/2021",,,,"true","Molad Cheshvan: Wed; 11 minutes and 12 chalakim after 12:00","3",""
"Havdalah","2/10/2021","18:10","2/10/2021","18:10","false","","4","San Lorenzo"
"Rosh Chodesh Cheshvan","6/10/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","7/10/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/10/2021","17:16","8/10/2021","17:16","false","Parashat Noach","4","San Lorenzo"
"Parashat Noach","9/10/2021",,,,"true","","3","Torah Reading"
"Havdalah","9/10/2021","18:06","9/10/2021","18:06","false","","4","San Lorenzo"
"Candle lighting","15/10/2021","17:12","15/10/2021","17:12","false","Parashat Lech-Lecha","4","San Lorenzo"
"Parashat Lech-Lecha","16/10/2021",,,,"true","","3","Torah Reading"
"Havdalah","16/10/2021","18:02","16/10/2021","18:02","false","","4","San Lorenzo"
"Candle lighting","22/10/2021","17:08","22/10/2021","17:08","false","Parashat Vayera","4","San Lorenzo"
"Parashat Vayera","23/10/2021",,,,"true","","3","Torah Reading"
"Havdalah","23/10/2021","17:58","23/10/2021","17:58","false","","4","San Lorenzo"
"Candle lighting","29/10/2021","17:05","29/10/2021","17:05","false","Parashat Chayei Sara","4","San Lorenzo"
"Parashat Chayei Sara","30/10/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","30/10/2021",,,,"true","Molad Kislev: Fri; 55 minutes and 13 chalakim after 0:00","3",""
"Havdalah","30/10/2021","17:56","30/10/2021","17:56","false","","4","San Lorenzo"
"Sigd","4/11/2021",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","5/11/2021",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/11/2021","17:03","5/11/2021","17:03","false","Parashat Toldot","4","San Lorenzo"
"Parashat Toldot","6/11/2021",,,,"true","","3","Torah Reading"
"Havdalah","6/11/2021","17:54","6/11/2021","17:54","false","","4","San Lorenzo"
"Candle lighting","12/11/2021","17:01","12/11/2021","17:01","false","Parashat Vayetzei","4","San Lorenzo"
"Parashat Vayetzei","13/11/2021",,,,"true","","3","Torah Reading"
"Havdalah","13/11/2021","17:53","13/11/2021","17:53","false","","4","San Lorenzo"
"Candle lighting","19/11/2021","17:01","19/11/2021","17:01","false","Parashat Vayishlach","4","San Lorenzo"
"Parashat Vayishlach","20/11/2021",,,,"true","","3","Torah Reading"
"Havdalah","20/11/2021","17:53","20/11/2021","17:53","false","","4","San Lorenzo"
"Candle lighting","26/11/2021","17:01","26/11/2021","17:01","false","Parashat Vayeshev","4","San Lorenzo"
"Parashat Vayeshev","27/11/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","27/11/2021",,,,"true","Molad Tevet: Sat; 39 minutes and 14 chalakim after 13:00","3",""
"Havdalah","27/11/2021","17:54","27/11/2021","17:54","false","","4","San Lorenzo"
"Chanukah: 1 Candle","28/11/2021","17:34","28/11/2021","17:34","false","Hanukkah; the Jewish festival of rededication","4","San Lorenzo"
"Chanukah: 2 Candles","29/11/2021","17:34","29/11/2021","17:34","false","Hanukkah; the Jewish festival of rededication","4","San Lorenzo"
"Chanukah: 3 Candles","30/11/2021","17:35","30/11/2021","17:35","false","Hanukkah; the Jewish festival of rededication","4","San Lorenzo"
"Chanukah: 4 Candles","1/12/2021","17:35","1/12/2021","17:35","false","Hanukkah; the Jewish festival of rededication","4","San Lorenzo"
"Chanukah: 5 Candles","2/12/2021","17:35","2/12/2021","17:35","false","Hanukkah; the Jewish festival of rededication","4","San Lorenzo"
"Chanukah: 6 Candles","3/12/2021","17:03","3/12/2021","17:03","false","Hanukkah; the Jewish festival of rededication","4","San Lorenzo"
"Candle lighting","3/12/2021","17:03","3/12/2021","17:03","false","Parashat Miketz","4","San Lorenzo"
"Chag HaBanot","4/12/2021",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","4/12/2021","17:55","4/12/2021","17:55","false","Hanukkah; the Jewish festival of rededication","4","San Lorenzo"
"Rosh Chodesh Tevet","4/12/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Parashat Miketz","4/12/2021",,,,"true","","3","Torah Reading"
"Havdalah","4/12/2021","17:55","4/12/2021","17:55","false","","4","San Lorenzo"
"Chanukah: 8 Candles","5/12/2021","17:36","5/12/2021","17:36","false","Hanukkah; the Jewish festival of rededication","4","San Lorenzo"
"Rosh Chodesh Tevet","5/12/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","6/12/2021",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","10/12/2021","17:05","10/12/2021","17:05","false","Parashat Vayigash","4","San Lorenzo"
"Parashat Vayigash","11/12/2021",,,,"true","","3","Torah Reading"
"Havdalah","11/12/2021","17:58","11/12/2021","17:58","false","","4","San Lorenzo"
"Fast begins","14/12/2021","04:57","14/12/2021","04:57","false","Asara B’Tevet","4","San Lorenzo"
"Asara B’Tevet","14/12/2021",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","14/12/2021","17:53","14/12/2021","17:53","false","Asara B’Tevet","4","San Lorenzo"
"Candle lighting","17/12/2021","17:08","17/12/2021","17:08","false","Parashat Vayechi","4","San Lorenzo"
"Parashat Vayechi","18/12/2021",,,,"true","","3","Torah Reading"
"Havdalah","18/12/2021","18:01","18/12/2021","18:01","false","","4","San Lorenzo"
"Candle lighting","24/12/2021","17:11","24/12/2021","17:11","false","Parashat Shemot","4","San Lorenzo"
"Parashat Shemot","25/12/2021",,,,"true","","3","Torah Reading"
"Havdalah","25/12/2021","18:05","25/12/2021","18:05","false","","4","San Lorenzo"
"Candle lighting","31/12/2021","17:15","31/12/2021","17:15","false","Parashat Vaera","4","San Lorenzo"
"Parashat Vaera","1/1/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","1/1/2022",,,,"true","Molad Sh’vat: Mon; 23 minutes and 15 chalakim after 2:00","3",""
