"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Pesach I","3/28/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","3/28/2021","18:43","3/28/2021","18:43","false","Pesach I","4","Lusaka"
"Pesach II","3/29/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","3/29/2021","18:43","3/29/2021","18:43","false","Pesach II","4","Lusaka"
"Pesach III (CH’’M)","3/30/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","3/31/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","4/1/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","4/2/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/2/2021","17:50","4/2/2021","17:50","false","Pesach VI (CH’’M)","4","Lusaka"
"Pesach VII","4/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/3/2021","18:39","4/3/2021","18:39","false","Pesach VII","4","Lusaka"
"Pesach VIII","4/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","4/4/2021","18:39","4/4/2021","18:39","false","Pesach VIII","4","Lusaka"
"Yom HaShoah","4/8/2021",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","4/9/2021","17:45","4/9/2021","17:45","false","Parashat Shmini","4","Lusaka"
"Parashat Shmini","4/10/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","4/10/2021",,,,"true","Molad Iyyar: Mon; 47 minutes and 6 chalakim after 7:00","3",""
"Havdalah","4/10/2021","18:34","4/10/2021","18:34","false","","4","Lusaka"
"Rosh Chodesh Iyyar","4/12/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","4/13/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","4/14/2021",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","4/15/2021",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","4/16/2021","17:40","4/16/2021","17:40","false","Parashat Tazria-Metzora","4","Lusaka"
"Parashat Tazria-Metzora","4/17/2021",,,,"true","","3","Torah Reading"
"Havdalah","4/17/2021","18:30","4/17/2021","18:30","false","","4","Lusaka"
"Candle lighting","4/23/2021","17:36","4/23/2021","17:36","false","Parashat Achrei Mot-Kedoshim","4","Lusaka"
"Parashat Achrei Mot-Kedoshim","4/24/2021",,,,"true","","3","Torah Reading"
"Havdalah","4/24/2021","18:26","4/24/2021","18:26","false","","4","Lusaka"
"Pesach Sheni","4/26/2021",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","4/30/2021",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","4/30/2021","17:32","4/30/2021","17:32","false","Parashat Emor","4","Lusaka"
"Parashat Emor","5/1/2021",,,,"true","","3","Torah Reading"
"Havdalah","5/1/2021","18:23","5/1/2021","18:23","false","","4","Lusaka"
"Candle lighting","5/7/2021","17:29","5/7/2021","17:29","false","Parashat Behar-Bechukotai","4","Lusaka"
"Parashat Behar-Bechukotai","5/8/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","5/8/2021",,,,"true","Molad Sivan: Tue; 31 minutes and 7 chalakim after 20:00","3",""
"Havdalah","5/8/2021","18:21","5/8/2021","18:21","false","","4","Lusaka"
"Yom Yerushalayim","5/10/2021",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","5/12/2021",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/14/2021","17:27","5/14/2021","17:27","false","Parashat Bamidbar","4","Lusaka"
"Parashat Bamidbar","5/15/2021",,,,"true","","3","Torah Reading"
"Havdalah","5/15/2021","18:19","5/15/2021","18:19","false","","4","Lusaka"
"Erev Shavuot","5/16/2021",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","5/16/2021","17:26","5/16/2021","17:26","false","Erev Shavuot","4","Lusaka"
"Shavuot I","5/17/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","5/17/2021","18:18","5/17/2021","18:18","false","Shavuot I","4","Lusaka"
"Shavuot II","5/18/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah","5/18/2021","18:18","5/18/2021","18:18","false","Shavuot II","4","Lusaka"
"Candle lighting","5/21/2021","17:25","5/21/2021","17:25","false","Parashat Nasso","4","Lusaka"
"Parashat Nasso","5/22/2021",,,,"true","","3","Torah Reading"
"Havdalah","5/22/2021","18:17","5/22/2021","18:17","false","","4","Lusaka"
"Candle lighting","5/28/2021","17:24","5/28/2021","17:24","false","Parashat Beha’alotcha","4","Lusaka"
"Parashat Beha’alotcha","5/29/2021",,,,"true","","3","Torah Reading"
"Havdalah","5/29/2021","18:17","5/29/2021","18:17","false","","4","Lusaka"
"Candle lighting","6/4/2021","17:24","6/4/2021","17:24","false","Parashat Sh’lach","4","Lusaka"
"Parashat Sh’lach","6/5/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/5/2021",,,,"true","Molad Tamuz: Thu; 15 minutes and 8 chalakim after 9:00","3",""
"Havdalah","6/5/2021","18:17","6/5/2021","18:17","false","","4","Lusaka"
"Rosh Chodesh Tamuz","6/10/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","6/11/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/11/2021","17:25","6/11/2021","17:25","false","Parashat Korach","4","Lusaka"
"Parashat Korach","6/12/2021",,,,"true","","3","Torah Reading"
"Havdalah","6/12/2021","18:18","6/12/2021","18:18","false","","4","Lusaka"
"Candle lighting","6/18/2021","17:26","6/18/2021","17:26","false","Parashat Chukat","4","Lusaka"
"Parashat Chukat","6/19/2021",,,,"true","","3","Torah Reading"
"Havdalah","6/19/2021","18:19","6/19/2021","18:19","false","","4","Lusaka"
"Candle lighting","6/25/2021","17:28","6/25/2021","17:28","false","Parashat Balak","4","Lusaka"
"Parashat Balak","6/26/2021",,,,"true","","3","Torah Reading"
"Havdalah","6/26/2021","18:21","6/26/2021","18:21","false","","4","Lusaka"
"Fast begins","6/27/2021","05:25","6/27/2021","05:25","false","Tzom Tammuz","4","Lusaka"
"Tzom Tammuz","6/27/2021",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","6/27/2021","18:15","6/27/2021","18:15","false","Tzom Tammuz","4","Lusaka"
"Candle lighting","7/2/2021","17:29","7/2/2021","17:29","false","Parashat Pinchas","4","Lusaka"
"Parashat Pinchas","7/3/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/3/2021",,,,"true","Molad Av: Fri; 59 minutes and 9 chalakim after 21:00","3",""
"Havdalah","7/3/2021","18:23","7/3/2021","18:23","false","","4","Lusaka"
"Candle lighting","7/9/2021","17:32","7/9/2021","17:32","false","Parashat Matot-Masei","4","Lusaka"
"Rosh Chodesh Av","7/10/2021",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Parashat Matot-Masei","7/10/2021",,,,"true","","3","Torah Reading"
"Havdalah","7/10/2021","18:25","7/10/2021","18:25","false","","4","Lusaka"
"Candle lighting","7/16/2021","17:34","7/16/2021","17:34","false","Parashat Devarim","4","Lusaka"
"Shabbat Chazon","7/17/2021",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","7/17/2021","17:52","7/17/2021","17:52","false","Erev Tish’a B’Av","4","Lusaka"
"Erev Tish’a B’Av","7/17/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","7/17/2021",,,,"true","","3","Torah Reading"
"Havdalah","7/17/2021","18:26","7/17/2021","18:26","false","","4","Lusaka"
"Tish’a B’Av","7/18/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","7/18/2021","18:20","7/18/2021","18:20","false","Tish’a B’Av","4","Lusaka"
"Candle lighting","7/23/2021","17:36","7/23/2021","17:36","false","Parashat Vaetchanan","4","Lusaka"
"Tu B’Av","7/24/2021",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Shabbat Nachamu","7/24/2021",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","7/24/2021",,,,"true","","3","Torah Reading"
"Havdalah","7/24/2021","18:28","7/24/2021","18:28","false","","4","Lusaka"
"Candle lighting","7/30/2021","17:37","7/30/2021","17:37","false","Parashat Eikev","4","Lusaka"
"Parashat Eikev","7/31/2021",,,,"true","","3","Torah Reading"
"Havdalah","7/31/2021","18:30","7/31/2021","18:30","false","","4","Lusaka"
"Candle lighting","8/6/2021","17:39","8/6/2021","17:39","false","Parashat Re’eh","4","Lusaka"
"Parashat Re’eh","8/7/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","8/7/2021",,,,"true","Molad Elul: Sun; 43 minutes and 10 chalakim after 10:00","3",""
"Havdalah","8/7/2021","18:31","8/7/2021","18:31","false","","4","Lusaka"
"Rosh Chodesh Elul","8/8/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","8/9/2021",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","8/9/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/13/2021","17:40","8/13/2021","17:40","false","Parashat Shoftim","4","Lusaka"
"Parashat Shoftim","8/14/2021",,,,"true","","3","Torah Reading"
"Havdalah","8/14/2021","18:32","8/14/2021","18:32","false","","4","Lusaka"
"Candle lighting","8/20/2021","17:42","8/20/2021","17:42","false","Parashat Ki Teitzei","4","Lusaka"
"Parashat Ki Teitzei","8/21/2021",,,,"true","","3","Torah Reading"
"Havdalah","8/21/2021","18:33","8/21/2021","18:33","false","","4","Lusaka"
"Candle lighting","8/27/2021","17:42","8/27/2021","17:42","false","Parashat Ki Tavo","4","Lusaka"
"Leil Selichot","8/28/2021",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","8/28/2021",,,,"true","","3","Torah Reading"
"Havdalah","8/28/2021","18:33","8/28/2021","18:33","false","","4","Lusaka"
"Candle lighting","9/3/2021","17:43","9/3/2021","17:43","false","Parashat Nitzavim","4","Lusaka"
"Parashat Nitzavim","9/4/2021",,,,"true","","3","Torah Reading"
"Havdalah","9/4/2021","18:34","9/4/2021","18:34","false","","4","Lusaka"
"Erev Rosh Hashana","9/6/2021",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/6/2021","17:43","9/6/2021","17:43","false","Erev Rosh Hashana","4","Lusaka"
"Rosh Hashana 5782","9/7/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/7/2021","18:34","9/7/2021","18:34","false","Rosh Hashana 5782","4","Lusaka"
"Rosh Hashana II","9/8/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah","9/8/2021","18:34","9/8/2021","18:34","false","Rosh Hashana II","4","Lusaka"
"Fast begins","9/9/2021","05:03","9/9/2021","05:03","false","Tzom Gedaliah","4","Lusaka"
"Tzom Gedaliah","9/9/2021",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/9/2021","18:28","9/9/2021","18:28","false","Tzom Gedaliah","4","Lusaka"
"Candle lighting","9/10/2021","17:44","9/10/2021","17:44","false","Parashat Vayeilech","4","Lusaka"
"Shabbat Shuva","9/11/2021",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","9/11/2021",,,,"true","","3","Torah Reading"
"Havdalah","9/11/2021","18:34","9/11/2021","18:34","false","","4","Lusaka"
"Erev Yom Kippur","9/15/2021",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","9/15/2021","17:44","9/15/2021","17:44","false","Erev Yom Kippur","4","Lusaka"
"Yom Kippur","9/16/2021",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah","9/16/2021","18:34","9/16/2021","18:34","false","Yom Kippur","4","Lusaka"
"Candle lighting","9/17/2021","17:44","9/17/2021","17:44","false","Parashat Ha’azinu","4","Lusaka"
"Parashat Ha’azinu","9/18/2021",,,,"true","","3","Torah Reading"
"Havdalah","9/18/2021","18:34","9/18/2021","18:34","false","","4","Lusaka"
"Erev Sukkot","9/20/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/20/2021","17:44","9/20/2021","17:44","false","Erev Sukkot","4","Lusaka"
"Sukkot I","9/21/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","9/21/2021","18:35","9/21/2021","18:35","false","Sukkot I","4","Lusaka"
"Sukkot II","9/22/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah","9/22/2021","18:35","9/22/2021","18:35","false","Sukkot II","4","Lusaka"
"Sukkot III (CH’’M)","9/23/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","9/24/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/24/2021","17:45","9/24/2021","17:45","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Lusaka"
"Sukkot V (CH’’M)","9/25/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah","9/25/2021","18:35","9/25/2021","18:35","false","","4","Lusaka"
"Sukkot VI (CH’’M)","9/26/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","9/27/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/27/2021","17:45","9/27/2021","17:45","false","Sukkot VII (Hoshana Raba)","4","Lusaka"
"Shmini Atzeret","9/28/2021",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","9/28/2021","18:35","9/28/2021","18:35","false","Shmini Atzeret","4","Lusaka"
"Simchat Torah","9/29/2021",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah","9/29/2021","18:35","9/29/2021","18:35","false","Simchat Torah","4","Lusaka"
"Candle lighting","10/1/2021","17:45","10/1/2021","17:45","false","Parashat Bereshit","4","Lusaka"
"Parashat Bereshit","10/2/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","10/2/2021",,,,"true","Molad Cheshvan: Wed; 11 minutes and 12 chalakim after 12:00","3",""
"Havdalah","10/2/2021","18:36","10/2/2021","18:36","false","","4","Lusaka"
"Rosh Chodesh Cheshvan","10/6/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","10/7/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","10/8/2021","17:46","10/8/2021","17:46","false","Parashat Noach","4","Lusaka"
"Parashat Noach","10/9/2021",,,,"true","","3","Torah Reading"
"Havdalah","10/9/2021","18:37","10/9/2021","18:37","false","","4","Lusaka"
"Candle lighting","10/15/2021","17:47","10/15/2021","17:47","false","Parashat Lech-Lecha","4","Lusaka"
"Parashat Lech-Lecha","10/16/2021",,,,"true","","3","Torah Reading"
"Havdalah","10/16/2021","18:38","10/16/2021","18:38","false","","4","Lusaka"
"Candle lighting","10/22/2021","17:49","10/22/2021","17:49","false","Parashat Vayera","4","Lusaka"
"Parashat Vayera","10/23/2021",,,,"true","","3","Torah Reading"
"Havdalah","10/23/2021","18:40","10/23/2021","18:40","false","","4","Lusaka"
"Candle lighting","10/29/2021","17:51","10/29/2021","17:51","false","Parashat Chayei Sara","4","Lusaka"
"Parashat Chayei Sara","10/30/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","10/30/2021",,,,"true","Molad Kislev: Fri; 55 minutes and 13 chalakim after 0:00","3",""
"Havdalah","10/30/2021","18:43","10/30/2021","18:43","false","","4","Lusaka"
"Sigd","11/4/2021",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/5/2021",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/5/2021","17:54","11/5/2021","17:54","false","Parashat Toldot","4","Lusaka"
"Parashat Toldot","11/6/2021",,,,"true","","3","Torah Reading"
"Havdalah","11/6/2021","18:46","11/6/2021","18:46","false","","4","Lusaka"
"Candle lighting","11/12/2021","17:57","11/12/2021","17:57","false","Parashat Vayetzei","4","Lusaka"
"Parashat Vayetzei","11/13/2021",,,,"true","","3","Torah Reading"
"Havdalah","11/13/2021","18:49","11/13/2021","18:49","false","","4","Lusaka"
"Candle lighting","11/19/2021","18:00","11/19/2021","18:00","false","Parashat Vayishlach","4","Lusaka"
"Parashat Vayishlach","11/20/2021",,,,"true","","3","Torah Reading"
"Havdalah","11/20/2021","18:53","11/20/2021","18:53","false","","4","Lusaka"
"Candle lighting","11/26/2021","18:04","11/26/2021","18:04","false","Parashat Vayeshev","4","Lusaka"
"Parashat Vayeshev","11/27/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","11/27/2021",,,,"true","Molad Tevet: Sat; 39 minutes and 14 chalakim after 13:00","3",""
"Havdalah","11/27/2021","18:58","11/27/2021","18:58","false","","4","Lusaka"
"Chanukah: 1 Candle","11/28/2021","18:38","11/28/2021","18:38","false","Hanukkah; the Jewish festival of rededication","4","Lusaka"
"Chanukah: 2 Candles","11/29/2021","18:39","11/29/2021","18:39","false","Hanukkah; the Jewish festival of rededication","4","Lusaka"
"Chanukah: 3 Candles","11/30/2021","18:40","11/30/2021","18:40","false","Hanukkah; the Jewish festival of rededication","4","Lusaka"
"Chanukah: 4 Candles","12/1/2021","18:40","12/1/2021","18:40","false","Hanukkah; the Jewish festival of rededication","4","Lusaka"
"Chanukah: 5 Candles","12/2/2021","18:41","12/2/2021","18:41","false","Hanukkah; the Jewish festival of rededication","4","Lusaka"
"Chanukah: 6 Candles","12/3/2021","18:08","12/3/2021","18:08","false","Hanukkah; the Jewish festival of rededication","4","Lusaka"
"Candle lighting","12/3/2021","18:08","12/3/2021","18:08","false","Parashat Miketz","4","Lusaka"
"Chag HaBanot","12/4/2021",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","12/4/2021","19:02","12/4/2021","19:02","false","Hanukkah; the Jewish festival of rededication","4","Lusaka"
"Rosh Chodesh Tevet","12/4/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Parashat Miketz","12/4/2021",,,,"true","","3","Torah Reading"
"Havdalah","12/4/2021","19:02","12/4/2021","19:02","false","","4","Lusaka"
"Chanukah: 8 Candles","12/5/2021","18:43","12/5/2021","18:43","false","Hanukkah; the Jewish festival of rededication","4","Lusaka"
"Rosh Chodesh Tevet","12/5/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","12/6/2021",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","12/10/2021","18:12","12/10/2021","18:12","false","Parashat Vayigash","4","Lusaka"
"Parashat Vayigash","12/11/2021",,,,"true","","3","Torah Reading"
"Havdalah","12/11/2021","19:06","12/11/2021","19:06","false","","4","Lusaka"
"Fast begins","12/14/2021","04:19","12/14/2021","04:19","false","Asara B’Tevet","4","Lusaka"
"Asara B’Tevet","12/14/2021",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","12/14/2021","19:01","12/14/2021","19:01","false","Asara B’Tevet","4","Lusaka"
"Candle lighting","12/17/2021","18:16","12/17/2021","18:16","false","Parashat Vayechi","4","Lusaka"
"Parashat Vayechi","12/18/2021",,,,"true","","3","Torah Reading"
"Havdalah","12/18/2021","19:10","12/18/2021","19:10","false","","4","Lusaka"
"Candle lighting","12/24/2021","18:19","12/24/2021","18:19","false","Parashat Shemot","4","Lusaka"
"Parashat Shemot","12/25/2021",,,,"true","","3","Torah Reading"
"Havdalah","12/25/2021","19:14","12/25/2021","19:14","false","","4","Lusaka"
"Candle lighting","12/31/2021","18:22","12/31/2021","18:22","false","Parashat Vaera","4","Lusaka"
"Parashat Vaera","1/1/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","1/1/2022",,,,"true","Molad Sh’vat: Mon; 23 minutes and 15 chalakim after 2:00","3",""
"Havdalah","1/1/2022","19:16","1/1/2022","19:16","false","","4","Lusaka"
"Rosh Chodesh Sh’vat","1/3/2022",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/7/2022","18:24","1/7/2022","18:24","false","Parashat Bo","4","Lusaka"
"Parashat Bo","1/8/2022",,,,"true","","3","Torah Reading"
"Havdalah","1/8/2022","19:18","1/8/2022","19:18","false","","4","Lusaka"
"Candle lighting","1/14/2022","18:26","1/14/2022","18:26","false","Parashat Beshalach","4","Lusaka"
