"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Iyyar","4/12/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","4/13/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","4/14/2021",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","4/15/2021",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","4/16/2021","17:32","4/16/2021","17:32","false","Parashat Tazria-Metzora","4","Bekasi"
"Parashat Tazria-Metzora","4/17/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/17/2021","18:40","4/17/2021","18:40","false","","4","Bekasi"
"Candle lighting","4/23/2021","17:30","4/23/2021","17:30","false","Parashat Achrei Mot-Kedoshim","4","Bekasi"
"Parashat Achrei Mot-Kedoshim","4/24/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/24/2021","18:38","4/24/2021","18:38","false","","4","Bekasi"
"Pesach Sheni","4/26/2021",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","4/30/2021",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","4/30/2021","17:28","4/30/2021","17:28","false","Parashat Emor","4","Bekasi"
"Parashat Emor","5/1/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/1/2021","18:36","5/1/2021","18:36","false","","4","Bekasi"
"Candle lighting","5/7/2021","17:26","5/7/2021","17:26","false","Parashat Behar-Bechukotai","4","Bekasi"
"Parashat Behar-Bechukotai","5/8/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","5/8/2021",,,,"true","Molad Sivan: Tue; 31 minutes and 7 chalakim after 20:00","3",""
"Havdalah (50 min)","5/8/2021","18:34","5/8/2021","18:34","false","","4","Bekasi"
"Yom Yerushalayim","5/10/2021",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","5/12/2021",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/14/2021","17:25","5/14/2021","17:25","false","Parashat Bamidbar","4","Bekasi"
"Parashat Bamidbar","5/15/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/15/2021","18:33","5/15/2021","18:33","false","","4","Bekasi"
"Erev Shavuot","5/16/2021",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","5/16/2021","17:25","5/16/2021","17:25","false","Erev Shavuot","4","Bekasi"
"Shavuot I","5/17/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","5/17/2021","18:33","5/17/2021","18:33","false","Shavuot I","4","Bekasi"
"Shavuot II","5/18/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (50 min)","5/18/2021","18:33","5/18/2021","18:33","false","Shavuot II","4","Bekasi"
"Candle lighting","5/21/2021","17:24","5/21/2021","17:24","false","Parashat Nasso","4","Bekasi"
"Parashat Nasso","5/22/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/22/2021","18:33","5/22/2021","18:33","false","","4","Bekasi"
"Candle lighting","5/28/2021","17:25","5/28/2021","17:25","false","Parashat Beha’alotcha","4","Bekasi"
"Parashat Beha’alotcha","5/29/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/29/2021","18:33","5/29/2021","18:33","false","","4","Bekasi"
"Candle lighting","6/4/2021","17:25","6/4/2021","17:25","false","Parashat Sh’lach","4","Bekasi"
"Parashat Sh’lach","6/5/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/5/2021",,,,"true","Molad Tamuz: Thu; 15 minutes and 8 chalakim after 9:00","3",""
"Havdalah (50 min)","6/5/2021","18:34","6/5/2021","18:34","false","","4","Bekasi"
"Rosh Chodesh Tamuz","6/10/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","6/11/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/11/2021","17:26","6/11/2021","17:26","false","Parashat Korach","4","Bekasi"
"Parashat Korach","6/12/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/12/2021","18:35","6/12/2021","18:35","false","","4","Bekasi"
"Candle lighting","6/18/2021","17:28","6/18/2021","17:28","false","Parashat Chukat","4","Bekasi"
"Parashat Chukat","6/19/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/19/2021","18:36","6/19/2021","18:36","false","","4","Bekasi"
"Candle lighting","6/25/2021","17:29","6/25/2021","17:29","false","Parashat Balak","4","Bekasi"
"Parashat Balak","6/26/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/26/2021","18:38","6/26/2021","18:38","false","","4","Bekasi"
"Fast begins","6/27/2021","04:56","6/27/2021","04:56","false","Tzom Tammuz","4","Bekasi"
"Tzom Tammuz","6/27/2021",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","6/27/2021","18:15","6/27/2021","18:15","false","Tzom Tammuz","4","Bekasi"
"Candle lighting","7/2/2021","17:31","7/2/2021","17:31","false","Parashat Pinchas","4","Bekasi"
"Parashat Pinchas","7/3/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/3/2021",,,,"true","Molad Av: Fri; 59 minutes and 9 chalakim after 21:00","3",""
"Havdalah (50 min)","7/3/2021","18:39","7/3/2021","18:39","false","","4","Bekasi"
"Candle lighting","7/9/2021","17:32","7/9/2021","17:32","false","Parashat Matot-Masei","4","Bekasi"
"Rosh Chodesh Av","7/10/2021",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Parashat Matot-Masei","7/10/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/10/2021","18:41","7/10/2021","18:41","false","","4","Bekasi"
"Candle lighting","7/16/2021","17:33","7/16/2021","17:33","false","Parashat Devarim","4","Bekasi"
"Shabbat Chazon","7/17/2021",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","7/17/2021","17:52","7/17/2021","17:52","false","Erev Tish’a B’Av","4","Bekasi"
"Erev Tish’a B’Av","7/17/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","7/17/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/17/2021","18:42","7/17/2021","18:42","false","","4","Bekasi"
"Tish’a B’Av","7/18/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","7/18/2021","18:19","7/18/2021","18:19","false","Tish’a B’Av","4","Bekasi"
"Candle lighting","7/23/2021","17:35","7/23/2021","17:35","false","Parashat Vaetchanan","4","Bekasi"
"Tu B’Av","7/24/2021",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Shabbat Nachamu","7/24/2021",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","7/24/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/24/2021","18:43","7/24/2021","18:43","false","","4","Bekasi"
"Candle lighting","7/30/2021","17:35","7/30/2021","17:35","false","Parashat Eikev","4","Bekasi"
"Parashat Eikev","7/31/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/31/2021","18:44","7/31/2021","18:44","false","","4","Bekasi"
"Candle lighting","8/6/2021","17:35","8/6/2021","17:35","false","Parashat Re’eh","4","Bekasi"
"Parashat Re’eh","8/7/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","8/7/2021",,,,"true","Molad Elul: Sun; 43 minutes and 10 chalakim after 10:00","3",""
"Havdalah (50 min)","8/7/2021","18:44","8/7/2021","18:44","false","","4","Bekasi"
"Rosh Chodesh Elul","8/8/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","8/9/2021",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","8/9/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/13/2021","17:35","8/13/2021","17:35","false","Parashat Shoftim","4","Bekasi"
"Parashat Shoftim","8/14/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/14/2021","18:44","8/14/2021","18:44","false","","4","Bekasi"
"Candle lighting","8/20/2021","17:35","8/20/2021","17:35","false","Parashat Ki Teitzei","4","Bekasi"
"Parashat Ki Teitzei","8/21/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/21/2021","18:43","8/21/2021","18:43","false","","4","Bekasi"
"Candle lighting","8/27/2021","17:34","8/27/2021","17:34","false","Parashat Ki Tavo","4","Bekasi"
"Leil Selichot","8/28/2021",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","8/28/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/28/2021","18:42","8/28/2021","18:42","false","","4","Bekasi"
"Candle lighting","9/3/2021","17:33","9/3/2021","17:33","false","Parashat Nitzavim","4","Bekasi"
"Parashat Nitzavim","9/4/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/4/2021","18:41","9/4/2021","18:41","false","","4","Bekasi"
"Erev Rosh Hashana","9/6/2021",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/6/2021","17:32","9/6/2021","17:32","false","Erev Rosh Hashana","4","Bekasi"
"Rosh Hashana 5782","9/7/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/7/2021","18:41","9/7/2021","18:41","false","Rosh Hashana 5782","4","Bekasi"
"Rosh Hashana II","9/8/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (50 min)","9/8/2021","18:41","9/8/2021","18:41","false","Rosh Hashana II","4","Bekasi"
"Fast begins","9/9/2021","04:47","9/9/2021","04:47","false","Tzom Gedaliah","4","Bekasi"
"Tzom Gedaliah","9/9/2021",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/9/2021","18:16","9/9/2021","18:16","false","Tzom Gedaliah","4","Bekasi"
"Candle lighting","9/10/2021","17:32","9/10/2021","17:32","false","Parashat Vayeilech","4","Bekasi"
"Shabbat Shuva","9/11/2021",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","9/11/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/11/2021","18:40","9/11/2021","18:40","false","","4","Bekasi"
"Erev Yom Kippur","9/15/2021",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","9/15/2021","17:31","9/15/2021","17:31","false","Erev Yom Kippur","4","Bekasi"
"Yom Kippur","9/16/2021",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (50 min)","9/16/2021","18:39","9/16/2021","18:39","false","Yom Kippur","4","Bekasi"
"Candle lighting","9/17/2021","17:30","9/17/2021","17:30","false","Parashat Ha’azinu","4","Bekasi"
"Parashat Ha’azinu","9/18/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/18/2021","18:39","9/18/2021","18:39","false","","4","Bekasi"
"Erev Sukkot","9/20/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/20/2021","17:30","9/20/2021","17:30","false","Erev Sukkot","4","Bekasi"
"Sukkot I","9/21/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","9/21/2021","18:38","9/21/2021","18:38","false","Sukkot I","4","Bekasi"
"Sukkot II","9/22/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (50 min)","9/22/2021","18:38","9/22/2021","18:38","false","Sukkot II","4","Bekasi"
"Sukkot III (CH’’M)","9/23/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","9/24/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/24/2021","17:29","9/24/2021","17:29","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Bekasi"
"Sukkot V (CH’’M)","9/25/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (50 min)","9/25/2021","18:37","9/25/2021","18:37","false","","4","Bekasi"
"Sukkot VI (CH’’M)","9/26/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","9/27/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/27/2021","17:29","9/27/2021","17:29","false","Sukkot VII (Hoshana Raba)","4","Bekasi"
"Shmini Atzeret","9/28/2021",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","9/28/2021","18:37","9/28/2021","18:37","false","Shmini Atzeret","4","Bekasi"
"Simchat Torah","9/29/2021",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah (50 min)","9/29/2021","18:37","9/29/2021","18:37","false","Simchat Torah","4","Bekasi"
"Candle lighting","10/1/2021","17:28","10/1/2021","17:28","false","Parashat Bereshit","4","Bekasi"
"Parashat Bereshit","10/2/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","10/2/2021",,,,"true","Molad Cheshvan: Wed; 11 minutes and 12 chalakim after 12:00","3",""
"Havdalah (50 min)","10/2/2021","18:36","10/2/2021","18:36","false","","4","Bekasi"
"Rosh Chodesh Cheshvan","10/6/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","10/7/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","10/8/2021","17:27","10/8/2021","17:27","false","Parashat Noach","4","Bekasi"
"Parashat Noach","10/9/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/9/2021","18:35","10/9/2021","18:35","false","","4","Bekasi"
"Candle lighting","10/15/2021","17:26","10/15/2021","17:26","false","Parashat Lech-Lecha","4","Bekasi"
"Parashat Lech-Lecha","10/16/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/16/2021","18:35","10/16/2021","18:35","false","","4","Bekasi"
"Candle lighting","10/22/2021","17:26","10/22/2021","17:26","false","Parashat Vayera","4","Bekasi"
"Parashat Vayera","10/23/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/23/2021","18:35","10/23/2021","18:35","false","","4","Bekasi"
"Candle lighting","10/29/2021","17:27","10/29/2021","17:27","false","Parashat Chayei Sara","4","Bekasi"
"Parashat Chayei Sara","10/30/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","10/30/2021",,,,"true","Molad Kislev: Fri; 55 minutes and 13 chalakim after 0:00","3",""
"Havdalah (50 min)","10/30/2021","18:35","10/30/2021","18:35","false","","4","Bekasi"
"Sigd","11/4/2021",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/5/2021",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/5/2021","17:28","11/5/2021","17:28","false","Parashat Toldot","4","Bekasi"
"Parashat Toldot","11/6/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/6/2021","18:36","11/6/2021","18:36","false","","4","Bekasi"
"Candle lighting","11/12/2021","17:29","11/12/2021","17:29","false","Parashat Vayetzei","4","Bekasi"
"Parashat Vayetzei","11/13/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/13/2021","18:38","11/13/2021","18:38","false","","4","Bekasi"
"Candle lighting","11/19/2021","17:31","11/19/2021","17:31","false","Parashat Vayishlach","4","Bekasi"
"Parashat Vayishlach","11/20/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/20/2021","18:40","11/20/2021","18:40","false","","4","Bekasi"
"Candle lighting","11/26/2021","17:34","11/26/2021","17:34","false","Parashat Vayeshev","4","Bekasi"
"Parashat Vayeshev","11/27/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","11/27/2021",,,,"true","Molad Tevet: Sat; 39 minutes and 14 chalakim after 13:00","3",""
"Havdalah (50 min)","11/27/2021","18:43","11/27/2021","18:43","false","","4","Bekasi"
"Chanukah: 1 Candle","11/28/2021","18:07","11/28/2021","18:07","false","Hanukkah; the Jewish festival of rededication","4","Bekasi"
"Chanukah: 2 Candles","11/29/2021","18:08","11/29/2021","18:08","false","Hanukkah; the Jewish festival of rededication","4","Bekasi"
"Chanukah: 3 Candles","11/30/2021","18:08","11/30/2021","18:08","false","Hanukkah; the Jewish festival of rededication","4","Bekasi"
"Chanukah: 4 Candles","12/1/2021","18:09","12/1/2021","18:09","false","Hanukkah; the Jewish festival of rededication","4","Bekasi"
"Chanukah: 5 Candles","12/2/2021","18:09","12/2/2021","18:09","false","Hanukkah; the Jewish festival of rededication","4","Bekasi"
"Chanukah: 6 Candles","12/3/2021","17:37","12/3/2021","17:37","false","Hanukkah; the Jewish festival of rededication","4","Bekasi"
"Candle lighting","12/3/2021","17:37","12/3/2021","17:37","false","Parashat Miketz","4","Bekasi"
"Chag HaBanot","12/4/2021",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","12/4/2021","18:46","12/4/2021","18:46","false","Hanukkah; the Jewish festival of rededication","4","Bekasi"
"Rosh Chodesh Tevet","12/4/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Parashat Miketz","12/4/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/4/2021","18:46","12/4/2021","18:46","false","","4","Bekasi"
"Chanukah: 8 Candles","12/5/2021","18:11","12/5/2021","18:11","false","Hanukkah; the Jewish festival of rededication","4","Bekasi"
"Rosh Chodesh Tevet","12/5/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","12/6/2021",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","12/10/2021","17:41","12/10/2021","17:41","false","Parashat Vayigash","4","Bekasi"
"Parashat Vayigash","12/11/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/11/2021","18:50","12/11/2021","18:50","false","","4","Bekasi"
"Fast begins","12/14/2021","04:24","12/14/2021","04:24","false","Asara B’Tevet","4","Bekasi"
"Asara B’Tevet","12/14/2021",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","12/14/2021","18:29","12/14/2021","18:29","false","Asara B’Tevet","4","Bekasi"
"Candle lighting","12/17/2021","17:44","12/17/2021","17:44","false","Parashat Vayechi","4","Bekasi"
"Parashat Vayechi","12/18/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/18/2021","18:53","12/18/2021","18:53","false","","4","Bekasi"
"Candle lighting","12/24/2021","17:48","12/24/2021","17:48","false","Parashat Shemot","4","Bekasi"
"Parashat Shemot","12/25/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/25/2021","18:57","12/25/2021","18:57","false","","4","Bekasi"
"Candle lighting","12/31/2021","17:51","12/31/2021","17:51","false","Parashat Vaera","4","Bekasi"
"Parashat Vaera","1/1/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","1/1/2022",,,,"true","Molad Sh’vat: Mon; 23 minutes and 15 chalakim after 2:00","3",""
