"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Ta’anit Esther","2/25/2021",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","2/25/2021","18:35","2/25/2021","18:35","false","Ta’anit Esther","4","Alīgūdarz"
"Erev Purim","2/25/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","2/26/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Candle lighting","2/26/2021","17:47","2/26/2021","17:47","false","Parashat Tetzaveh","4","Alīgūdarz"
"Shushan Purim","2/27/2021",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Tetzaveh","2/27/2021",,,,"true","","3","Torah Reading"
"Havdalah","2/27/2021","18:43","2/27/2021","18:43","false","","4","Alīgūdarz"
"Purim Meshulash","2/28/2021",,,,"true","Triple Purim; spanning 3 days in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","3/5/2021","17:53","3/5/2021","17:53","false","Parashat Ki Tisa","4","Alīgūdarz"
"Shabbat Parah","3/6/2021",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Ki Tisa","3/6/2021",,,,"true","","3","Torah Reading"
"Havdalah","3/6/2021","18:49","3/6/2021","18:49","false","","4","Alīgūdarz"
"Candle lighting","3/12/2021","17:58","3/12/2021","17:58","false","Parashat Vayakhel-Pekudei","4","Alīgūdarz"
"Shabbat HaChodesh","3/13/2021",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","3/13/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","3/13/2021",,,,"true","Molad Nisan: Sat; 3 minutes and 5 chalakim after 19:00","3",""
"Havdalah","3/13/2021","18:54","3/13/2021","18:54","false","","4","Alīgūdarz"
"Rosh Chodesh Nisan","3/14/2021",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","3/19/2021","18:04","3/19/2021","18:04","false","Parashat Vayikra","4","Alīgūdarz"
"Parashat Vayikra","3/20/2021",,,,"true","","3","Torah Reading"
"Havdalah","3/20/2021","19:00","3/20/2021","19:00","false","","4","Alīgūdarz"
"Yom HaAliyah","3/23/2021",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Fast begins","3/25/2021","05:54","3/25/2021","05:54","false","Ta’anit Bechorot","4","Alīgūdarz"
"Ta’anit Bechorot","3/25/2021",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Fast ends","3/25/2021","19:57","3/25/2021","19:57","false","Ta’anit Bechorot","4","Alīgūdarz"
"Candle lighting","3/26/2021","19:09","3/26/2021","19:09","false","Parashat Tzav","4","Alīgūdarz"
"Shabbat HaGadol","3/27/2021",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Erev Pesach","3/27/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Parashat Tzav","3/27/2021",,,,"true","","3","Torah Reading"
"Candle lighting","3/27/2021","20:05","3/27/2021","20:05","false","Erev Pesach","4","Alīgūdarz"
"Pesach I","3/28/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","3/28/2021","20:06","3/28/2021","20:06","false","Pesach I","4","Alīgūdarz"
"Pesach II","3/29/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","3/29/2021","20:07","3/29/2021","20:07","false","Pesach II","4","Alīgūdarz"
"Pesach III (CH’’M)","3/30/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","3/31/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","4/1/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","4/2/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/2/2021","19:14","4/2/2021","19:14","false","Pesach VI (CH’’M)","4","Alīgūdarz"
"Pesach VII","4/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/3/2021","20:10","4/3/2021","20:10","false","Pesach VII","4","Alīgūdarz"
"Pesach VIII","4/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","4/4/2021","20:11","4/4/2021","20:11","false","Pesach VIII","4","Alīgūdarz"
"Yom HaShoah","4/8/2021",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","4/9/2021","19:19","4/9/2021","19:19","false","Parashat Shmini","4","Alīgūdarz"
"Parashat Shmini","4/10/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","4/10/2021",,,,"true","Molad Iyyar: Mon; 47 minutes and 6 chalakim after 7:00","3",""
"Havdalah","4/10/2021","20:16","4/10/2021","20:16","false","","4","Alīgūdarz"
"Rosh Chodesh Iyyar","4/12/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","4/13/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","4/14/2021",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","4/15/2021",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","4/16/2021","19:24","4/16/2021","19:24","false","Parashat Tazria-Metzora","4","Alīgūdarz"
"Parashat Tazria-Metzora","4/17/2021",,,,"true","","3","Torah Reading"
"Havdalah","4/17/2021","20:22","4/17/2021","20:22","false","","4","Alīgūdarz"
"Candle lighting","4/23/2021","19:29","4/23/2021","19:29","false","Parashat Achrei Mot-Kedoshim","4","Alīgūdarz"
"Parashat Achrei Mot-Kedoshim","4/24/2021",,,,"true","","3","Torah Reading"
"Havdalah","4/24/2021","20:28","4/24/2021","20:28","false","","4","Alīgūdarz"
"Pesach Sheni","4/26/2021",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","4/30/2021",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","4/30/2021","19:35","4/30/2021","19:35","false","Parashat Emor","4","Alīgūdarz"
"Parashat Emor","5/1/2021",,,,"true","","3","Torah Reading"
"Havdalah","5/1/2021","20:34","5/1/2021","20:34","false","","4","Alīgūdarz"
"Candle lighting","5/7/2021","19:40","5/7/2021","19:40","false","Parashat Behar-Bechukotai","4","Alīgūdarz"
"Parashat Behar-Bechukotai","5/8/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","5/8/2021",,,,"true","Molad Sivan: Tue; 31 minutes and 7 chalakim after 20:00","3",""
"Havdalah","5/8/2021","20:40","5/8/2021","20:40","false","","4","Alīgūdarz"
"Yom Yerushalayim","5/10/2021",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","5/12/2021",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/14/2021","19:45","5/14/2021","19:45","false","Parashat Bamidbar","4","Alīgūdarz"
"Parashat Bamidbar","5/15/2021",,,,"true","","3","Torah Reading"
"Havdalah","5/15/2021","20:46","5/15/2021","20:46","false","","4","Alīgūdarz"
"Erev Shavuot","5/16/2021",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","5/16/2021","19:47","5/16/2021","19:47","false","Erev Shavuot","4","Alīgūdarz"
"Shavuot I","5/17/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","5/17/2021","20:47","5/17/2021","20:47","false","Shavuot I","4","Alīgūdarz"
"Shavuot II","5/18/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah","5/18/2021","20:48","5/18/2021","20:48","false","Shavuot II","4","Alīgūdarz"
"Candle lighting","5/21/2021","19:50","5/21/2021","19:50","false","Parashat Nasso","4","Alīgūdarz"
"Parashat Nasso","5/22/2021",,,,"true","","3","Torah Reading"
"Havdalah","5/22/2021","20:51","5/22/2021","20:51","false","","4","Alīgūdarz"
"Candle lighting","5/28/2021","19:55","5/28/2021","19:55","false","Parashat Beha’alotcha","4","Alīgūdarz"
"Parashat Beha’alotcha","5/29/2021",,,,"true","","3","Torah Reading"
"Havdalah","5/29/2021","20:57","5/29/2021","20:57","false","","4","Alīgūdarz"
"Candle lighting","6/4/2021","19:59","6/4/2021","19:59","false","Parashat Sh’lach","4","Alīgūdarz"
"Parashat Sh’lach","6/5/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/5/2021",,,,"true","Molad Tamuz: Thu; 15 minutes and 8 chalakim after 9:00","3",""
"Havdalah","6/5/2021","21:01","6/5/2021","21:01","false","","4","Alīgūdarz"
"Rosh Chodesh Tamuz","6/10/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","6/11/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/11/2021","20:02","6/11/2021","20:02","false","Parashat Korach","4","Alīgūdarz"
"Parashat Korach","6/12/2021",,,,"true","","3","Torah Reading"
"Havdalah","6/12/2021","21:05","6/12/2021","21:05","false","","4","Alīgūdarz"
"Candle lighting","6/18/2021","20:05","6/18/2021","20:05","false","Parashat Chukat","4","Alīgūdarz"
"Parashat Chukat","6/19/2021",,,,"true","","3","Torah Reading"
"Havdalah","6/19/2021","21:07","6/19/2021","21:07","false","","4","Alīgūdarz"
"Candle lighting","6/25/2021","20:06","6/25/2021","20:06","false","Parashat Balak","4","Alīgūdarz"
"Parashat Balak","6/26/2021",,,,"true","","3","Torah Reading"
"Havdalah","6/26/2021","21:08","6/26/2021","21:08","false","","4","Alīgūdarz"
"Fast begins","6/27/2021","04:33","6/27/2021","04:33","false","Tzom Tammuz","4","Alīgūdarz"
"Tzom Tammuz","6/27/2021",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","6/27/2021","21:00","6/27/2021","21:00","false","Tzom Tammuz","4","Alīgūdarz"
"Candle lighting","7/2/2021","20:06","7/2/2021","20:06","false","Parashat Pinchas","4","Alīgūdarz"
"Parashat Pinchas","7/3/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/3/2021",,,,"true","Molad Av: Fri; 59 minutes and 9 chalakim after 21:00","3",""
"Havdalah","7/3/2021","21:08","7/3/2021","21:08","false","","4","Alīgūdarz"
"Candle lighting","7/9/2021","20:05","7/9/2021","20:05","false","Parashat Matot-Masei","4","Alīgūdarz"
"Rosh Chodesh Av","7/10/2021",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Parashat Matot-Masei","7/10/2021",,,,"true","","3","Torah Reading"
"Havdalah","7/10/2021","21:06","7/10/2021","21:06","false","","4","Alīgūdarz"
"Candle lighting","7/16/2021","20:03","7/16/2021","20:03","false","Parashat Devarim","4","Alīgūdarz"
"Shabbat Chazon","7/17/2021",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","7/17/2021","20:21","7/17/2021","20:21","false","Erev Tish’a B’Av","4","Alīgūdarz"
"Erev Tish’a B’Av","7/17/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","7/17/2021",,,,"true","","3","Torah Reading"
"Havdalah","7/17/2021","21:03","7/17/2021","21:03","false","","4","Alīgūdarz"
"Tish’a B’Av","7/18/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","7/18/2021","20:54","7/18/2021","20:54","false","Tish’a B’Av","4","Alīgūdarz"
"Candle lighting","7/23/2021","19:59","7/23/2021","19:59","false","Parashat Vaetchanan","4","Alīgūdarz"
"Tu B’Av","7/24/2021",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Shabbat Nachamu","7/24/2021",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","7/24/2021",,,,"true","","3","Torah Reading"
"Havdalah","7/24/2021","20:58","7/24/2021","20:58","false","","4","Alīgūdarz"
"Candle lighting","7/30/2021","19:54","7/30/2021","19:54","false","Parashat Eikev","4","Alīgūdarz"
"Parashat Eikev","7/31/2021",,,,"true","","3","Torah Reading"
"Havdalah","7/31/2021","20:52","7/31/2021","20:52","false","","4","Alīgūdarz"
"Candle lighting","8/6/2021","19:48","8/6/2021","19:48","false","Parashat Re’eh","4","Alīgūdarz"
"Parashat Re’eh","8/7/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","8/7/2021",,,,"true","Molad Elul: Sun; 43 minutes and 10 chalakim after 10:00","3",""
"Havdalah","8/7/2021","20:45","8/7/2021","20:45","false","","4","Alīgūdarz"
"Rosh Chodesh Elul","8/8/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","8/9/2021",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","8/9/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/13/2021","19:41","8/13/2021","19:41","false","Parashat Shoftim","4","Alīgūdarz"
"Parashat Shoftim","8/14/2021",,,,"true","","3","Torah Reading"
"Havdalah","8/14/2021","20:38","8/14/2021","20:38","false","","4","Alīgūdarz"
"Candle lighting","8/20/2021","19:33","8/20/2021","19:33","false","Parashat Ki Teitzei","4","Alīgūdarz"
"Parashat Ki Teitzei","8/21/2021",,,,"true","","3","Torah Reading"
"Havdalah","8/21/2021","20:29","8/21/2021","20:29","false","","4","Alīgūdarz"
"Candle lighting","8/27/2021","19:25","8/27/2021","19:25","false","Parashat Ki Tavo","4","Alīgūdarz"
"Leil Selichot","8/28/2021",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","8/28/2021",,,,"true","","3","Torah Reading"
"Havdalah","8/28/2021","20:20","8/28/2021","20:20","false","","4","Alīgūdarz"
"Candle lighting","9/3/2021","19:15","9/3/2021","19:15","false","Parashat Nitzavim","4","Alīgūdarz"
"Parashat Nitzavim","9/4/2021",,,,"true","","3","Torah Reading"
"Havdalah","9/4/2021","20:10","9/4/2021","20:10","false","","4","Alīgūdarz"
"Erev Rosh Hashana","9/6/2021",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/6/2021","19:11","9/6/2021","19:11","false","Erev Rosh Hashana","4","Alīgūdarz"
"Rosh Hashana 5782","9/7/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/7/2021","20:06","9/7/2021","20:06","false","Rosh Hashana 5782","4","Alīgūdarz"
"Rosh Hashana II","9/8/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah","9/8/2021","20:05","9/8/2021","20:05","false","Rosh Hashana II","4","Alīgūdarz"
"Fast begins","9/9/2021","05:36","9/9/2021","05:36","false","Tzom Gedaliah","4","Alīgūdarz"
"Tzom Gedaliah","9/9/2021",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/9/2021","19:56","9/9/2021","19:56","false","Tzom Gedaliah","4","Alīgūdarz"
"Candle lighting","9/10/2021","19:06","9/10/2021","19:06","false","Parashat Vayeilech","4","Alīgūdarz"
"Shabbat Shuva","9/11/2021",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","9/11/2021",,,,"true","","3","Torah Reading"
"Havdalah","9/11/2021","20:00","9/11/2021","20:00","false","","4","Alīgūdarz"
"Erev Yom Kippur","9/15/2021",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","9/15/2021","18:59","9/15/2021","18:59","false","Erev Yom Kippur","4","Alīgūdarz"
"Yom Kippur","9/16/2021",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah","9/16/2021","19:53","9/16/2021","19:53","false","Yom Kippur","4","Alīgūdarz"
"Candle lighting","9/17/2021","18:56","9/17/2021","18:56","false","Parashat Ha’azinu","4","Alīgūdarz"
"Parashat Ha’azinu","9/18/2021",,,,"true","","3","Torah Reading"
"Havdalah","9/18/2021","19:50","9/18/2021","19:50","false","","4","Alīgūdarz"
"Erev Sukkot","9/20/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/20/2021","18:52","9/20/2021","18:52","false","Erev Sukkot","4","Alīgūdarz"
"Sukkot I","9/21/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","9/21/2021","19:46","9/21/2021","19:46","false","Sukkot I","4","Alīgūdarz"
"Sukkot II","9/22/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah","9/22/2021","18:45","9/22/2021","18:45","false","Sukkot II","4","Alīgūdarz"
"Sukkot III (CH’’M)","9/23/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","9/24/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/24/2021","17:47","9/24/2021","17:47","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Alīgūdarz"
"Sukkot V (CH’’M)","9/25/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah","9/25/2021","18:41","9/25/2021","18:41","false","","4","Alīgūdarz"
"Sukkot VI (CH’’M)","9/26/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","9/27/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/27/2021","17:43","9/27/2021","17:43","false","Sukkot VII (Hoshana Raba)","4","Alīgūdarz"
"Shmini Atzeret","9/28/2021",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","9/28/2021","18:37","9/28/2021","18:37","false","Shmini Atzeret","4","Alīgūdarz"
"Simchat Torah","9/29/2021",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah","9/29/2021","18:35","9/29/2021","18:35","false","Simchat Torah","4","Alīgūdarz"
"Candle lighting","10/1/2021","17:37","10/1/2021","17:37","false","Parashat Bereshit","4","Alīgūdarz"
"Parashat Bereshit","10/2/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","10/2/2021",,,,"true","Molad Cheshvan: Wed; 11 minutes and 12 chalakim after 12:00","3",""
"Havdalah","10/2/2021","18:31","10/2/2021","18:31","false","","4","Alīgūdarz"
"Rosh Chodesh Cheshvan","10/6/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","10/7/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","10/8/2021","17:28","10/8/2021","17:28","false","Parashat Noach","4","Alīgūdarz"
"Parashat Noach","10/9/2021",,,,"true","","3","Torah Reading"
"Havdalah","10/9/2021","18:22","10/9/2021","18:22","false","","4","Alīgūdarz"
"Candle lighting","10/15/2021","17:19","10/15/2021","17:19","false","Parashat Lech-Lecha","4","Alīgūdarz"
"Parashat Lech-Lecha","10/16/2021",,,,"true","","3","Torah Reading"
"Havdalah","10/16/2021","18:14","10/16/2021","18:14","false","","4","Alīgūdarz"
"Candle lighting","10/22/2021","17:11","10/22/2021","17:11","false","Parashat Vayera","4","Alīgūdarz"
"Parashat Vayera","10/23/2021",,,,"true","","3","Torah Reading"
"Havdalah","10/23/2021","18:06","10/23/2021","18:06","false","","4","Alīgūdarz"
"Candle lighting","10/29/2021","17:04","10/29/2021","17:04","false","Parashat Chayei Sara","4","Alīgūdarz"
"Parashat Chayei Sara","10/30/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","10/30/2021",,,,"true","Molad Kislev: Fri; 55 minutes and 13 chalakim after 0:00","3",""
"Havdalah","10/30/2021","17:59","10/30/2021","17:59","false","","4","Alīgūdarz"
"Sigd","11/4/2021",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/5/2021",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/5/2021","16:57","11/5/2021","16:57","false","Parashat Toldot","4","Alīgūdarz"
"Parashat Toldot","11/6/2021",,,,"true","","3","Torah Reading"
"Havdalah","11/6/2021","17:53","11/6/2021","17:53","false","","4","Alīgūdarz"
"Candle lighting","11/12/2021","16:52","11/12/2021","16:52","false","Parashat Vayetzei","4","Alīgūdarz"
"Parashat Vayetzei","11/13/2021",,,,"true","","3","Torah Reading"
"Havdalah","11/13/2021","17:49","11/13/2021","17:49","false","","4","Alīgūdarz"
"Candle lighting","11/19/2021","16:48","11/19/2021","16:48","false","Parashat Vayishlach","4","Alīgūdarz"
"Parashat Vayishlach","11/20/2021",,,,"true","","3","Torah Reading"
"Havdalah","11/20/2021","17:46","11/20/2021","17:46","false","","4","Alīgūdarz"
"Candle lighting","11/26/2021","16:46","11/26/2021","16:46","false","Parashat Vayeshev","4","Alīgūdarz"
"Parashat Vayeshev","11/27/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","11/27/2021",,,,"true","Molad Tevet: Sat; 39 minutes and 14 chalakim after 13:00","3",""
"Havdalah","11/27/2021","17:44","11/27/2021","17:44","false","","4","Alīgūdarz"
"Chanukah: 1 Candle","11/28/2021","17:23","11/28/2021","17:23","false","Hanukkah; the Jewish festival of rededication","4","Alīgūdarz"
"Chanukah: 2 Candles","11/29/2021","17:23","11/29/2021","17:23","false","Hanukkah; the Jewish festival of rededication","4","Alīgūdarz"
"Chanukah: 3 Candles","11/30/2021","17:23","11/30/2021","17:23","false","Hanukkah; the Jewish festival of rededication","4","Alīgūdarz"
"Chanukah: 4 Candles","12/1/2021","17:23","12/1/2021","17:23","false","Hanukkah; the Jewish festival of rededication","4","Alīgūdarz"
"Chanukah: 5 Candles","12/2/2021","17:23","12/2/2021","17:23","false","Hanukkah; the Jewish festival of rededication","4","Alīgūdarz"
"Chanukah: 6 Candles","12/3/2021","16:45","12/3/2021","16:45","false","Hanukkah; the Jewish festival of rededication","4","Alīgūdarz"
"Candle lighting","12/3/2021","16:45","12/3/2021","16:45","false","Parashat Miketz","4","Alīgūdarz"
"Chag HaBanot","12/4/2021",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","12/4/2021","17:43","12/4/2021","17:43","false","Hanukkah; the Jewish festival of rededication","4","Alīgūdarz"
"Rosh Chodesh Tevet","12/4/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Parashat Miketz","12/4/2021",,,,"true","","3","Torah Reading"
"Havdalah","12/4/2021","17:43","12/4/2021","17:43","false","","4","Alīgūdarz"
"Chanukah: 8 Candles","12/5/2021","17:23","12/5/2021","17:23","false","Hanukkah; the Jewish festival of rededication","4","Alīgūdarz"
"Rosh Chodesh Tevet","12/5/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","12/6/2021",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","12/10/2021","16:45","12/10/2021","16:45","false","Parashat Vayigash","4","Alīgūdarz"
"Parashat Vayigash","12/11/2021",,,,"true","","3","Torah Reading"
"Havdalah","12/11/2021","17:44","12/11/2021","17:44","false","","4","Alīgūdarz"
"Fast begins","12/14/2021","05:48","12/14/2021","05:48","false","Asara B’Tevet","4","Alīgūdarz"
"Asara B’Tevet","12/14/2021",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","12/14/2021","17:38","12/14/2021","17:38","false","Asara B’Tevet","4","Alīgūdarz"
"Candle lighting","12/17/2021","16:47","12/17/2021","16:47","false","Parashat Vayechi","4","Alīgūdarz"
"Parashat Vayechi","12/18/2021",,,,"true","","3","Torah Reading"
"Havdalah","12/18/2021","17:47","12/18/2021","17:47","false","","4","Alīgūdarz"
"Candle lighting","12/24/2021","16:51","12/24/2021","16:51","false","Parashat Shemot","4","Alīgūdarz"
"Parashat Shemot","12/25/2021",,,,"true","","3","Torah Reading"
"Havdalah","12/25/2021","17:50","12/25/2021","17:50","false","","4","Alīgūdarz"
