"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Erev Purim","3/20/2019",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","3/21/2019",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","3/22/2019",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","3/22/2019","18:13","3/22/2019","18:13","false","Parashat Tzav","4","Erfurt"
"Parashat Tzav","3/23/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/23/2019","19:23","3/23/2019","19:23","false","","4","Erfurt"
"Candle lighting","3/29/2019","18:25","3/29/2019","18:25","false","Parashat Shmini","4","Erfurt"
"Shabbat Parah","3/30/2019",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Shmini","3/30/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","3/30/2019",,,,"true","Molad Nisan: Fri; 25 minutes and 17 chalakim after 1:00","3",""
"Havdalah (50 min)","3/30/2019","19:35","3/30/2019","19:35","false","","4","Erfurt"
"Candle lighting","4/5/2019","19:36","4/5/2019","19:36","false","Parashat Tazria","4","Erfurt"
"Shabbat HaChodesh","4/6/2019",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Rosh Chodesh Nisan","4/6/2019",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Tazria","4/6/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/6/2019","20:46","4/6/2019","20:46","false","","4","Erfurt"
"Candle lighting","4/12/2019","19:48","4/12/2019","19:48","false","Parashat Metzora","4","Erfurt"
"Shabbat HaGadol","4/13/2019",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Parashat Metzora","4/13/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/13/2019","20:58","4/13/2019","20:58","false","","4","Erfurt"
"Yom HaAliyah","4/15/2019",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Fast begins","4/19/2019","04:21","4/19/2019","04:21","false","Ta’anit Bechorot","4","Erfurt"
"Ta’anit Bechorot","4/19/2019",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","4/19/2019",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/19/2019","19:59","4/19/2019","19:59","false","Erev Pesach","4","Erfurt"
"Pesach I","4/20/2019",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/20/2019","21:09","4/20/2019","21:09","false","Pesach I","4","Erfurt"
"Pesach II","4/21/2019",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","4/21/2019","21:11","4/21/2019","21:11","false","Pesach II","4","Erfurt"
"Pesach III (CH’’M)","4/22/2019",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","4/23/2019",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","4/24/2019",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","4/25/2019",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/25/2019","20:09","4/25/2019","20:09","false","Pesach VI (CH’’M)","4","Erfurt"
"Pesach VII","4/26/2019",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/26/2019","20:10","4/26/2019","20:10","false","Pesach VII","4","Erfurt"
"Pesach VIII","4/27/2019",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","4/27/2019","21:20","4/27/2019","21:20","false","Pesach VIII","4","Erfurt"
"Yom HaShoah","5/2/2019",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","5/3/2019","20:22","5/3/2019","20:22","false","Parashat Achrei Mot","4","Erfurt"
"Parashat Achrei Mot","5/4/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","5/4/2019",,,,"true","Molad Iyyar: Sat; 10 minutes and 0 chalakim after 14:00","3",""
"Havdalah (50 min)","5/4/2019","21:32","5/4/2019","21:32","false","","4","Erfurt"
"Rosh Chodesh Iyyar","5/5/2019",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","5/6/2019",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","5/8/2019",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","5/9/2019",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","5/10/2019","20:33","5/10/2019","20:33","false","Parashat Kedoshim","4","Erfurt"
"Parashat Kedoshim","5/11/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/11/2019","21:43","5/11/2019","21:43","false","","4","Erfurt"
"Candle lighting","5/17/2019","20:43","5/17/2019","20:43","false","Parashat Emor","4","Erfurt"
"Parashat Emor","5/18/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/18/2019","21:53","5/18/2019","21:53","false","","4","Erfurt"
"Pesach Sheni","5/19/2019",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","5/23/2019",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","5/24/2019","20:53","5/24/2019","20:53","false","Parashat Behar","4","Erfurt"
"Parashat Behar","5/25/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/25/2019","22:02","5/25/2019","22:02","false","","4","Erfurt"
"Candle lighting","5/31/2019","21:01","5/31/2019","21:01","false","Parashat Bechukotai","4","Erfurt"
"Parashat Bechukotai","6/1/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","6/1/2019",,,,"true","Molad Sivan: Mon; 54 minutes and 1 chalakim after 2:00","3",""
"Havdalah (50 min)","6/1/2019","22:11","6/1/2019","22:11","false","","4","Erfurt"
"Yom Yerushalayim","6/2/2019",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","6/4/2019",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/7/2019","21:08","6/7/2019","21:08","false","Parashat Bamidbar","4","Erfurt"
"Erev Shavuot","6/8/2019",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Parashat Bamidbar","6/8/2019",,,,"true","","3","Torah Reading"
"Candle lighting","6/8/2019","22:17","6/8/2019","22:17","false","Erev Shavuot","4","Erfurt"
"Shavuot I","6/9/2019",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","6/9/2019","22:18","6/9/2019","22:18","false","Shavuot I","4","Erfurt"
"Shavuot II","6/10/2019",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (50 min)","6/10/2019","22:19","6/10/2019","22:19","false","Shavuot II","4","Erfurt"
"Candle lighting","6/14/2019","21:13","6/14/2019","21:13","false","Parashat Nasso","4","Erfurt"
"Parashat Nasso","6/15/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/15/2019","22:22","6/15/2019","22:22","false","","4","Erfurt"
"Candle lighting","6/21/2019","21:15","6/21/2019","21:15","false","Parashat Beha’alotcha","4","Erfurt"
"Parashat Beha’alotcha","6/22/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/22/2019","22:24","6/22/2019","22:24","false","","4","Erfurt"
"Candle lighting","6/28/2019","21:16","6/28/2019","21:16","false","Parashat Sh’lach","4","Erfurt"
"Parashat Sh’lach","6/29/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/29/2019",,,,"true","Molad Tamuz: Tue; 38 minutes and 2 chalakim after 15:00","3",""
"Havdalah (50 min)","6/29/2019","22:24","6/29/2019","22:24","false","","4","Erfurt"
"Rosh Chodesh Tamuz","7/3/2019",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","7/4/2019",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/5/2019","21:13","7/5/2019","21:13","false","Parashat Korach","4","Erfurt"
"Parashat Korach","7/6/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/6/2019","22:21","7/6/2019","22:21","false","","4","Erfurt"
"Candle lighting","7/12/2019","21:09","7/12/2019","21:09","false","Parashat Chukat","4","Erfurt"
"Parashat Chukat","7/13/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/13/2019","22:16","7/13/2019","22:16","false","","4","Erfurt"
"Candle lighting","7/19/2019","21:02","7/19/2019","21:02","false","Parashat Balak","4","Erfurt"
"Parashat Balak","7/20/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/20/2019","22:09","7/20/2019","22:09","false","","4","Erfurt"
"Fast begins","7/21/2019","02:47","7/21/2019","02:47","false","Tzom Tammuz","4","Erfurt"
"Tzom Tammuz","7/21/2019",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","7/21/2019","22:10","7/21/2019","22:10","false","Tzom Tammuz","4","Erfurt"
"Candle lighting","7/26/2019","20:53","7/26/2019","20:53","false","Parashat Pinchas","4","Erfurt"
"Parashat Pinchas","7/27/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/27/2019",,,,"true","Molad Av: Thu; 22 minutes and 3 chalakim after 4:00","3",""
"Havdalah (50 min)","7/27/2019","22:00","7/27/2019","22:00","false","","4","Erfurt"
"Rosh Chodesh Av","8/2/2019",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/2/2019","20:42","8/2/2019","20:42","false","Parashat Matot-Masei","4","Erfurt"
"Parashat Matot-Masei","8/3/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/3/2019","21:49","8/3/2019","21:49","false","","4","Erfurt"
"Candle lighting","8/9/2019","20:30","8/9/2019","20:30","false","Parashat Devarim","4","Erfurt"
"Shabbat Chazon","8/10/2019",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","8/10/2019","20:47","8/10/2019","20:47","false","Erev Tish’a B’Av","4","Erfurt"
"Erev Tish’a B’Av","8/10/2019",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","8/10/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/10/2019","21:37","8/10/2019","21:37","false","","4","Erfurt"
"Tish’a B’Av (observed)","8/11/2019",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","8/11/2019","21:31","8/11/2019","21:31","false","Tish’a B’Av (observed)","4","Erfurt"
"Tu B’Av","8/16/2019",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","8/16/2019","20:17","8/16/2019","20:17","false","Parashat Vaetchanan","4","Erfurt"
"Shabbat Nachamu","8/17/2019",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","8/17/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/17/2019","21:24","8/17/2019","21:24","false","","4","Erfurt"
"Candle lighting","8/23/2019","20:03","8/23/2019","20:03","false","Parashat Eikev","4","Erfurt"
"Parashat Eikev","8/24/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","8/24/2019",,,,"true","Molad Elul: Fri; 6 minutes and 4 chalakim after 17:00","3",""
"Havdalah (50 min)","8/24/2019","21:09","8/24/2019","21:09","false","","4","Erfurt"
"Candle lighting","8/30/2019","19:48","8/30/2019","19:48","false","Parashat Re’eh","4","Erfurt"
"Rosh Chodesh Elul","8/31/2019",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Parashat Re’eh","8/31/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/31/2019","20:54","8/31/2019","20:54","false","","4","Erfurt"
"Rosh Hashana LaBehemot","9/1/2019",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","9/1/2019",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","9/6/2019","19:33","9/6/2019","19:33","false","Parashat Shoftim","4","Erfurt"
"Parashat Shoftim","9/7/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/7/2019","20:39","9/7/2019","20:39","false","","4","Erfurt"
"Candle lighting","9/13/2019","19:17","9/13/2019","19:17","false","Parashat Ki Teitzei","4","Erfurt"
"Parashat Ki Teitzei","9/14/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/14/2019","20:23","9/14/2019","20:23","false","","4","Erfurt"
"Candle lighting","9/20/2019","19:01","9/20/2019","19:01","false","Parashat Ki Tavo","4","Erfurt"
"Leil Selichot","9/21/2019",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","9/21/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/21/2019","20:07","9/21/2019","20:07","false","","4","Erfurt"
"Candle lighting","9/27/2019","18:45","9/27/2019","18:45","false","Parashat Nitzavim","4","Erfurt"
"Parashat Nitzavim","9/28/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/28/2019","19:51","9/28/2019","19:51","false","","4","Erfurt"
"Erev Rosh Hashana","9/29/2019",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/29/2019","18:41","9/29/2019","18:41","false","Erev Rosh Hashana","4","Erfurt"
"Rosh Hashana 5780","9/30/2019",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/30/2019","19:47","9/30/2019","19:47","false","Rosh Hashana 5780","4","Erfurt"
"Rosh Hashana II","10/1/2019",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (50 min)","10/1/2019","19:45","10/1/2019","19:45","false","Rosh Hashana II","4","Erfurt"
"Fast begins","10/2/2019","05:39","10/2/2019","05:39","false","Tzom Gedaliah","4","Erfurt"
"Tzom Gedaliah","10/2/2019",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","10/2/2019","19:32","10/2/2019","19:32","false","Tzom Gedaliah","4","Erfurt"
"Candle lighting","10/4/2019","18:30","10/4/2019","18:30","false","Parashat Vayeilech","4","Erfurt"
"Shabbat Shuva","10/5/2019",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","10/5/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/5/2019","19:36","10/5/2019","19:36","false","","4","Erfurt"
"Erev Yom Kippur","10/8/2019",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","10/8/2019","18:21","10/8/2019","18:21","false","Erev Yom Kippur","4","Erfurt"
"Yom Kippur","10/9/2019",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (50 min)","10/9/2019","19:27","10/9/2019","19:27","false","Yom Kippur","4","Erfurt"
"Candle lighting","10/11/2019","18:14","10/11/2019","18:14","false","Parashat Ha’azinu","4","Erfurt"
"Parashat Ha’azinu","10/12/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/12/2019","19:21","10/12/2019","19:21","false","","4","Erfurt"
"Erev Sukkot","10/13/2019",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/13/2019","18:10","10/13/2019","18:10","false","Erev Sukkot","4","Erfurt"
"Sukkot I","10/14/2019",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","10/14/2019","19:16","10/14/2019","19:16","false","Sukkot I","4","Erfurt"
"Sukkot II","10/15/2019",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (50 min)","10/15/2019","19:14","10/15/2019","19:14","false","Sukkot II","4","Erfurt"
"Sukkot III (CH’’M)","10/16/2019",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","10/17/2019",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","10/18/2019",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/18/2019","17:59","10/18/2019","17:59","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Erfurt"
"Sukkot VI (CH’’M)","10/19/2019",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (50 min)","10/19/2019","19:06","10/19/2019","19:06","false","","4","Erfurt"
"Sukkot VII (Hoshana Raba)","10/20/2019",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/20/2019","17:55","10/20/2019","17:55","false","Sukkot VII (Hoshana Raba)","4","Erfurt"
"Shmini Atzeret","10/21/2019",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","10/21/2019","19:02","10/21/2019","19:02","false","Shmini Atzeret","4","Erfurt"
"Simchat Torah","10/22/2019",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah (50 min)","10/22/2019","19:00","10/22/2019","19:00","false","Simchat Torah","4","Erfurt"
"Candle lighting","10/25/2019","17:45","10/25/2019","17:45","false","Parashat Bereshit","4","Erfurt"
"Parashat Bereshit","10/26/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","10/26/2019",,,,"true","Molad Cheshvan: Mon; 34 minutes and 6 chalakim after 18:00","3",""
"Havdalah (50 min)","10/26/2019","18:52","10/26/2019","18:52","false","","4","Erfurt"
"Rosh Chodesh Cheshvan","10/29/2019",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","10/30/2019",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/1/2019","16:32","11/1/2019","16:32","false","Parashat Noach","4","Erfurt"
"Parashat Noach","11/2/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/2/2019","17:39","11/2/2019","17:39","false","","4","Erfurt"
"Candle lighting","11/8/2019","16:21","11/8/2019","16:21","false","Parashat Lech-Lecha","4","Erfurt"
"Parashat Lech-Lecha","11/9/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/9/2019","17:28","11/9/2019","17:28","false","","4","Erfurt"
"Candle lighting","11/15/2019","16:10","11/15/2019","16:10","false","Parashat Vayera","4","Erfurt"
"Parashat Vayera","11/16/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/16/2019","17:18","11/16/2019","17:18","false","","4","Erfurt"
"Candle lighting","11/22/2019","16:02","11/22/2019","16:02","false","Parashat Chayei Sara","4","Erfurt"
"Parashat Chayei Sara","11/23/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","11/23/2019",,,,"true","Molad Kislev: Wed; 18 minutes and 7 chalakim after 7:00","3",""
"Havdalah (50 min)","11/23/2019","17:09","11/23/2019","17:09","false","","4","Erfurt"
"Sigd","11/27/2019",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/28/2019",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/29/2019",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/29/2019","15:56","11/29/2019","15:56","false","Parashat Toldot","4","Erfurt"
"Parashat Toldot","11/30/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/30/2019","17:04","11/30/2019","17:04","false","","4","Erfurt"
"Candle lighting","12/6/2019","15:52","12/6/2019","15:52","false","Parashat Vayetzei","4","Erfurt"
"Parashat Vayetzei","12/7/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/7/2019","17:00","12/7/2019","17:00","false","","4","Erfurt"
"Candle lighting","12/13/2019","15:51","12/13/2019","15:51","false","Parashat Vayishlach","4","Erfurt"
"Parashat Vayishlach","12/14/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/14/2019","16:59","12/14/2019","16:59","false","","4","Erfurt"
"Candle lighting","12/20/2019","15:52","12/20/2019","15:52","false","Parashat Vayeshev","4","Erfurt"
"Parashat Vayeshev","12/21/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","12/21/2019",,,,"true","Molad Tevet: Thu; 2 minutes and 8 chalakim after 20:00","3",""
"Havdalah (50 min)","12/21/2019","17:01","12/21/2019","17:01","false","","4","Erfurt"
"Chanukah: 1 Candle","12/22/2019","16:46","12/22/2019","16:46","false","Hanukkah; the Jewish festival of rededication","4","Erfurt"
"Chanukah: 2 Candles","12/23/2019","16:46","12/23/2019","16:46","false","Hanukkah; the Jewish festival of rededication","4","Erfurt"
"Chanukah: 3 Candles","12/24/2019","16:47","12/24/2019","16:47","false","Hanukkah; the Jewish festival of rededication","4","Erfurt"
"Chanukah: 4 Candles","12/25/2019","16:48","12/25/2019","16:48","false","Hanukkah; the Jewish festival of rededication","4","Erfurt"
"Chanukah: 5 Candles","12/26/2019","16:48","12/26/2019","16:48","false","Hanukkah; the Jewish festival of rededication","4","Erfurt"
"Chanukah: 6 Candles","12/27/2019","15:57","12/27/2019","15:57","false","Hanukkah; the Jewish festival of rededication","4","Erfurt"
"Candle lighting","12/27/2019","15:57","12/27/2019","15:57","false","Parashat Miketz","4","Erfurt"
"Chag HaBanot","12/28/2019",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","12/28/2019","17:06","12/28/2019","17:06","false","Hanukkah; the Jewish festival of rededication","4","Erfurt"
"Rosh Chodesh Tevet","12/28/2019",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Parashat Miketz","12/28/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/28/2019","17:06","12/28/2019","17:06","false","","4","Erfurt"
"Chanukah: 8 Candles","12/29/2019","16:51","12/29/2019","16:51","false","Hanukkah; the Jewish festival of rededication","4","Erfurt"
"Rosh Chodesh Tevet","12/29/2019",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","12/30/2019",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","1/3/2020","16:03","1/3/2020","16:03","false","Parashat Vayigash","4","Erfurt"
"Parashat Vayigash","1/4/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/4/2020","17:13","1/4/2020","17:13","false","","4","Erfurt"
"Fast begins","1/7/2020","06:29","1/7/2020","06:29","false","Asara B’Tevet","4","Erfurt"
