"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Iyyar","21/4/2023",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","21/4/2023","17:57","21/4/2023","17:57","false","Parashat Tazria-Metzora","4","Sarandí Grande"
"Rosh Chodesh Iyyar","22/4/2023",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Parashat Tazria-Metzora","22/4/2023",,,,"true","","3","Torah Reading"
"Havdalah","22/4/2023","18:52","22/4/2023","18:52","false","","4","Sarandí Grande"
"Yom HaZikaron","25/4/2023",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","26/4/2023",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","28/4/2023","17:49","28/4/2023","17:49","false","Parashat Achrei Mot-Kedoshim","4","Sarandí Grande"
"Parashat Achrei Mot-Kedoshim","29/4/2023",,,,"true","","3","Torah Reading"
"Havdalah","29/4/2023","18:45","29/4/2023","18:45","false","","4","Sarandí Grande"
"Pesach Sheni","5/5/2023",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Candle lighting","5/5/2023","17:43","5/5/2023","17:43","false","Parashat Emor","4","Sarandí Grande"
"Parashat Emor","6/5/2023",,,,"true","","3","Torah Reading"
"Havdalah","6/5/2023","18:39","6/5/2023","18:39","false","","4","Sarandí Grande"
"Lag BaOmer","9/5/2023",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","12/5/2023","17:37","12/5/2023","17:37","false","Parashat Behar-Bechukotai","4","Sarandí Grande"
"Parashat Behar-Bechukotai","13/5/2023",,,,"true","","3","Torah Reading"
"Havdalah","13/5/2023","18:33","13/5/2023","18:33","false","","4","Sarandí Grande"
"Yom Yerushalayim","19/5/2023",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Candle lighting","19/5/2023","17:32","19/5/2023","17:32","false","Parashat Bamidbar","4","Sarandí Grande"
"Parashat Bamidbar","20/5/2023",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","20/5/2023",,,,"true","Molad Sivan: Sat; 52 minutes and 14 chalakim after 2:00","3",""
"Havdalah","20/5/2023","18:29","20/5/2023","18:29","false","","4","Sarandí Grande"
"Rosh Chodesh Sivan","21/5/2023",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Erev Shavuot","25/5/2023",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","25/5/2023","17:29","25/5/2023","17:29","false","Erev Shavuot","4","Sarandí Grande"
"Shavuot I","26/5/2023",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","26/5/2023","17:28","26/5/2023","17:28","false","Shavuot I","4","Sarandí Grande"
"Shavuot II","27/5/2023",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah","27/5/2023","18:26","27/5/2023","18:26","false","Shavuot II","4","Sarandí Grande"
"Candle lighting","2/6/2023","17:26","2/6/2023","17:26","false","Parashat Nasso","4","Sarandí Grande"
"Parashat Nasso","3/6/2023",,,,"true","","3","Torah Reading"
"Havdalah","3/6/2023","18:25","3/6/2023","18:25","false","","4","Sarandí Grande"
"Candle lighting","9/6/2023","17:25","9/6/2023","17:25","false","Parashat Beha’alotcha","4","Sarandí Grande"
"Parashat Beha’alotcha","10/6/2023",,,,"true","","3","Torah Reading"
"Havdalah","10/6/2023","18:24","10/6/2023","18:24","false","","4","Sarandí Grande"
"Candle lighting","16/6/2023","17:25","16/6/2023","17:25","false","Parashat Sh’lach","4","Sarandí Grande"
"Parashat Sh’lach","17/6/2023",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","17/6/2023",,,,"true","Molad Tamuz: Sun; 36 minutes and 15 chalakim after 15:00","3",""
"Havdalah","17/6/2023","18:24","17/6/2023","18:24","false","","4","Sarandí Grande"
"Rosh Chodesh Tamuz","19/6/2023",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","20/6/2023",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","23/6/2023","17:26","23/6/2023","17:26","false","Parashat Korach","4","Sarandí Grande"
"Parashat Korach","24/6/2023",,,,"true","","3","Torah Reading"
"Havdalah","24/6/2023","18:26","24/6/2023","18:26","false","","4","Sarandí Grande"
"Candle lighting","30/6/2023","17:29","30/6/2023","17:29","false","Parashat Chukat-Balak","4","Sarandí Grande"
"Parashat Chukat-Balak","1/7/2023",,,,"true","","3","Torah Reading"
"Havdalah","1/7/2023","18:28","1/7/2023","18:28","false","","4","Sarandí Grande"
"Fast begins","6/7/2023","06:31","6/7/2023","06:31","false","Tzom Tammuz","4","Sarandí Grande"
"Tzom Tammuz","6/7/2023",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","6/7/2023","18:23","6/7/2023","18:23","false","Tzom Tammuz","4","Sarandí Grande"
"Candle lighting","7/7/2023","17:32","7/7/2023","17:32","false","Parashat Pinchas","4","Sarandí Grande"
"Parashat Pinchas","8/7/2023",,,,"true","","3","Torah Reading"
"Havdalah","8/7/2023","18:31","8/7/2023","18:31","false","","4","Sarandí Grande"
"Candle lighting","14/7/2023","17:36","14/7/2023","17:36","false","Parashat Matot-Masei","4","Sarandí Grande"
"Parashat Matot-Masei","15/7/2023",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","15/7/2023",,,,"true","Molad Av: Tue; 20 minutes and 16 chalakim after 4:00","3",""
"Havdalah","15/7/2023","18:35","15/7/2023","18:35","false","","4","Sarandí Grande"
"Rosh Chodesh Av","19/7/2023",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","21/7/2023","17:40","21/7/2023","17:40","false","Parashat Devarim","4","Sarandí Grande"
"Shabbat Chazon","22/7/2023",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Parashat Devarim","22/7/2023",,,,"true","","3","Torah Reading"
"Havdalah","22/7/2023","18:39","22/7/2023","18:39","false","","4","Sarandí Grande"
"Fast begins","26/7/2023","18:02","26/7/2023","18:02","false","Erev Tish’a B’Av","4","Sarandí Grande"
"Erev Tish’a B’Av","26/7/2023",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Tish’a B’Av","27/7/2023",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","27/7/2023","18:35","27/7/2023","18:35","false","Tish’a B’Av","4","Sarandí Grande"
"Candle lighting","28/7/2023","17:45","28/7/2023","17:45","false","Parashat Vaetchanan","4","Sarandí Grande"
"Shabbat Nachamu","29/7/2023",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","29/7/2023",,,,"true","","3","Torah Reading"
"Havdalah","29/7/2023","18:43","29/7/2023","18:43","false","","4","Sarandí Grande"
"Tu B’Av","2/8/2023",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","4/8/2023","17:50","4/8/2023","17:50","false","Parashat Eikev","4","Sarandí Grande"
"Parashat Eikev","5/8/2023",,,,"true","","3","Torah Reading"
"Havdalah","5/8/2023","18:48","5/8/2023","18:48","false","","4","Sarandí Grande"
"Candle lighting","11/8/2023","17:55","11/8/2023","17:55","false","Parashat Re’eh","4","Sarandí Grande"
"Parashat Re’eh","12/8/2023",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","12/8/2023",,,,"true","Molad Elul: Wed; 4 minutes and 17 chalakim after 17:00","3",""
"Havdalah","12/8/2023","18:52","12/8/2023","18:52","false","","4","Sarandí Grande"
"Rosh Chodesh Elul","17/8/2023",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","18/8/2023",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","18/8/2023",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","18/8/2023","17:59","18/8/2023","17:59","false","Parashat Shoftim","4","Sarandí Grande"
"Parashat Shoftim","19/8/2023",,,,"true","","3","Torah Reading"
"Havdalah","19/8/2023","18:56","19/8/2023","18:56","false","","4","Sarandí Grande"
"Candle lighting","25/8/2023","18:04","25/8/2023","18:04","false","Parashat Ki Teitzei","4","Sarandí Grande"
"Parashat Ki Teitzei","26/8/2023",,,,"true","","3","Torah Reading"
"Havdalah","26/8/2023","19:01","26/8/2023","19:01","false","","4","Sarandí Grande"
"Candle lighting","1/9/2023","18:09","1/9/2023","18:09","false","Parashat Ki Tavo","4","Sarandí Grande"
"Parashat Ki Tavo","2/9/2023",,,,"true","","3","Torah Reading"
"Havdalah","2/9/2023","19:05","2/9/2023","19:05","false","","4","Sarandí Grande"
"Candle lighting","8/9/2023","18:14","8/9/2023","18:14","false","Parashat Nitzavim-Vayeilech","4","Sarandí Grande"
"Leil Selichot","9/9/2023",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","9/9/2023",,,,"true","","3","Torah Reading"
"Havdalah","9/9/2023","19:10","9/9/2023","19:10","false","","4","Sarandí Grande"
"Erev Rosh Hashana","15/9/2023",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","15/9/2023","18:18","15/9/2023","18:18","false","Erev Rosh Hashana","4","Sarandí Grande"
"Rosh Hashana 5784","16/9/2023",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","16/9/2023","19:14","16/9/2023","19:14","false","Rosh Hashana 5784","4","Sarandí Grande"
"Rosh Hashana II","17/9/2023",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah","17/9/2023","19:15","17/9/2023","19:15","false","Rosh Hashana II","4","Sarandí Grande"
"Fast begins","18/9/2023","05:27","18/9/2023","05:27","false","Tzom Gedaliah","4","Sarandí Grande"
"Tzom Gedaliah","18/9/2023",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","18/9/2023","19:09","18/9/2023","19:09","false","Tzom Gedaliah","4","Sarandí Grande"
"Candle lighting","22/9/2023","18:23","22/9/2023","18:23","false","Parashat Ha’azinu","4","Sarandí Grande"
"Shabbat Shuva","23/9/2023",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","23/9/2023",,,,"true","","3","Torah Reading"
"Havdalah","23/9/2023","19:19","23/9/2023","19:19","false","","4","Sarandí Grande"
"Erev Yom Kippur","24/9/2023",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","24/9/2023","18:25","24/9/2023","18:25","false","Erev Yom Kippur","4","Sarandí Grande"
"Yom Kippur","25/9/2023",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah","25/9/2023","19:21","25/9/2023","19:21","false","Yom Kippur","4","Sarandí Grande"
"Erev Sukkot","29/9/2023",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","29/9/2023","18:28","29/9/2023","18:28","false","Erev Sukkot","4","Sarandí Grande"
"Sukkot I","30/9/2023",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","30/9/2023","19:24","30/9/2023","19:24","false","Sukkot I","4","Sarandí Grande"
"Sukkot II","1/10/2023",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah","1/10/2023","19:25","1/10/2023","19:25","false","Sukkot II","4","Sarandí Grande"
"Sukkot III (CH’’M)","2/10/2023",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","3/10/2023",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","4/10/2023",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VI (CH’’M)","5/10/2023",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","6/10/2023",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","6/10/2023","18:33","6/10/2023","18:33","false","Sukkot VII (Hoshana Raba)","4","Sarandí Grande"
"Shmini Atzeret","7/10/2023",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","7/10/2023","19:30","7/10/2023","19:30","false","Shmini Atzeret","4","Sarandí Grande"
"Simchat Torah","8/10/2023",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah","8/10/2023","19:31","8/10/2023","19:31","false","Simchat Torah","4","Sarandí Grande"
"Candle lighting","13/10/2023","18:38","13/10/2023","18:38","false","Parashat Bereshit","4","Sarandí Grande"
"Parashat Bereshit","14/10/2023",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","14/10/2023",,,,"true","Molad Cheshvan: Sat; 33 minutes and 1 chalakim after 18:00","3",""
"Havdalah","14/10/2023","19:36","14/10/2023","19:36","false","","4","Sarandí Grande"
"Rosh Chodesh Cheshvan","15/10/2023",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","16/10/2023",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","20/10/2023","18:44","20/10/2023","18:44","false","Parashat Noach","4","Sarandí Grande"
"Parashat Noach","21/10/2023",,,,"true","","3","Torah Reading"
"Havdalah","21/10/2023","19:42","21/10/2023","19:42","false","","4","Sarandí Grande"
"Candle lighting","27/10/2023","18:50","27/10/2023","18:50","false","Parashat Lech-Lecha","4","Sarandí Grande"
"Parashat Lech-Lecha","28/10/2023",,,,"true","","3","Torah Reading"
"Havdalah","28/10/2023","19:49","28/10/2023","19:49","false","","4","Sarandí Grande"
"Candle lighting","3/11/2023","18:56","3/11/2023","18:56","false","Parashat Vayera","4","Sarandí Grande"
"Parashat Vayera","4/11/2023",,,,"true","","3","Torah Reading"
"Havdalah","4/11/2023","19:56","4/11/2023","19:56","false","","4","Sarandí Grande"
"Candle lighting","10/11/2023","19:03","10/11/2023","19:03","false","Parashat Chayei Sara","4","Sarandí Grande"
"Parashat Chayei Sara","11/11/2023",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","11/11/2023",,,,"true","Molad Kislev: Mon; 17 minutes and 2 chalakim after 7:00","3",""
"Havdalah","11/11/2023","20:03","11/11/2023","20:03","false","","4","Sarandí Grande"
"Sigd","13/11/2023",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","14/11/2023",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","17/11/2023","19:10","17/11/2023","19:10","false","Parashat Toldot","4","Sarandí Grande"
"Parashat Toldot","18/11/2023",,,,"true","","3","Torah Reading"
"Havdalah","18/11/2023","20:11","18/11/2023","20:11","false","","4","Sarandí Grande"
"Candle lighting","24/11/2023","19:16","24/11/2023","19:16","false","Parashat Vayetzei","4","Sarandí Grande"
"Parashat Vayetzei","25/11/2023",,,,"true","","3","Torah Reading"
"Havdalah","25/11/2023","20:18","25/11/2023","20:18","false","","4","Sarandí Grande"
"Candle lighting","1/12/2023","19:23","1/12/2023","19:23","false","Parashat Vayishlach","4","Sarandí Grande"
"Parashat Vayishlach","2/12/2023",,,,"true","","3","Torah Reading"
"Havdalah","2/12/2023","20:25","2/12/2023","20:25","false","","4","Sarandí Grande"
"Chanukah: 1 Candle","7/12/2023","20:08","7/12/2023","20:08","false","Hanukkah; the Jewish festival of rededication","4","Sarandí Grande"
"Chanukah: 2 Candles","8/12/2023","19:28","8/12/2023","19:28","false","Hanukkah; the Jewish festival of rededication","4","Sarandí Grande"
"Candle lighting","8/12/2023","19:28","8/12/2023","19:28","false","Parashat Vayeshev","4","Sarandí Grande"
"Chanukah: 3 Candles","9/12/2023","20:31","9/12/2023","20:31","false","Hanukkah; the Jewish festival of rededication","4","Sarandí Grande"
"Parashat Vayeshev","9/12/2023",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","9/12/2023",,,,"true","Molad Tevet: Tue; 1 minutes and 3 chalakim after 20:00","3",""
"Havdalah","9/12/2023","20:31","9/12/2023","20:31","false","","4","Sarandí Grande"
"Chanukah: 4 Candles","10/12/2023","20:10","10/12/2023","20:10","false","Hanukkah; the Jewish festival of rededication","4","Sarandí Grande"
"Chanukah: 5 Candles","11/12/2023","20:11","11/12/2023","20:11","false","Hanukkah; the Jewish festival of rededication","4","Sarandí Grande"
"Chanukah: 6 Candles","12/12/2023","20:12","12/12/2023","20:12","false","Hanukkah; the Jewish festival of rededication","4","Sarandí Grande"
"Chag HaBanot","13/12/2023",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","13/12/2023","20:12","13/12/2023","20:12","false","Hanukkah; the Jewish festival of rededication","4","Sarandí Grande"
"Rosh Chodesh Tevet","13/12/2023",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8 Candles","14/12/2023","20:13","14/12/2023","20:13","false","Hanukkah; the Jewish festival of rededication","4","Sarandí Grande"
"Chanukah: 8th Day","15/12/2023",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","15/12/2023","19:33","15/12/2023","19:33","false","Parashat Miketz","4","Sarandí Grande"
"Parashat Miketz","16/12/2023",,,,"true","","3","Torah Reading"
"Havdalah","16/12/2023","20:36","16/12/2023","20:36","false","","4","Sarandí Grande"
"Fast begins","22/12/2023","04:01","22/12/2023","04:01","false","Asara B’Tevet","4","Sarandí Grande"
"Asara B’Tevet","22/12/2023",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Candle lighting","22/12/2023","19:37","22/12/2023","19:37","false","Parashat Vayigash","4","Sarandí Grande"
"Parashat Vayigash","23/12/2023",,,,"true","","3","Torah Reading"
"Havdalah","23/12/2023","20:40","23/12/2023","20:40","false","","4","Sarandí Grande"
"Candle lighting","29/12/2023","19:40","29/12/2023","19:40","false","Parashat Vayechi","4","Sarandí Grande"
"Parashat Vayechi","30/12/2023",,,,"true","","3","Torah Reading"
"Havdalah","30/12/2023","20:42","30/12/2023","20:42","false","","4","Sarandí Grande"
"Candle lighting","5/1/2024","19:41","5/1/2024","19:41","false","Parashat Shemot","4","Sarandí Grande"
"Parashat Shemot","6/1/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","6/1/2024",,,,"true","Molad Sh’vat: Thu; 45 minutes and 4 chalakim after 8:00","3",""
"Havdalah","6/1/2024","20:43","6/1/2024","20:43","false","","4","Sarandí Grande"
"Rosh Chodesh Sh’vat","11/1/2024",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","12/1/2024","19:41","12/1/2024","19:41","false","Parashat Vaera","4","Sarandí Grande"
"Parashat Vaera","13/1/2024",,,,"true","","3","Torah Reading"
"Havdalah","13/1/2024","20:42","13/1/2024","20:42","false","","4","Sarandí Grande"
"Candle lighting","19/1/2024","19:39","19/1/2024","19:39","false","Parashat Bo","4","Sarandí Grande"
"Parashat Bo","20/1/2024",,,,"true","","3","Torah Reading"
