"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Mevarchim Chodesh Nisan","3/13/2021",,,,"true","Molad Nisan: Sat; 3 minutes and 5 chalakim after 19:00","3",""
"Havdalah","3/13/2021","18:36","3/13/2021","18:36","false","","4","Dāmghān"
"Rosh Chodesh Nisan","3/14/2021",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","3/19/2021","17:45","3/19/2021","17:45","false","Parashat Vayikra","4","Dāmghān"
"Parashat Vayikra","3/20/2021",,,,"true","","3","Torah Reading"
"Havdalah","3/20/2021","18:42","3/20/2021","18:42","false","","4","Dāmghān"
"Yom HaAliyah","3/23/2021",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Fast begins","3/25/2021","05:33","3/25/2021","05:33","false","Ta’anit Bechorot","4","Dāmghān"
"Ta’anit Bechorot","3/25/2021",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Fast ends","3/25/2021","19:40","3/25/2021","19:40","false","Ta’anit Bechorot","4","Dāmghān"
"Candle lighting","3/26/2021","18:51","3/26/2021","18:51","false","Parashat Tzav","4","Dāmghān"
"Shabbat HaGadol","3/27/2021",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Erev Pesach","3/27/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Parashat Tzav","3/27/2021",,,,"true","","3","Torah Reading"
"Candle lighting","3/27/2021","19:49","3/27/2021","19:49","false","Erev Pesach","4","Dāmghān"
"Pesach I","3/28/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","3/28/2021","19:50","3/28/2021","19:50","false","Pesach I","4","Dāmghān"
"Pesach II","3/29/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","3/29/2021","19:50","3/29/2021","19:50","false","Pesach II","4","Dāmghān"
"Pesach III (CH’’M)","3/30/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","3/31/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","4/1/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","4/2/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/2/2021","18:57","4/2/2021","18:57","false","Pesach VI (CH’’M)","4","Dāmghān"
"Pesach VII","4/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/3/2021","19:55","4/3/2021","19:55","false","Pesach VII","4","Dāmghān"
"Pesach VIII","4/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","4/4/2021","19:56","4/4/2021","19:56","false","Pesach VIII","4","Dāmghān"
"Yom HaShoah","4/8/2021",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","4/9/2021","19:03","4/9/2021","19:03","false","Parashat Shmini","4","Dāmghān"
"Parashat Shmini","4/10/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","4/10/2021",,,,"true","Molad Iyyar: Mon; 47 minutes and 6 chalakim after 7:00","3",""
"Havdalah","4/10/2021","20:01","4/10/2021","20:01","false","","4","Dāmghān"
"Rosh Chodesh Iyyar","4/12/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","4/13/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","4/14/2021",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","4/15/2021",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","4/16/2021","19:09","4/16/2021","19:09","false","Parashat Tazria-Metzora","4","Dāmghān"
"Parashat Tazria-Metzora","4/17/2021",,,,"true","","3","Torah Reading"
"Havdalah","4/17/2021","20:08","4/17/2021","20:08","false","","4","Dāmghān"
"Candle lighting","4/23/2021","19:15","4/23/2021","19:15","false","Parashat Achrei Mot-Kedoshim","4","Dāmghān"
"Parashat Achrei Mot-Kedoshim","4/24/2021",,,,"true","","3","Torah Reading"
"Havdalah","4/24/2021","20:15","4/24/2021","20:15","false","","4","Dāmghān"
"Pesach Sheni","4/26/2021",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","4/30/2021",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","4/30/2021","19:21","4/30/2021","19:21","false","Parashat Emor","4","Dāmghān"
"Parashat Emor","5/1/2021",,,,"true","","3","Torah Reading"
"Havdalah","5/1/2021","20:21","5/1/2021","20:21","false","","4","Dāmghān"
"Candle lighting","5/7/2021","19:27","5/7/2021","19:27","false","Parashat Behar-Bechukotai","4","Dāmghān"
"Parashat Behar-Bechukotai","5/8/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","5/8/2021",,,,"true","Molad Sivan: Tue; 31 minutes and 7 chalakim after 20:00","3",""
"Havdalah","5/8/2021","20:28","5/8/2021","20:28","false","","4","Dāmghān"
"Yom Yerushalayim","5/10/2021",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","5/12/2021",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/14/2021","19:33","5/14/2021","19:33","false","Parashat Bamidbar","4","Dāmghān"
"Parashat Bamidbar","5/15/2021",,,,"true","","3","Torah Reading"
"Havdalah","5/15/2021","20:35","5/15/2021","20:35","false","","4","Dāmghān"
"Erev Shavuot","5/16/2021",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","5/16/2021","19:34","5/16/2021","19:34","false","Erev Shavuot","4","Dāmghān"
"Shavuot I","5/17/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","5/17/2021","20:37","5/17/2021","20:37","false","Shavuot I","4","Dāmghān"
"Shavuot II","5/18/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah","5/18/2021","20:38","5/18/2021","20:38","false","Shavuot II","4","Dāmghān"
"Candle lighting","5/21/2021","19:38","5/21/2021","19:38","false","Parashat Nasso","4","Dāmghān"
"Parashat Nasso","5/22/2021",,,,"true","","3","Torah Reading"
"Havdalah","5/22/2021","20:41","5/22/2021","20:41","false","","4","Dāmghān"
"Candle lighting","5/28/2021","19:43","5/28/2021","19:43","false","Parashat Beha’alotcha","4","Dāmghān"
"Parashat Beha’alotcha","5/29/2021",,,,"true","","3","Torah Reading"
"Havdalah","5/29/2021","20:47","5/29/2021","20:47","false","","4","Dāmghān"
"Candle lighting","6/4/2021","19:48","6/4/2021","19:48","false","Parashat Sh’lach","4","Dāmghān"
"Parashat Sh’lach","6/5/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/5/2021",,,,"true","Molad Tamuz: Thu; 15 minutes and 8 chalakim after 9:00","3",""
"Havdalah","6/5/2021","20:52","6/5/2021","20:52","false","","4","Dāmghān"
"Rosh Chodesh Tamuz","6/10/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","6/11/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/11/2021","19:51","6/11/2021","19:51","false","Parashat Korach","4","Dāmghān"
"Parashat Korach","6/12/2021",,,,"true","","3","Torah Reading"
"Havdalah","6/12/2021","20:56","6/12/2021","20:56","false","","4","Dāmghān"
"Candle lighting","6/18/2021","19:54","6/18/2021","19:54","false","Parashat Chukat","4","Dāmghān"
"Parashat Chukat","6/19/2021",,,,"true","","3","Torah Reading"
"Havdalah","6/19/2021","20:58","6/19/2021","20:58","false","","4","Dāmghān"
"Candle lighting","6/25/2021","19:55","6/25/2021","19:55","false","Parashat Balak","4","Dāmghān"
"Parashat Balak","6/26/2021",,,,"true","","3","Torah Reading"
"Havdalah","6/26/2021","21:00","6/26/2021","21:00","false","","4","Dāmghān"
"Fast begins","6/27/2021","04:01","6/27/2021","04:01","false","Tzom Tammuz","4","Dāmghān"
"Tzom Tammuz","6/27/2021",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","6/27/2021","20:51","6/27/2021","20:51","false","Tzom Tammuz","4","Dāmghān"
"Candle lighting","7/2/2021","19:55","7/2/2021","19:55","false","Parashat Pinchas","4","Dāmghān"
"Parashat Pinchas","7/3/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/3/2021",,,,"true","Molad Av: Fri; 59 minutes and 9 chalakim after 21:00","3",""
"Havdalah","7/3/2021","20:59","7/3/2021","20:59","false","","4","Dāmghān"
"Candle lighting","7/9/2021","19:54","7/9/2021","19:54","false","Parashat Matot-Masei","4","Dāmghān"
"Rosh Chodesh Av","7/10/2021",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Parashat Matot-Masei","7/10/2021",,,,"true","","3","Torah Reading"
"Havdalah","7/10/2021","20:57","7/10/2021","20:57","false","","4","Dāmghān"
"Candle lighting","7/16/2021","19:51","7/16/2021","19:51","false","Parashat Devarim","4","Dāmghān"
"Shabbat Chazon","7/17/2021",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","7/17/2021","20:09","7/17/2021","20:09","false","Erev Tish’a B’Av","4","Dāmghān"
"Erev Tish’a B’Av","7/17/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","7/17/2021",,,,"true","","3","Torah Reading"
"Havdalah","7/17/2021","20:53","7/17/2021","20:53","false","","4","Dāmghān"
"Tish’a B’Av","7/18/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","7/18/2021","20:44","7/18/2021","20:44","false","Tish’a B’Av","4","Dāmghān"
"Candle lighting","7/23/2021","19:47","7/23/2021","19:47","false","Parashat Vaetchanan","4","Dāmghān"
"Tu B’Av","7/24/2021",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Shabbat Nachamu","7/24/2021",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","7/24/2021",,,,"true","","3","Torah Reading"
"Havdalah","7/24/2021","20:48","7/24/2021","20:48","false","","4","Dāmghān"
"Candle lighting","7/30/2021","19:41","7/30/2021","19:41","false","Parashat Eikev","4","Dāmghān"
"Parashat Eikev","7/31/2021",,,,"true","","3","Torah Reading"
"Havdalah","7/31/2021","20:41","7/31/2021","20:41","false","","4","Dāmghān"
"Candle lighting","8/6/2021","19:34","8/6/2021","19:34","false","Parashat Re’eh","4","Dāmghān"
"Parashat Re’eh","8/7/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","8/7/2021",,,,"true","Molad Elul: Sun; 43 minutes and 10 chalakim after 10:00","3",""
"Havdalah","8/7/2021","20:34","8/7/2021","20:34","false","","4","Dāmghān"
"Rosh Chodesh Elul","8/8/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","8/9/2021",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","8/9/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/13/2021","19:27","8/13/2021","19:27","false","Parashat Shoftim","4","Dāmghān"
"Parashat Shoftim","8/14/2021",,,,"true","","3","Torah Reading"
"Havdalah","8/14/2021","20:25","8/14/2021","20:25","false","","4","Dāmghān"
"Candle lighting","8/20/2021","19:18","8/20/2021","19:18","false","Parashat Ki Teitzei","4","Dāmghān"
"Parashat Ki Teitzei","8/21/2021",,,,"true","","3","Torah Reading"
"Havdalah","8/21/2021","20:15","8/21/2021","20:15","false","","4","Dāmghān"
"Candle lighting","8/27/2021","19:09","8/27/2021","19:09","false","Parashat Ki Tavo","4","Dāmghān"
"Leil Selichot","8/28/2021",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","8/28/2021",,,,"true","","3","Torah Reading"
"Havdalah","8/28/2021","20:05","8/28/2021","20:05","false","","4","Dāmghān"
"Candle lighting","9/3/2021","18:59","9/3/2021","18:59","false","Parashat Nitzavim","4","Dāmghān"
"Parashat Nitzavim","9/4/2021",,,,"true","","3","Torah Reading"
"Havdalah","9/4/2021","19:55","9/4/2021","19:55","false","","4","Dāmghān"
"Erev Rosh Hashana","9/6/2021",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/6/2021","18:55","9/6/2021","18:55","false","Erev Rosh Hashana","4","Dāmghān"
"Rosh Hashana 5782","9/7/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/7/2021","19:50","9/7/2021","19:50","false","Rosh Hashana 5782","4","Dāmghān"
"Rosh Hashana II","9/8/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah","9/8/2021","19:49","9/8/2021","19:49","false","Rosh Hashana II","4","Dāmghān"
"Fast begins","9/9/2021","05:13","9/9/2021","05:13","false","Tzom Gedaliah","4","Dāmghān"
"Tzom Gedaliah","9/9/2021",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/9/2021","19:40","9/9/2021","19:40","false","Tzom Gedaliah","4","Dāmghān"
"Candle lighting","9/10/2021","18:49","9/10/2021","18:49","false","Parashat Vayeilech","4","Dāmghān"
"Shabbat Shuva","9/11/2021",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","9/11/2021",,,,"true","","3","Torah Reading"
"Havdalah","9/11/2021","19:44","9/11/2021","19:44","false","","4","Dāmghān"
"Erev Yom Kippur","9/15/2021",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","9/15/2021","18:42","9/15/2021","18:42","false","Erev Yom Kippur","4","Dāmghān"
"Yom Kippur","9/16/2021",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah","9/16/2021","19:37","9/16/2021","19:37","false","Yom Kippur","4","Dāmghān"
"Candle lighting","9/17/2021","18:39","9/17/2021","18:39","false","Parashat Ha’azinu","4","Dāmghān"
"Parashat Ha’azinu","9/18/2021",,,,"true","","3","Torah Reading"
"Havdalah","9/18/2021","19:34","9/18/2021","19:34","false","","4","Dāmghān"
"Erev Sukkot","9/20/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/20/2021","18:34","9/20/2021","18:34","false","Erev Sukkot","4","Dāmghān"
"Sukkot I","9/21/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","9/21/2021","19:29","9/21/2021","19:29","false","Sukkot I","4","Dāmghān"
"Sukkot II","9/22/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah","9/22/2021","18:28","9/22/2021","18:28","false","Sukkot II","4","Dāmghān"
"Sukkot III (CH’’M)","9/23/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","9/24/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/24/2021","17:28","9/24/2021","17:28","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Dāmghān"
"Sukkot V (CH’’M)","9/25/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah","9/25/2021","18:23","9/25/2021","18:23","false","","4","Dāmghān"
"Sukkot VI (CH’’M)","9/26/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","9/27/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/27/2021","17:24","9/27/2021","17:24","false","Sukkot VII (Hoshana Raba)","4","Dāmghān"
"Shmini Atzeret","9/28/2021",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","9/28/2021","18:19","9/28/2021","18:19","false","Shmini Atzeret","4","Dāmghān"
"Simchat Torah","9/29/2021",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah","9/29/2021","18:17","9/29/2021","18:17","false","Simchat Torah","4","Dāmghān"
"Candle lighting","10/1/2021","17:18","10/1/2021","17:18","false","Parashat Bereshit","4","Dāmghān"
"Parashat Bereshit","10/2/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","10/2/2021",,,,"true","Molad Cheshvan: Wed; 11 minutes and 12 chalakim after 12:00","3",""
"Havdalah","10/2/2021","18:13","10/2/2021","18:13","false","","4","Dāmghān"
"Rosh Chodesh Cheshvan","10/6/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","10/7/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","10/8/2021","17:08","10/8/2021","17:08","false","Parashat Noach","4","Dāmghān"
"Parashat Noach","10/9/2021",,,,"true","","3","Torah Reading"
"Havdalah","10/9/2021","18:03","10/9/2021","18:03","false","","4","Dāmghān"
"Candle lighting","10/15/2021","16:58","10/15/2021","16:58","false","Parashat Lech-Lecha","4","Dāmghān"
"Parashat Lech-Lecha","10/16/2021",,,,"true","","3","Torah Reading"
"Havdalah","10/16/2021","17:54","10/16/2021","17:54","false","","4","Dāmghān"
"Candle lighting","10/22/2021","16:49","10/22/2021","16:49","false","Parashat Vayera","4","Dāmghān"
"Parashat Vayera","10/23/2021",,,,"true","","3","Torah Reading"
"Havdalah","10/23/2021","17:45","10/23/2021","17:45","false","","4","Dāmghān"
"Candle lighting","10/29/2021","16:41","10/29/2021","16:41","false","Parashat Chayei Sara","4","Dāmghān"
"Parashat Chayei Sara","10/30/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","10/30/2021",,,,"true","Molad Kislev: Fri; 55 minutes and 13 chalakim after 0:00","3",""
"Havdalah","10/30/2021","17:38","10/30/2021","17:38","false","","4","Dāmghān"
"Sigd","11/4/2021",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/5/2021",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/5/2021","16:34","11/5/2021","16:34","false","Parashat Toldot","4","Dāmghān"
"Parashat Toldot","11/6/2021",,,,"true","","3","Torah Reading"
"Havdalah","11/6/2021","17:31","11/6/2021","17:31","false","","4","Dāmghān"
"Candle lighting","11/12/2021","16:28","11/12/2021","16:28","false","Parashat Vayetzei","4","Dāmghān"
"Parashat Vayetzei","11/13/2021",,,,"true","","3","Torah Reading"
"Havdalah","11/13/2021","17:26","11/13/2021","17:26","false","","4","Dāmghān"
"Candle lighting","11/19/2021","16:24","11/19/2021","16:24","false","Parashat Vayishlach","4","Dāmghān"
"Parashat Vayishlach","11/20/2021",,,,"true","","3","Torah Reading"
"Havdalah","11/20/2021","17:23","11/20/2021","17:23","false","","4","Dāmghān"
"Candle lighting","11/26/2021","16:21","11/26/2021","16:21","false","Parashat Vayeshev","4","Dāmghān"
"Parashat Vayeshev","11/27/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","11/27/2021",,,,"true","Molad Tevet: Sat; 39 minutes and 14 chalakim after 13:00","3",""
"Havdalah","11/27/2021","17:20","11/27/2021","17:20","false","","4","Dāmghān"
"Chanukah: 1 Candle","11/28/2021","16:59","11/28/2021","16:59","false","Hanukkah; the Jewish festival of rededication","4","Dāmghān"
"Chanukah: 2 Candles","11/29/2021","16:59","11/29/2021","16:59","false","Hanukkah; the Jewish festival of rededication","4","Dāmghān"
"Chanukah: 3 Candles","11/30/2021","16:59","11/30/2021","16:59","false","Hanukkah; the Jewish festival of rededication","4","Dāmghān"
"Chanukah: 4 Candles","12/1/2021","16:59","12/1/2021","16:59","false","Hanukkah; the Jewish festival of rededication","4","Dāmghān"
"Chanukah: 5 Candles","12/2/2021","16:59","12/2/2021","16:59","false","Hanukkah; the Jewish festival of rededication","4","Dāmghān"
"Chanukah: 6 Candles","12/3/2021","16:19","12/3/2021","16:19","false","Hanukkah; the Jewish festival of rededication","4","Dāmghān"
"Candle lighting","12/3/2021","16:19","12/3/2021","16:19","false","Parashat Miketz","4","Dāmghān"
"Chag HaBanot","12/4/2021",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","12/4/2021","17:20","12/4/2021","17:20","false","Hanukkah; the Jewish festival of rededication","4","Dāmghān"
"Rosh Chodesh Tevet","12/4/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Parashat Miketz","12/4/2021",,,,"true","","3","Torah Reading"
"Havdalah","12/4/2021","17:20","12/4/2021","17:20","false","","4","Dāmghān"
"Chanukah: 8 Candles","12/5/2021","16:58","12/5/2021","16:58","false","Hanukkah; the Jewish festival of rededication","4","Dāmghān"
"Rosh Chodesh Tevet","12/5/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","12/6/2021",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","12/10/2021","16:20","12/10/2021","16:20","false","Parashat Vayigash","4","Dāmghān"
"Parashat Vayigash","12/11/2021",,,,"true","","3","Torah Reading"
"Havdalah","12/11/2021","17:20","12/11/2021","17:20","false","","4","Dāmghān"
"Fast begins","12/14/2021","05:33","12/14/2021","05:33","false","Asara B’Tevet","4","Dāmghān"
"Asara B’Tevet","12/14/2021",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","12/14/2021","17:13","12/14/2021","17:13","false","Asara B’Tevet","4","Dāmghān"
"Candle lighting","12/17/2021","16:21","12/17/2021","16:21","false","Parashat Vayechi","4","Dāmghān"
"Parashat Vayechi","12/18/2021",,,,"true","","3","Torah Reading"
"Havdalah","12/18/2021","17:23","12/18/2021","17:23","false","","4","Dāmghān"
"Candle lighting","12/24/2021","16:25","12/24/2021","16:25","false","Parashat Shemot","4","Dāmghān"
"Parashat Shemot","12/25/2021",,,,"true","","3","Torah Reading"
"Havdalah","12/25/2021","17:26","12/25/2021","17:26","false","","4","Dāmghān"
"Candle lighting","12/31/2021","16:29","12/31/2021","16:29","false","Parashat Vaera","4","Dāmghān"
"Parashat Vaera","1/1/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","1/1/2022",,,,"true","Molad Sh’vat: Mon; 23 minutes and 15 chalakim after 2:00","3",""
"Havdalah","1/1/2022","17:31","1/1/2022","17:31","false","","4","Dāmghān"
"Rosh Chodesh Sh’vat","1/3/2022",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/7/2022","16:35","1/7/2022","16:35","false","Parashat Bo","4","Dāmghān"
