"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Parashat Sh’lach","6/5/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/5/2021",,,,"true","Molad Tamuz: Thu; 15 minutes and 8 chalakim after 9:00","3",""
"Havdalah","6/5/2021","18:21","6/5/2021","18:21","false","","4","Curicó"
"Rosh Chodesh Tamuz","6/10/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","6/11/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/11/2021","17:21","6/11/2021","17:21","false","Parashat Korach","4","Curicó"
"Parashat Korach","6/12/2021",,,,"true","","3","Torah Reading"
"Havdalah","6/12/2021","18:21","6/12/2021","18:21","false","","4","Curicó"
"Candle lighting","6/18/2021","17:22","6/18/2021","17:22","false","Parashat Chukat","4","Curicó"
"Parashat Chukat","6/19/2021",,,,"true","","3","Torah Reading"
"Havdalah","6/19/2021","18:22","6/19/2021","18:22","false","","4","Curicó"
"Candle lighting","6/25/2021","17:24","6/25/2021","17:24","false","Parashat Balak","4","Curicó"
"Parashat Balak","6/26/2021",,,,"true","","3","Torah Reading"
"Havdalah","6/26/2021","18:24","6/26/2021","18:24","false","","4","Curicó"
"Fast begins","6/27/2021","06:33","6/27/2021","06:33","false","Tzom Tammuz","4","Curicó"
"Tzom Tammuz","6/27/2021",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","6/27/2021","18:17","6/27/2021","18:17","false","Tzom Tammuz","4","Curicó"
"Candle lighting","7/2/2021","17:26","7/2/2021","17:26","false","Parashat Pinchas","4","Curicó"
"Parashat Pinchas","7/3/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/3/2021",,,,"true","Molad Av: Fri; 59 minutes and 9 chalakim after 21:00","3",""
"Havdalah","7/3/2021","18:27","7/3/2021","18:27","false","","4","Curicó"
"Candle lighting","7/9/2021","17:30","7/9/2021","17:30","false","Parashat Matot-Masei","4","Curicó"
"Rosh Chodesh Av","7/10/2021",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Parashat Matot-Masei","7/10/2021",,,,"true","","3","Torah Reading"
"Havdalah","7/10/2021","18:30","7/10/2021","18:30","false","","4","Curicó"
"Candle lighting","7/16/2021","17:34","7/16/2021","17:34","false","Parashat Devarim","4","Curicó"
"Shabbat Chazon","7/17/2021",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","7/17/2021","17:53","7/17/2021","17:53","false","Erev Tish’a B’Av","4","Curicó"
"Erev Tish’a B’Av","7/17/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","7/17/2021",,,,"true","","3","Torah Reading"
"Havdalah","7/17/2021","18:34","7/17/2021","18:34","false","","4","Curicó"
"Tish’a B’Av","7/18/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","7/18/2021","18:27","7/18/2021","18:27","false","Tish’a B’Av","4","Curicó"
"Candle lighting","7/23/2021","17:39","7/23/2021","17:39","false","Parashat Vaetchanan","4","Curicó"
"Tu B’Av","7/24/2021",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Shabbat Nachamu","7/24/2021",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","7/24/2021",,,,"true","","3","Torah Reading"
"Havdalah","7/24/2021","18:38","7/24/2021","18:38","false","","4","Curicó"
"Candle lighting","7/30/2021","17:44","7/30/2021","17:44","false","Parashat Eikev","4","Curicó"
"Parashat Eikev","7/31/2021",,,,"true","","3","Torah Reading"
"Havdalah","7/31/2021","18:43","7/31/2021","18:43","false","","4","Curicó"
"Candle lighting","8/6/2021","17:49","8/6/2021","17:49","false","Parashat Re’eh","4","Curicó"
"Parashat Re’eh","8/7/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","8/7/2021",,,,"true","Molad Elul: Sun; 43 minutes and 10 chalakim after 10:00","3",""
"Havdalah","8/7/2021","18:47","8/7/2021","18:47","false","","4","Curicó"
"Rosh Chodesh Elul","8/8/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","8/9/2021",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","8/9/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/13/2021","17:54","8/13/2021","17:54","false","Parashat Shoftim","4","Curicó"
"Parashat Shoftim","8/14/2021",,,,"true","","3","Torah Reading"
"Havdalah","8/14/2021","18:52","8/14/2021","18:52","false","","4","Curicó"
"Candle lighting","8/20/2021","17:59","8/20/2021","17:59","false","Parashat Ki Teitzei","4","Curicó"
"Parashat Ki Teitzei","8/21/2021",,,,"true","","3","Torah Reading"
"Havdalah","8/21/2021","18:57","8/21/2021","18:57","false","","4","Curicó"
"Candle lighting","8/27/2021","18:04","8/27/2021","18:04","false","Parashat Ki Tavo","4","Curicó"
"Leil Selichot","8/28/2021",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","8/28/2021",,,,"true","","3","Torah Reading"
"Havdalah","8/28/2021","19:01","8/28/2021","19:01","false","","4","Curicó"
"Candle lighting","9/3/2021","18:09","9/3/2021","18:09","false","Parashat Nitzavim","4","Curicó"
"Parashat Nitzavim","9/4/2021",,,,"true","","3","Torah Reading"
"Havdalah","9/4/2021","19:06","9/4/2021","19:06","false","","4","Curicó"
"Erev Rosh Hashana","9/6/2021",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/6/2021","19:12","9/6/2021","19:12","false","Erev Rosh Hashana","4","Curicó"
"Rosh Hashana 5782","9/7/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/7/2021","20:08","9/7/2021","20:08","false","Rosh Hashana 5782","4","Curicó"
"Rosh Hashana II","9/8/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah","9/8/2021","20:09","9/8/2021","20:09","false","Rosh Hashana II","4","Curicó"
"Fast begins","9/9/2021","06:38","9/9/2021","06:38","false","Tzom Gedaliah","4","Curicó"
"Tzom Gedaliah","9/9/2021",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/9/2021","20:03","9/9/2021","20:03","false","Tzom Gedaliah","4","Curicó"
"Candle lighting","9/10/2021","19:14","9/10/2021","19:14","false","Parashat Vayeilech","4","Curicó"
"Shabbat Shuva","9/11/2021",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","9/11/2021",,,,"true","","3","Torah Reading"
"Havdalah","9/11/2021","20:11","9/11/2021","20:11","false","","4","Curicó"
"Erev Yom Kippur","9/15/2021",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","9/15/2021","19:18","9/15/2021","19:18","false","Erev Yom Kippur","4","Curicó"
"Yom Kippur","9/16/2021",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah","9/16/2021","20:15","9/16/2021","20:15","false","Yom Kippur","4","Curicó"
"Candle lighting","9/17/2021","19:20","9/17/2021","19:20","false","Parashat Ha’azinu","4","Curicó"
"Parashat Ha’azinu","9/18/2021",,,,"true","","3","Torah Reading"
"Havdalah","9/18/2021","20:16","9/18/2021","20:16","false","","4","Curicó"
"Erev Sukkot","9/20/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/20/2021","19:22","9/20/2021","19:22","false","Erev Sukkot","4","Curicó"
"Sukkot I","9/21/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","9/21/2021","20:18","9/21/2021","20:18","false","Sukkot I","4","Curicó"
"Sukkot II","9/22/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah","9/22/2021","20:19","9/22/2021","20:19","false","Sukkot II","4","Curicó"
"Sukkot III (CH’’M)","9/23/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","9/24/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/24/2021","19:25","9/24/2021","19:25","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Curicó"
"Sukkot V (CH’’M)","9/25/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah","9/25/2021","20:22","9/25/2021","20:22","false","","4","Curicó"
"Sukkot VI (CH’’M)","9/26/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","9/27/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/27/2021","19:27","9/27/2021","19:27","false","Sukkot VII (Hoshana Raba)","4","Curicó"
"Shmini Atzeret","9/28/2021",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","9/28/2021","20:24","9/28/2021","20:24","false","Shmini Atzeret","4","Curicó"
"Simchat Torah","9/29/2021",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah","9/29/2021","20:25","9/29/2021","20:25","false","Simchat Torah","4","Curicó"
"Candle lighting","10/1/2021","19:30","10/1/2021","19:30","false","Parashat Bereshit","4","Curicó"
"Parashat Bereshit","10/2/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","10/2/2021",,,,"true","Molad Cheshvan: Wed; 11 minutes and 12 chalakim after 12:00","3",""
"Havdalah","10/2/2021","20:27","10/2/2021","20:27","false","","4","Curicó"
"Rosh Chodesh Cheshvan","10/6/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","10/7/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","10/8/2021","19:35","10/8/2021","19:35","false","Parashat Noach","4","Curicó"
"Parashat Noach","10/9/2021",,,,"true","","3","Torah Reading"
"Havdalah","10/9/2021","20:33","10/9/2021","20:33","false","","4","Curicó"
"Candle lighting","10/15/2021","19:41","10/15/2021","19:41","false","Parashat Lech-Lecha","4","Curicó"
"Parashat Lech-Lecha","10/16/2021",,,,"true","","3","Torah Reading"
"Havdalah","10/16/2021","20:39","10/16/2021","20:39","false","","4","Curicó"
"Candle lighting","10/22/2021","19:47","10/22/2021","19:47","false","Parashat Vayera","4","Curicó"
"Parashat Vayera","10/23/2021",,,,"true","","3","Torah Reading"
"Havdalah","10/23/2021","20:46","10/23/2021","20:46","false","","4","Curicó"
"Candle lighting","10/29/2021","19:54","10/29/2021","19:54","false","Parashat Chayei Sara","4","Curicó"
"Parashat Chayei Sara","10/30/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","10/30/2021",,,,"true","Molad Kislev: Fri; 55 minutes and 13 chalakim after 0:00","3",""
"Havdalah","10/30/2021","20:53","10/30/2021","20:53","false","","4","Curicó"
"Sigd","11/4/2021",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/5/2021",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/5/2021","20:01","11/5/2021","20:01","false","Parashat Toldot","4","Curicó"
"Parashat Toldot","11/6/2021",,,,"true","","3","Torah Reading"
"Havdalah","11/6/2021","21:01","11/6/2021","21:01","false","","4","Curicó"
"Candle lighting","11/12/2021","20:07","11/12/2021","20:07","false","Parashat Vayetzei","4","Curicó"
"Parashat Vayetzei","11/13/2021",,,,"true","","3","Torah Reading"
"Havdalah","11/13/2021","21:09","11/13/2021","21:09","false","","4","Curicó"
"Candle lighting","11/19/2021","20:14","11/19/2021","20:14","false","Parashat Vayishlach","4","Curicó"
"Parashat Vayishlach","11/20/2021",,,,"true","","3","Torah Reading"
"Havdalah","11/20/2021","21:17","11/20/2021","21:17","false","","4","Curicó"
"Candle lighting","11/26/2021","20:21","11/26/2021","20:21","false","Parashat Vayeshev","4","Curicó"
"Parashat Vayeshev","11/27/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","11/27/2021",,,,"true","Molad Tevet: Sat; 39 minutes and 14 chalakim after 13:00","3",""
"Havdalah","11/27/2021","21:24","11/27/2021","21:24","false","","4","Curicó"
"Chanukah: 1 Candle","11/28/2021","21:03","11/28/2021","21:03","false","Hanukkah; the Jewish festival of rededication","4","Curicó"
"Chanukah: 2 Candles","11/29/2021","21:04","11/29/2021","21:04","false","Hanukkah; the Jewish festival of rededication","4","Curicó"
"Chanukah: 3 Candles","11/30/2021","21:05","11/30/2021","21:05","false","Hanukkah; the Jewish festival of rededication","4","Curicó"
"Chanukah: 4 Candles","12/1/2021","21:06","12/1/2021","21:06","false","Hanukkah; the Jewish festival of rededication","4","Curicó"
"Chanukah: 5 Candles","12/2/2021","21:07","12/2/2021","21:07","false","Hanukkah; the Jewish festival of rededication","4","Curicó"
"Chanukah: 6 Candles","12/3/2021","20:28","12/3/2021","20:28","false","Hanukkah; the Jewish festival of rededication","4","Curicó"
"Candle lighting","12/3/2021","20:28","12/3/2021","20:28","false","Parashat Miketz","4","Curicó"
"Chag HaBanot","12/4/2021",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","12/4/2021","21:31","12/4/2021","21:31","false","Hanukkah; the Jewish festival of rededication","4","Curicó"
"Rosh Chodesh Tevet","12/4/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Parashat Miketz","12/4/2021",,,,"true","","3","Torah Reading"
"Havdalah","12/4/2021","21:31","12/4/2021","21:31","false","","4","Curicó"
"Chanukah: 8 Candles","12/5/2021","21:10","12/5/2021","21:10","false","Hanukkah; the Jewish festival of rededication","4","Curicó"
"Rosh Chodesh Tevet","12/5/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","12/6/2021",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","12/10/2021","20:33","12/10/2021","20:33","false","Parashat Vayigash","4","Curicó"
"Parashat Vayigash","12/11/2021",,,,"true","","3","Torah Reading"
"Havdalah","12/11/2021","21:37","12/11/2021","21:37","false","","4","Curicó"
"Fast begins","12/14/2021","04:52","12/14/2021","04:52","false","Asara B’Tevet","4","Curicó"
"Asara B’Tevet","12/14/2021",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","12/14/2021","21:31","12/14/2021","21:31","false","Asara B’Tevet","4","Curicó"
"Candle lighting","12/17/2021","20:38","12/17/2021","20:38","false","Parashat Vayechi","4","Curicó"
"Parashat Vayechi","12/18/2021",,,,"true","","3","Torah Reading"
"Havdalah","12/18/2021","21:42","12/18/2021","21:42","false","","4","Curicó"
"Candle lighting","12/24/2021","20:42","12/24/2021","20:42","false","Parashat Shemot","4","Curicó"
"Parashat Shemot","12/25/2021",,,,"true","","3","Torah Reading"
"Havdalah","12/25/2021","21:45","12/25/2021","21:45","false","","4","Curicó"
"Candle lighting","12/31/2021","20:44","12/31/2021","20:44","false","Parashat Vaera","4","Curicó"
"Parashat Vaera","1/1/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","1/1/2022",,,,"true","Molad Sh’vat: Mon; 23 minutes and 15 chalakim after 2:00","3",""
"Havdalah","1/1/2022","21:47","1/1/2022","21:47","false","","4","Curicó"
"Rosh Chodesh Sh’vat","1/3/2022",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/7/2022","20:44","1/7/2022","20:44","false","Parashat Bo","4","Curicó"
"Parashat Bo","1/8/2022",,,,"true","","3","Torah Reading"
"Havdalah","1/8/2022","21:46","1/8/2022","21:46","false","","4","Curicó"
"Candle lighting","1/14/2022","20:43","1/14/2022","20:43","false","Parashat Beshalach","4","Curicó"
"Shabbat Shirah","1/15/2022",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","1/15/2022",,,,"true","","3","Torah Reading"
"Havdalah","1/15/2022","21:44","1/15/2022","21:44","false","","4","Curicó"
"Tu BiShvat","1/17/2022",,,,"true","New Year for Trees","3","Jewish Holidays"
