"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Mevorchim Chodesh Adar","2/6/2021",,,,"true","Molad Adar: Fri; 19 minutes and 4 chalakim after 6:00am","3",""
"Havdalah (72 min)","2/6/2021","6:43 PM","2/6/2021","6:43 PM","false","","4","Williamsport"
"Rosh Chodesh Adar","2/12/2021",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/12/2021","5:20 PM","2/12/2021","5:20 PM","false","Parshas Mishpatim","4","Williamsport"
"Shabbos Shekalim","2/13/2021",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Rosh Chodesh Adar","2/13/2021",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Parshas Mishpatim","2/13/2021",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","2/13/2021","6:52 PM","2/13/2021","6:52 PM","false","","4","Williamsport"
"Candle lighting","2/19/2021","5:29 PM","2/19/2021","5:29 PM","false","Parshas Terumah","4","Williamsport"
"Shabbos Zachor","2/20/2021",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parshas Terumah","2/20/2021",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","2/20/2021","7:01 PM","2/20/2021","7:01 PM","false","","4","Williamsport"
"Fast begins","2/25/2021","5:27 AM","2/25/2021","5:27 AM","false","Ta’anis Esther","4","Williamsport"
"Ta’anis Esther","2/25/2021",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","2/25/2021","6:28 PM","2/25/2021","6:28 PM","false","Ta’anis Esther","4","Williamsport"
"Erev Purim","2/25/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","2/26/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Candle lighting","2/26/2021","5:37 PM","2/26/2021","5:37 PM","false","Parshas Tetzaveh","4","Williamsport"
"Shushan Purim","2/27/2021",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Parshas Tetzaveh","2/27/2021",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","2/27/2021","7:09 PM","2/27/2021","7:09 PM","false","","4","Williamsport"
"Purim Meshulash","2/28/2021",,,,"true","Triple Purim; spanning 3 days in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","3/5/2021","5:45 PM","3/5/2021","5:45 PM","false","Parshas Ki Sisa","4","Williamsport"
"Shabbos Parah","3/6/2021",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parshas Ki Sisa","3/6/2021",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","3/6/2021","7:17 PM","3/6/2021","7:17 PM","false","","4","Williamsport"
"Candle lighting","3/12/2021","5:53 PM","3/12/2021","5:53 PM","false","Parshas Vayakhel-Pekudei","4","Williamsport"
"Shabbos HaChodesh","3/13/2021",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parshas Vayakhel-Pekudei","3/13/2021",,,,"true","","3","Torah Reading"
"Mevorchim Chodesh Nisan","3/13/2021",,,,"true","Molad Nisan: Sat; 3 minutes and 5 chalakim after 7:00pm","3",""
"Havdalah (72 min)","3/13/2021","7:25 PM","3/13/2021","7:25 PM","false","","4","Williamsport"
"Rosh Chodesh Nisan","3/14/2021",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","3/19/2021","7:01 PM","3/19/2021","7:01 PM","false","Parshas Vayikra","4","Williamsport"
"Parshas Vayikra","3/20/2021",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","3/20/2021","8:33 PM","3/20/2021","8:33 PM","false","","4","Williamsport"
"Yom HaAliyah","3/23/2021",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Fast begins","3/25/2021","5:40 AM","3/25/2021","5:40 AM","false","Ta’anis Bechoros","4","Williamsport"
"Ta’anis Bechoros","3/25/2021",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Fast ends","3/25/2021","8:00 PM","3/25/2021","8:00 PM","false","Ta’anis Bechoros","4","Williamsport"
"Candle lighting","3/26/2021","7:09 PM","3/26/2021","7:09 PM","false","Parshas Tzav","4","Williamsport"
"Shabbos HaGadol","3/27/2021",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Erev Pesach","3/27/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Parshas Tzav","3/27/2021",,,,"true","","3","Torah Reading"
"Candle lighting","3/27/2021","8:40 PM","3/27/2021","8:40 PM","false","Erev Pesach","4","Williamsport"
"Pesach I","3/28/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","3/28/2021","8:41 PM","3/28/2021","8:41 PM","false","Pesach I","4","Williamsport"
"Pesach II","3/29/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (72 min)","3/29/2021","8:42 PM","3/29/2021","8:42 PM","false","Pesach II","4","Williamsport"
"Pesach III (CH’’M)","3/30/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","3/31/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","4/1/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","4/2/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/2/2021","7:16 PM","4/2/2021","7:16 PM","false","Pesach VI (CH’’M)","4","Williamsport"
"Pesach VII","4/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/3/2021","8:48 PM","4/3/2021","8:48 PM","false","Pesach VII","4","Williamsport"
"Pesach VIII","4/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (72 min)","4/4/2021","8:49 PM","4/4/2021","8:49 PM","false","Pesach VIII","4","Williamsport"
"Yom HaShoah","4/8/2021",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","4/9/2021","7:24 PM","4/9/2021","7:24 PM","false","Parshas Shmini","4","Williamsport"
"Parshas Shmini","4/10/2021",,,,"true","","3","Torah Reading"
"Mevorchim Chodesh Iyyar","4/10/2021",,,,"true","Molad Iyyar: Mon; 47 minutes and 6 chalakim after 7:00am","3",""
"Havdalah (72 min)","4/10/2021","8:55 PM","4/10/2021","8:55 PM","false","","4","Williamsport"
"Rosh Chodesh Iyyar","4/12/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","4/13/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","4/14/2021",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","4/15/2021",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","4/16/2021","7:31 PM","4/16/2021","7:31 PM","false","Parshas Tazria-Metzora","4","Williamsport"
"Parshas Tazria-Metzora","4/17/2021",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","4/17/2021","9:03 PM","4/17/2021","9:03 PM","false","","4","Williamsport"
"Candle lighting","4/23/2021","7:39 PM","4/23/2021","7:39 PM","false","Parshas Achrei Mos-Kedoshim","4","Williamsport"
"Parshas Achrei Mos-Kedoshim","4/24/2021",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","4/24/2021","9:10 PM","4/24/2021","9:10 PM","false","","4","Williamsport"
"Pesach Sheni","4/26/2021",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","4/30/2021",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","4/30/2021","7:46 PM","4/30/2021","7:46 PM","false","Parshas Emor","4","Williamsport"
"Parshas Emor","5/1/2021",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","5/1/2021","9:18 PM","5/1/2021","9:18 PM","false","","4","Williamsport"
"Candle lighting","5/7/2021","7:54 PM","5/7/2021","7:54 PM","false","Parshas Behar-Bechukosai","4","Williamsport"
"Parshas Behar-Bechukosai","5/8/2021",,,,"true","","3","Torah Reading"
"Mevorchim Chodesh Sivan","5/8/2021",,,,"true","Molad Sivan: Tue; 31 minutes and 7 chalakim after 8:00pm","3",""
"Havdalah (72 min)","5/8/2021","9:25 PM","5/8/2021","9:25 PM","false","","4","Williamsport"
"Yom Yerushalayim","5/10/2021",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","5/12/2021",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/14/2021","8:01 PM","5/14/2021","8:01 PM","false","Parshas Bamidbar","4","Williamsport"
"Parshas Bamidbar","5/15/2021",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","5/15/2021","9:32 PM","5/15/2021","9:32 PM","false","","4","Williamsport"
"Erev Shavuos","5/16/2021",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","5/16/2021","8:03 PM","5/16/2021","8:03 PM","false","Erev Shavuos","4","Williamsport"
"Shavuos I","5/17/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","5/17/2021","9:34 PM","5/17/2021","9:34 PM","false","Shavuos I","4","Williamsport"
"Shavuos II","5/18/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (72 min)","5/18/2021","9:35 PM","5/18/2021","9:35 PM","false","Shavuos II","4","Williamsport"
"Candle lighting","5/21/2021","8:07 PM","5/21/2021","8:07 PM","false","Parshas Nasso","4","Williamsport"
"Parshas Nasso","5/22/2021",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","5/22/2021","9:39 PM","5/22/2021","9:39 PM","false","","4","Williamsport"
"Candle lighting","5/28/2021","8:14 PM","5/28/2021","8:14 PM","false","Parshas Beha’aloscha","4","Williamsport"
"Parshas Beha’aloscha","5/29/2021",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","5/29/2021","9:45 PM","5/29/2021","9:45 PM","false","","4","Williamsport"
"Candle lighting","6/4/2021","8:19 PM","6/4/2021","8:19 PM","false","Parshas Sh’lach","4","Williamsport"
"Parshas Sh’lach","6/5/2021",,,,"true","","3","Torah Reading"
"Mevorchim Chodesh Tamuz","6/5/2021",,,,"true","Molad Tamuz: Thu; 15 minutes and 8 chalakim after 9:00am","3",""
"Havdalah (72 min)","6/5/2021","9:50 PM","6/5/2021","9:50 PM","false","","4","Williamsport"
"Rosh Chodesh Tamuz","6/10/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","6/11/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/11/2021","8:23 PM","6/11/2021","8:23 PM","false","Parshas Korach","4","Williamsport"
"Parshas Korach","6/12/2021",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","6/12/2021","9:54 PM","6/12/2021","9:54 PM","false","","4","Williamsport"
"Candle lighting","6/18/2021","8:26 PM","6/18/2021","8:26 PM","false","Parshas Chukas","4","Williamsport"
"Parshas Chukas","6/19/2021",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","6/19/2021","9:56 PM","6/19/2021","9:56 PM","false","","4","Williamsport"
"Candle lighting","6/25/2021","8:27 PM","6/25/2021","8:27 PM","false","Parshas Balak","4","Williamsport"
"Parshas Balak","6/26/2021",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","6/26/2021","9:57 PM","6/26/2021","9:57 PM","false","","4","Williamsport"
"Fast begins","6/27/2021","3:46 AM","6/27/2021","3:46 AM","false","Tzom Tammuz","4","Williamsport"
"Tzom Tammuz","6/27/2021",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","6/27/2021","9:27 PM","6/27/2021","9:27 PM","false","Tzom Tammuz","4","Williamsport"
"Candle lighting","7/2/2021","8:26 PM","7/2/2021","8:26 PM","false","Parshas Pinchas","4","Williamsport"
"Parshas Pinchas","7/3/2021",,,,"true","","3","Torah Reading"
"Mevorchim Chodesh Av","7/3/2021",,,,"true","Molad Av: Fri; 59 minutes and 9 chalakim after 9:00pm","3",""
"Havdalah (72 min)","7/3/2021","9:57 PM","7/3/2021","9:57 PM","false","","4","Williamsport"
"Candle lighting","7/9/2021","8:24 PM","7/9/2021","8:24 PM","false","Parshas Matos-Masei","4","Williamsport"
"Rosh Chodesh Av","7/10/2021",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Parshas Matos-Masei","7/10/2021",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","7/10/2021","9:54 PM","7/10/2021","9:54 PM","false","","4","Williamsport"
"Candle lighting","7/16/2021","8:20 PM","7/16/2021","8:20 PM","false","Parshas Devarim","4","Williamsport"
"Shabbos Chazon","7/17/2021",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","7/17/2021","8:38 PM","7/17/2021","8:38 PM","false","Erev Tish’a B’Av","4","Williamsport"
"Erev Tish’a B’Av","7/17/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parshas Devarim","7/17/2021",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","7/17/2021","9:50 PM","7/17/2021","9:50 PM","false","","4","Williamsport"
"Tish’a B’Av","7/18/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","7/18/2021","9:17 PM","7/18/2021","9:17 PM","false","Tish’a B’Av","4","Williamsport"
"Candle lighting","7/23/2021","8:15 PM","7/23/2021","8:15 PM","false","Parshas Vaeschanan","4","Williamsport"
"Tu B’Av","7/24/2021",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Shabbos Nachamu","7/24/2021",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parshas Vaeschanan","7/24/2021",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","7/24/2021","9:45 PM","7/24/2021","9:45 PM","false","","4","Williamsport"
"Candle lighting","7/30/2021","8:08 PM","7/30/2021","8:08 PM","false","Parshas Eikev","4","Williamsport"
"Parshas Eikev","7/31/2021",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","7/31/2021","9:38 PM","7/31/2021","9:38 PM","false","","4","Williamsport"
"Candle lighting","8/6/2021","8:00 PM","8/6/2021","8:00 PM","false","Parshas Re’eh","4","Williamsport"
"Parshas Re’eh","8/7/2021",,,,"true","","3","Torah Reading"
"Mevorchim Chodesh Elul","8/7/2021",,,,"true","Molad Elul: Sun; 43 minutes and 10 chalakim after 10:00am","3",""
"Havdalah (72 min)","8/7/2021","9:29 PM","8/7/2021","9:29 PM","false","","4","Williamsport"
"Rosh Chodesh Elul","8/8/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","8/9/2021",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","8/9/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/13/2021","7:51 PM","8/13/2021","7:51 PM","false","Parshas Shoftim","4","Williamsport"
"Parshas Shoftim","8/14/2021",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","8/14/2021","9:20 PM","8/14/2021","9:20 PM","false","","4","Williamsport"
"Candle lighting","8/20/2021","7:41 PM","8/20/2021","7:41 PM","false","Parshas Ki Seitzei","4","Williamsport"
"Parshas Ki Seitzei","8/21/2021",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","8/21/2021","9:10 PM","8/21/2021","9:10 PM","false","","4","Williamsport"
"Candle lighting","8/27/2021","7:30 PM","8/27/2021","7:30 PM","false","Parshas Ki Savo","4","Williamsport"
"Leil Selichos","8/28/2021",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parshas Ki Savo","8/28/2021",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","8/28/2021","8:59 PM","8/28/2021","8:59 PM","false","","4","Williamsport"
"Candle lighting","9/3/2021","7:19 PM","9/3/2021","7:19 PM","false","Parshas Nitzavim","4","Williamsport"
"Parshas Nitzavim","9/4/2021",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","9/4/2021","8:48 PM","9/4/2021","8:48 PM","false","","4","Williamsport"
"Erev Rosh Hashana","9/6/2021",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/6/2021","7:14 PM","9/6/2021","7:14 PM","false","Erev Rosh Hashana","4","Williamsport"
"Rosh Hashana 5782","9/7/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/7/2021","8:42 PM","9/7/2021","8:42 PM","false","Rosh Hashana 5782","4","Williamsport"
"Rosh Hashana II","9/8/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (72 min)","9/8/2021","8:41 PM","9/8/2021","8:41 PM","false","Rosh Hashana II","4","Williamsport"
"Fast begins","9/9/2021","5:18 AM","9/9/2021","5:18 AM","false","Tzom Gedaliah","4","Williamsport"
"Tzom Gedaliah","9/9/2021",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/9/2021","8:01 PM","9/9/2021","8:01 PM","false","Tzom Gedaliah","4","Williamsport"
"Candle lighting","9/10/2021","7:07 PM","9/10/2021","7:07 PM","false","Parshas Vayeilech","4","Williamsport"
"Shabbos Shuvah","9/11/2021",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parshas Vayeilech","9/11/2021",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","9/11/2021","8:36 PM","9/11/2021","8:36 PM","false","","4","Williamsport"
"Erev Yom Kippur","9/15/2021",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","9/15/2021","6:58 PM","9/15/2021","6:58 PM","false","Erev Yom Kippur","4","Williamsport"
"Yom Kippur","9/16/2021",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (72 min)","9/16/2021","8:27 PM","9/16/2021","8:27 PM","false","Yom Kippur","4","Williamsport"
"Candle lighting","9/17/2021","6:55 PM","9/17/2021","6:55 PM","false","Parshas Ha’azinu","4","Williamsport"
"Parshas Ha’azinu","9/18/2021",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","9/18/2021","8:24 PM","9/18/2021","8:24 PM","false","","4","Williamsport"
"Erev Sukkos","9/20/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/20/2021","6:50 PM","9/20/2021","6:50 PM","false","Erev Sukkos","4","Williamsport"
"Sukkos I","9/21/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","9/21/2021","8:19 PM","9/21/2021","8:19 PM","false","Sukkos I","4","Williamsport"
"Sukkos II","9/22/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (72 min)","9/22/2021","8:17 PM","9/22/2021","8:17 PM","false","Sukkos II","4","Williamsport"
"Sukkos III (CH’’M)","9/23/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkos IV (CH’’M)","9/24/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/24/2021","6:43 PM","9/24/2021","6:43 PM","false","Parshas Sukkot Shabbat Chol ha-Moed","4","Williamsport"
"Sukkos V (CH’’M)","9/25/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (72 min)","9/25/2021","8:12 PM","9/25/2021","8:12 PM","false","","4","Williamsport"
"Sukkos VI (CH’’M)","9/26/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkos VII (Hoshana Raba)","9/27/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/27/2021","6:38 PM","9/27/2021","6:38 PM","false","Sukkos VII (Hoshana Raba)","4","Williamsport"
"Shmini Atzeres","9/28/2021",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","9/28/2021","8:07 PM","9/28/2021","8:07 PM","false","Shmini Atzeres","4","Williamsport"
"Simchas Torah","9/29/2021",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah (72 min)","9/29/2021","8:05 PM","9/29/2021","8:05 PM","false","Simchas Torah","4","Williamsport"
"Candle lighting","10/1/2021","6:31 PM","10/1/2021","6:31 PM","false","Parshas Bereshis","4","Williamsport"
"Parshas Bereshis","10/2/2021",,,,"true","","3","Torah Reading"
"Mevorchim Chodesh Cheshvan","10/2/2021",,,,"true","Molad Cheshvan: Wed; 11 minutes and 12 chalakim after 12:00pm","3",""
"Havdalah (72 min)","10/2/2021","8:00 PM","10/2/2021","8:00 PM","false","","4","Williamsport"
"Rosh Chodesh Cheshvan","10/6/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","10/7/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","10/8/2021","6:19 PM","10/8/2021","6:19 PM","false","Parshas Noach","4","Williamsport"
"Parshas Noach","10/9/2021",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","10/9/2021","7:48 PM","10/9/2021","7:48 PM","false","","4","Williamsport"
"Candle lighting","10/15/2021","6:08 PM","10/15/2021","6:08 PM","false","Parshas Lech-Lecha","4","Williamsport"
"Parshas Lech-Lecha","10/16/2021",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","10/16/2021","7:37 PM","10/16/2021","7:37 PM","false","","4","Williamsport"
"Candle lighting","10/22/2021","5:58 PM","10/22/2021","5:58 PM","false","Parshas Vayera","4","Williamsport"
"Parshas Vayera","10/23/2021",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","10/23/2021","7:27 PM","10/23/2021","7:27 PM","false","","4","Williamsport"
"Candle lighting","10/29/2021","5:48 PM","10/29/2021","5:48 PM","false","Parshas Chayei Sara","4","Williamsport"
"Parshas Chayei Sara","10/30/2021",,,,"true","","3","Torah Reading"
"Mevorchim Chodesh Kislev","10/30/2021",,,,"true","Molad Kislev: Fri; 55 minutes and 13 chalakim after 12:00am","3",""
"Havdalah (72 min)","10/30/2021","7:18 PM","10/30/2021","7:18 PM","false","","4","Williamsport"
"Sigd","11/4/2021",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/5/2021",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/5/2021","5:40 PM","11/5/2021","5:40 PM","false","Parshas Toldos","4","Williamsport"
"Parshas Toldos","11/6/2021",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","11/6/2021","7:09 PM","11/6/2021","7:09 PM","false","","4","Williamsport"
"Candle lighting","11/12/2021","4:33 PM","11/12/2021","4:33 PM","false","Parshas Vayetzei","4","Williamsport"
"Parshas Vayetzei","11/13/2021",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","11/13/2021","6:02 PM","11/13/2021","6:02 PM","false","","4","Williamsport"
"Candle lighting","11/19/2021","4:27 PM","11/19/2021","4:27 PM","false","Parshas Vayishlach","4","Williamsport"
"Parshas Vayishlach","11/20/2021",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","11/20/2021","5:57 PM","11/20/2021","5:57 PM","false","","4","Williamsport"
"Candle lighting","11/26/2021","4:23 PM","11/26/2021","4:23 PM","false","Parshas Vayeshev","4","Williamsport"
"Parshas Vayeshev","11/27/2021",,,,"true","","3","Torah Reading"
"Mevorchim Chodesh Teves","11/27/2021",,,,"true","Molad Teves: Sat; 39 minutes and 14 chalakim after 1:00pm","3",""
"Havdalah (72 min)","11/27/2021","5:53 PM","11/27/2021","5:53 PM","false","","4","Williamsport"
"Chanukah: 1 Candle","11/28/2021","5:04 PM","11/28/2021","5:04 PM","false","Hanukkah; the Jewish festival of rededication","4","Williamsport"
"Chanukah: 2 Candles","11/29/2021","5:04 PM","11/29/2021","5:04 PM","false","Hanukkah; the Jewish festival of rededication","4","Williamsport"
"Chanukah: 3 Candles","11/30/2021","5:03 PM","11/30/2021","5:03 PM","false","Hanukkah; the Jewish festival of rededication","4","Williamsport"
"Chanukah: 4 Candles","12/1/2021","5:03 PM","12/1/2021","5:03 PM","false","Hanukkah; the Jewish festival of rededication","4","Williamsport"
"Chanukah: 5 Candles","12/2/2021","5:03 PM","12/2/2021","5:03 PM","false","Hanukkah; the Jewish festival of rededication","4","Williamsport"
"Chanukah: 6 Candles","12/3/2021","4:21 PM","12/3/2021","4:21 PM","false","Hanukkah; the Jewish festival of rededication","4","Williamsport"
"Candle lighting","12/3/2021","4:21 PM","12/3/2021","4:21 PM","false","Parshas Miketz","4","Williamsport"
"Chag HaBanot","12/4/2021",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","12/4/2021","5:51 PM","12/4/2021","5:51 PM","false","Hanukkah; the Jewish festival of rededication","4","Williamsport"
"Rosh Chodesh Teves","12/4/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Parshas Miketz","12/4/2021",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","12/4/2021","5:51 PM","12/4/2021","5:51 PM","false","","4","Williamsport"
"Chanukah: 8 Candles","12/5/2021","5:03 PM","12/5/2021","5:03 PM","false","Hanukkah; the Jewish festival of rededication","4","Williamsport"
