"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Shabbat Parah","3/6/2021",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Ki Tisa","3/6/2021",,,,"true","","3","Torah Reading"
"Havdalah","3/6/2021","19:56","3/6/2021","19:56","false","","4","Oranjemund"
"Candle lighting","3/12/2021","18:56","3/12/2021","18:56","false","Parashat Vayakhel-Pekudei","4","Oranjemund"
"Shabbat HaChodesh","3/13/2021",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","3/13/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","3/13/2021",,,,"true","Molad Nisan: Sat; 3 minutes and 5 chalakim after 19:00","3",""
"Havdalah","3/13/2021","19:48","3/13/2021","19:48","false","","4","Oranjemund"
"Rosh Chodesh Nisan","3/14/2021",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","3/19/2021","18:48","3/19/2021","18:48","false","Parashat Vayikra","4","Oranjemund"
"Parashat Vayikra","3/20/2021",,,,"true","","3","Torah Reading"
"Havdalah","3/20/2021","19:40","3/20/2021","19:40","false","","4","Oranjemund"
"Yom HaAliyah","3/23/2021",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Fast begins","3/25/2021","05:51","3/25/2021","05:51","false","Ta’anit Bechorot","4","Oranjemund"
"Ta’anit Bechorot","3/25/2021",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Fast ends","3/25/2021","19:28","3/25/2021","19:28","false","Ta’anit Bechorot","4","Oranjemund"
"Candle lighting","3/26/2021","18:40","3/26/2021","18:40","false","Parashat Tzav","4","Oranjemund"
"Shabbat HaGadol","3/27/2021",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Erev Pesach","3/27/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Parashat Tzav","3/27/2021",,,,"true","","3","Torah Reading"
"Candle lighting","3/27/2021","19:32","3/27/2021","19:32","false","Erev Pesach","4","Oranjemund"
"Pesach I","3/28/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","3/28/2021","19:31","3/28/2021","19:31","false","Pesach I","4","Oranjemund"
"Pesach II","3/29/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","3/29/2021","19:30","3/29/2021","19:30","false","Pesach II","4","Oranjemund"
"Pesach III (CH’’M)","3/30/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","3/31/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","4/1/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","4/2/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/2/2021","18:32","4/2/2021","18:32","false","Pesach VI (CH’’M)","4","Oranjemund"
"Pesach VII","4/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/3/2021","19:24","4/3/2021","19:24","false","Pesach VII","4","Oranjemund"
"Pesach VIII","4/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","4/4/2021","19:23","4/4/2021","19:23","false","Pesach VIII","4","Oranjemund"
"Yom HaShoah","4/8/2021",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","4/9/2021","18:24","4/9/2021","18:24","false","Parashat Shmini","4","Oranjemund"
"Parashat Shmini","4/10/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","4/10/2021",,,,"true","Molad Iyyar: Mon; 47 minutes and 6 chalakim after 7:00","3",""
"Havdalah","4/10/2021","19:16","4/10/2021","19:16","false","","4","Oranjemund"
"Rosh Chodesh Iyyar","4/12/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","4/13/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","4/14/2021",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","4/15/2021",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","4/16/2021","18:17","4/16/2021","18:17","false","Parashat Tazria-Metzora","4","Oranjemund"
"Parashat Tazria-Metzora","4/17/2021",,,,"true","","3","Torah Reading"
"Havdalah","4/17/2021","19:09","4/17/2021","19:09","false","","4","Oranjemund"
"Candle lighting","4/23/2021","18:10","4/23/2021","18:10","false","Parashat Achrei Mot-Kedoshim","4","Oranjemund"
"Parashat Achrei Mot-Kedoshim","4/24/2021",,,,"true","","3","Torah Reading"
"Havdalah","4/24/2021","19:03","4/24/2021","19:03","false","","4","Oranjemund"
"Pesach Sheni","4/26/2021",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","4/30/2021",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","4/30/2021","18:03","4/30/2021","18:03","false","Parashat Emor","4","Oranjemund"
"Parashat Emor","5/1/2021",,,,"true","","3","Torah Reading"
"Havdalah","5/1/2021","18:57","5/1/2021","18:57","false","","4","Oranjemund"
"Candle lighting","5/7/2021","17:58","5/7/2021","17:58","false","Parashat Behar-Bechukotai","4","Oranjemund"
"Parashat Behar-Bechukotai","5/8/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","5/8/2021",,,,"true","Molad Sivan: Tue; 31 minutes and 7 chalakim after 20:00","3",""
"Havdalah","5/8/2021","18:52","5/8/2021","18:52","false","","4","Oranjemund"
"Yom Yerushalayim","5/10/2021",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","5/12/2021",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/14/2021","17:54","5/14/2021","17:54","false","Parashat Bamidbar","4","Oranjemund"
"Parashat Bamidbar","5/15/2021",,,,"true","","3","Torah Reading"
"Havdalah","5/15/2021","18:48","5/15/2021","18:48","false","","4","Oranjemund"
"Erev Shavuot","5/16/2021",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","5/16/2021","17:52","5/16/2021","17:52","false","Erev Shavuot","4","Oranjemund"
"Shavuot I","5/17/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","5/17/2021","18:47","5/17/2021","18:47","false","Shavuot I","4","Oranjemund"
"Shavuot II","5/18/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah","5/18/2021","18:47","5/18/2021","18:47","false","Shavuot II","4","Oranjemund"
"Candle lighting","5/21/2021","17:50","5/21/2021","17:50","false","Parashat Nasso","4","Oranjemund"
"Parashat Nasso","5/22/2021",,,,"true","","3","Torah Reading"
"Havdalah","5/22/2021","18:46","5/22/2021","18:46","false","","4","Oranjemund"
"Candle lighting","5/28/2021","17:48","5/28/2021","17:48","false","Parashat Beha’alotcha","4","Oranjemund"
"Parashat Beha’alotcha","5/29/2021",,,,"true","","3","Torah Reading"
"Havdalah","5/29/2021","18:44","5/29/2021","18:44","false","","4","Oranjemund"
"Candle lighting","6/4/2021","17:46","6/4/2021","17:46","false","Parashat Sh’lach","4","Oranjemund"
"Parashat Sh’lach","6/5/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/5/2021",,,,"true","Molad Tamuz: Thu; 15 minutes and 8 chalakim after 9:00","3",""
"Havdalah","6/5/2021","18:43","6/5/2021","18:43","false","","4","Oranjemund"
"Rosh Chodesh Tamuz","6/10/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","6/11/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/11/2021","17:46","6/11/2021","17:46","false","Parashat Korach","4","Oranjemund"
"Parashat Korach","6/12/2021",,,,"true","","3","Torah Reading"
"Havdalah","6/12/2021","18:43","6/12/2021","18:43","false","","4","Oranjemund"
"Candle lighting","6/18/2021","17:47","6/18/2021","17:47","false","Parashat Chukat","4","Oranjemund"
"Parashat Chukat","6/19/2021",,,,"true","","3","Torah Reading"
"Havdalah","6/19/2021","18:44","6/19/2021","18:44","false","","4","Oranjemund"
"Candle lighting","6/25/2021","17:48","6/25/2021","17:48","false","Parashat Balak","4","Oranjemund"
"Parashat Balak","6/26/2021",,,,"true","","3","Torah Reading"
"Havdalah","6/26/2021","18:45","6/26/2021","18:45","false","","4","Oranjemund"
"Fast begins","6/27/2021","06:32","6/27/2021","06:32","false","Tzom Tammuz","4","Oranjemund"
"Tzom Tammuz","6/27/2021",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","6/27/2021","18:39","6/27/2021","18:39","false","Tzom Tammuz","4","Oranjemund"
"Candle lighting","7/2/2021","17:51","7/2/2021","17:51","false","Parashat Pinchas","4","Oranjemund"
"Parashat Pinchas","7/3/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/3/2021",,,,"true","Molad Av: Fri; 59 minutes and 9 chalakim after 21:00","3",""
"Havdalah","7/3/2021","18:48","7/3/2021","18:48","false","","4","Oranjemund"
"Candle lighting","7/9/2021","17:54","7/9/2021","17:54","false","Parashat Matot-Masei","4","Oranjemund"
"Rosh Chodesh Av","7/10/2021",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Parashat Matot-Masei","7/10/2021",,,,"true","","3","Torah Reading"
"Havdalah","7/10/2021","18:51","7/10/2021","18:51","false","","4","Oranjemund"
"Candle lighting","7/16/2021","17:57","7/16/2021","17:57","false","Parashat Devarim","4","Oranjemund"
"Shabbat Chazon","7/17/2021",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","7/17/2021","18:16","7/17/2021","18:16","false","Erev Tish’a B’Av","4","Oranjemund"
"Erev Tish’a B’Av","7/17/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","7/17/2021",,,,"true","","3","Torah Reading"
"Havdalah","7/17/2021","18:54","7/17/2021","18:54","false","","4","Oranjemund"
"Tish’a B’Av","7/18/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","7/18/2021","18:47","7/18/2021","18:47","false","Tish’a B’Av","4","Oranjemund"
"Candle lighting","7/23/2021","18:01","7/23/2021","18:01","false","Parashat Vaetchanan","4","Oranjemund"
"Tu B’Av","7/24/2021",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Shabbat Nachamu","7/24/2021",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","7/24/2021",,,,"true","","3","Torah Reading"
"Havdalah","7/24/2021","18:57","7/24/2021","18:57","false","","4","Oranjemund"
"Candle lighting","7/30/2021","18:05","7/30/2021","18:05","false","Parashat Eikev","4","Oranjemund"
"Parashat Eikev","7/31/2021",,,,"true","","3","Torah Reading"
"Havdalah","7/31/2021","19:01","7/31/2021","19:01","false","","4","Oranjemund"
"Candle lighting","8/6/2021","18:09","8/6/2021","18:09","false","Parashat Re’eh","4","Oranjemund"
"Parashat Re’eh","8/7/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","8/7/2021",,,,"true","Molad Elul: Sun; 43 minutes and 10 chalakim after 10:00","3",""
"Havdalah","8/7/2021","19:04","8/7/2021","19:04","false","","4","Oranjemund"
"Rosh Chodesh Elul","8/8/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","8/9/2021",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","8/9/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/13/2021","18:12","8/13/2021","18:12","false","Parashat Shoftim","4","Oranjemund"
"Parashat Shoftim","8/14/2021",,,,"true","","3","Torah Reading"
"Havdalah","8/14/2021","19:07","8/14/2021","19:07","false","","4","Oranjemund"
"Candle lighting","8/20/2021","18:16","8/20/2021","18:16","false","Parashat Ki Teitzei","4","Oranjemund"
"Parashat Ki Teitzei","8/21/2021",,,,"true","","3","Torah Reading"
"Havdalah","8/21/2021","19:11","8/21/2021","19:11","false","","4","Oranjemund"
"Candle lighting","8/27/2021","18:19","8/27/2021","18:19","false","Parashat Ki Tavo","4","Oranjemund"
"Leil Selichot","8/28/2021",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","8/28/2021",,,,"true","","3","Torah Reading"
"Havdalah","8/28/2021","19:14","8/28/2021","19:14","false","","4","Oranjemund"
"Candle lighting","9/3/2021","18:23","9/3/2021","18:23","false","Parashat Nitzavim","4","Oranjemund"
"Parashat Nitzavim","9/4/2021",,,,"true","","3","Torah Reading"
"Havdalah","9/4/2021","19:17","9/4/2021","19:17","false","","4","Oranjemund"
"Erev Rosh Hashana","9/6/2021",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/6/2021","18:24","9/6/2021","18:24","false","Erev Rosh Hashana","4","Oranjemund"
"Rosh Hashana 5782","9/7/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/7/2021","19:18","9/7/2021","19:18","false","Rosh Hashana 5782","4","Oranjemund"
"Rosh Hashana II","9/8/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah","9/8/2021","19:19","9/8/2021","19:19","false","Rosh Hashana II","4","Oranjemund"
"Fast begins","9/9/2021","05:50","9/9/2021","05:50","false","Tzom Gedaliah","4","Oranjemund"
"Tzom Gedaliah","9/9/2021",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/9/2021","19:13","9/9/2021","19:13","false","Tzom Gedaliah","4","Oranjemund"
"Candle lighting","9/10/2021","18:26","9/10/2021","18:26","false","Parashat Vayeilech","4","Oranjemund"
"Shabbat Shuva","9/11/2021",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","9/11/2021",,,,"true","","3","Torah Reading"
"Havdalah","9/11/2021","19:20","9/11/2021","19:20","false","","4","Oranjemund"
"Erev Yom Kippur","9/15/2021",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","9/15/2021","18:29","9/15/2021","18:29","false","Erev Yom Kippur","4","Oranjemund"
"Yom Kippur","9/16/2021",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah","9/16/2021","19:23","9/16/2021","19:23","false","Yom Kippur","4","Oranjemund"
"Candle lighting","9/17/2021","18:30","9/17/2021","18:30","false","Parashat Ha’azinu","4","Oranjemund"
"Parashat Ha’azinu","9/18/2021",,,,"true","","3","Torah Reading"
"Havdalah","9/18/2021","19:24","9/18/2021","19:24","false","","4","Oranjemund"
"Erev Sukkot","9/20/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/20/2021","18:31","9/20/2021","18:31","false","Erev Sukkot","4","Oranjemund"
"Sukkot I","9/21/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","9/21/2021","19:25","9/21/2021","19:25","false","Sukkot I","4","Oranjemund"
"Sukkot II","9/22/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah","9/22/2021","19:26","9/22/2021","19:26","false","Sukkot II","4","Oranjemund"
"Sukkot III (CH’’M)","9/23/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","9/24/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/24/2021","18:33","9/24/2021","18:33","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Oranjemund"
"Sukkot V (CH’’M)","9/25/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah","9/25/2021","19:27","9/25/2021","19:27","false","","4","Oranjemund"
"Sukkot VI (CH’’M)","9/26/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","9/27/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/27/2021","18:35","9/27/2021","18:35","false","Sukkot VII (Hoshana Raba)","4","Oranjemund"
"Shmini Atzeret","9/28/2021",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","9/28/2021","19:29","9/28/2021","19:29","false","Shmini Atzeret","4","Oranjemund"
"Simchat Torah","9/29/2021",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah","9/29/2021","19:29","9/29/2021","19:29","false","Simchat Torah","4","Oranjemund"
"Candle lighting","10/1/2021","18:37","10/1/2021","18:37","false","Parashat Bereshit","4","Oranjemund"
"Parashat Bereshit","10/2/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","10/2/2021",,,,"true","Molad Cheshvan: Wed; 11 minutes and 12 chalakim after 12:00","3",""
"Havdalah","10/2/2021","19:31","10/2/2021","19:31","false","","4","Oranjemund"
"Rosh Chodesh Cheshvan","10/6/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","10/7/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","10/8/2021","18:40","10/8/2021","18:40","false","Parashat Noach","4","Oranjemund"
"Parashat Noach","10/9/2021",,,,"true","","3","Torah Reading"
"Havdalah","10/9/2021","19:35","10/9/2021","19:35","false","","4","Oranjemund"
"Candle lighting","10/15/2021","18:45","10/15/2021","18:45","false","Parashat Lech-Lecha","4","Oranjemund"
"Parashat Lech-Lecha","10/16/2021",,,,"true","","3","Torah Reading"
"Havdalah","10/16/2021","19:40","10/16/2021","19:40","false","","4","Oranjemund"
"Candle lighting","10/22/2021","18:49","10/22/2021","18:49","false","Parashat Vayera","4","Oranjemund"
"Parashat Vayera","10/23/2021",,,,"true","","3","Torah Reading"
"Havdalah","10/23/2021","19:45","10/23/2021","19:45","false","","4","Oranjemund"
"Candle lighting","10/29/2021","18:54","10/29/2021","18:54","false","Parashat Chayei Sara","4","Oranjemund"
"Parashat Chayei Sara","10/30/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","10/30/2021",,,,"true","Molad Kislev: Fri; 55 minutes and 13 chalakim after 0:00","3",""
"Havdalah","10/30/2021","19:50","10/30/2021","19:50","false","","4","Oranjemund"
"Sigd","11/4/2021",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/5/2021",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/5/2021","18:59","11/5/2021","18:59","false","Parashat Toldot","4","Oranjemund"
"Parashat Toldot","11/6/2021",,,,"true","","3","Torah Reading"
"Havdalah","11/6/2021","19:56","11/6/2021","19:56","false","","4","Oranjemund"
"Candle lighting","11/12/2021","19:04","11/12/2021","19:04","false","Parashat Vayetzei","4","Oranjemund"
"Parashat Vayetzei","11/13/2021",,,,"true","","3","Torah Reading"
"Havdalah","11/13/2021","20:02","11/13/2021","20:02","false","","4","Oranjemund"
"Candle lighting","11/19/2021","19:10","11/19/2021","19:10","false","Parashat Vayishlach","4","Oranjemund"
"Parashat Vayishlach","11/20/2021",,,,"true","","3","Torah Reading"
"Havdalah","11/20/2021","20:08","11/20/2021","20:08","false","","4","Oranjemund"
"Candle lighting","11/26/2021","19:16","11/26/2021","19:16","false","Parashat Vayeshev","4","Oranjemund"
"Parashat Vayeshev","11/27/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","11/27/2021",,,,"true","Molad Tevet: Sat; 39 minutes and 14 chalakim after 13:00","3",""
"Havdalah","11/27/2021","20:14","11/27/2021","20:14","false","","4","Oranjemund"
"Chanukah: 1 Candle","11/28/2021","19:54","11/28/2021","19:54","false","Hanukkah; the Jewish festival of rededication","4","Oranjemund"
"Chanukah: 2 Candles","11/29/2021","19:55","11/29/2021","19:55","false","Hanukkah; the Jewish festival of rededication","4","Oranjemund"
"Chanukah: 3 Candles","11/30/2021","19:56","11/30/2021","19:56","false","Hanukkah; the Jewish festival of rededication","4","Oranjemund"
"Chanukah: 4 Candles","12/1/2021","19:57","12/1/2021","19:57","false","Hanukkah; the Jewish festival of rededication","4","Oranjemund"
"Chanukah: 5 Candles","12/2/2021","19:58","12/2/2021","19:58","false","Hanukkah; the Jewish festival of rededication","4","Oranjemund"
"Chanukah: 6 Candles","12/3/2021","19:21","12/3/2021","19:21","false","Hanukkah; the Jewish festival of rededication","4","Oranjemund"
"Candle lighting","12/3/2021","19:21","12/3/2021","19:21","false","Parashat Miketz","4","Oranjemund"
"Chag HaBanot","12/4/2021",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","12/4/2021","20:20","12/4/2021","20:20","false","Hanukkah; the Jewish festival of rededication","4","Oranjemund"
"Rosh Chodesh Tevet","12/4/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Parashat Miketz","12/4/2021",,,,"true","","3","Torah Reading"
"Havdalah","12/4/2021","20:20","12/4/2021","20:20","false","","4","Oranjemund"
"Chanukah: 8 Candles","12/5/2021","20:00","12/5/2021","20:00","false","Hanukkah; the Jewish festival of rededication","4","Oranjemund"
"Rosh Chodesh Tevet","12/5/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","12/6/2021",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","12/10/2021","19:26","12/10/2021","19:26","false","Parashat Vayigash","4","Oranjemund"
"Parashat Vayigash","12/11/2021",,,,"true","","3","Torah Reading"
"Havdalah","12/11/2021","20:26","12/11/2021","20:26","false","","4","Oranjemund"
"Fast begins","12/14/2021","04:28","12/14/2021","04:28","false","Asara B’Tevet","4","Oranjemund"
"Asara B’Tevet","12/14/2021",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","12/14/2021","20:20","12/14/2021","20:20","false","Asara B’Tevet","4","Oranjemund"
"Candle lighting","12/17/2021","19:31","12/17/2021","19:31","false","Parashat Vayechi","4","Oranjemund"
"Parashat Vayechi","12/18/2021",,,,"true","","3","Torah Reading"
"Havdalah","12/18/2021","20:30","12/18/2021","20:30","false","","4","Oranjemund"
"Candle lighting","12/24/2021","19:34","12/24/2021","19:34","false","Parashat Shemot","4","Oranjemund"
"Parashat Shemot","12/25/2021",,,,"true","","3","Torah Reading"
"Havdalah","12/25/2021","20:34","12/25/2021","20:34","false","","4","Oranjemund"
"Candle lighting","12/31/2021","19:37","12/31/2021","19:37","false","Parashat Vaera","4","Oranjemund"
"Parashat Vaera","1/1/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","1/1/2022",,,,"true","Molad Sh’vat: Mon; 23 minutes and 15 chalakim after 2:00","3",""
"Havdalah","1/1/2022","20:36","1/1/2022","20:36","false","","4","Oranjemund"
"Rosh Chodesh Sh’vat","1/3/2022",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/7/2022","19:38","1/7/2022","19:38","false","Parashat Bo","4","Oranjemund"
