"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Havdalah","25/3/2023","18:37","25/3/2023","18:37","false","","4","Bāndarban"
"Candle lighting","31/3/2023","17:47","31/3/2023","17:47","false","Parashat Tzav","4","Bāndarban"
"Shabbat HaGadol","1/4/2023",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Yom HaAliyah","1/4/2023",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Parashat Tzav","1/4/2023",,,,"true","","3","Torah Reading"
"Havdalah","1/4/2023","18:39","1/4/2023","18:39","false","","4","Bāndarban"
"Fast begins","5/4/2023","04:34","5/4/2023","04:34","false","Ta’anit Bechorot","4","Bāndarban"
"Ta’anit Bechorot","5/4/2023",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","5/4/2023",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","5/4/2023","17:49","5/4/2023","17:49","false","Erev Pesach","4","Bāndarban"
"Pesach I","6/4/2023",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","6/4/2023","18:41","6/4/2023","18:41","false","Pesach I","4","Bāndarban"
"Pesach II","7/4/2023",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","7/4/2023","17:50","7/4/2023","17:50","false","Pesach II","4","Bāndarban"
"Pesach III (CH’’M)","8/4/2023",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Havdalah","8/4/2023","18:42","8/4/2023","18:42","false","","4","Bāndarban"
"Pesach IV (CH’’M)","9/4/2023",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","10/4/2023",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","11/4/2023",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","11/4/2023","17:51","11/4/2023","17:51","false","Pesach VI (CH’’M)","4","Bāndarban"
"Pesach VII","12/4/2023",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","12/4/2023","18:44","12/4/2023","18:44","false","Pesach VII","4","Bāndarban"
"Pesach VIII","13/4/2023",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","13/4/2023","18:44","13/4/2023","18:44","false","Pesach VIII","4","Bāndarban"
"Candle lighting","14/4/2023","17:52","14/4/2023","17:52","false","Parashat Shmini","4","Bāndarban"
"Parashat Shmini","15/4/2023",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","15/4/2023",,,,"true","Molad Iyyar: Thu; 8 minutes and 13 chalakim after 14:00","3",""
"Havdalah","15/4/2023","18:45","15/4/2023","18:45","false","","4","Bāndarban"
"Yom HaShoah","18/4/2023",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Rosh Chodesh Iyyar","21/4/2023",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","21/4/2023","17:55","21/4/2023","17:55","false","Parashat Tazria-Metzora","4","Bāndarban"
"Rosh Chodesh Iyyar","22/4/2023",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Parashat Tazria-Metzora","22/4/2023",,,,"true","","3","Torah Reading"
"Havdalah","22/4/2023","18:48","22/4/2023","18:48","false","","4","Bāndarban"
"Yom HaZikaron","25/4/2023",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","26/4/2023",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","28/4/2023","17:58","28/4/2023","17:58","false","Parashat Achrei Mot-Kedoshim","4","Bāndarban"
"Parashat Achrei Mot-Kedoshim","29/4/2023",,,,"true","","3","Torah Reading"
"Havdalah","29/4/2023","18:51","29/4/2023","18:51","false","","4","Bāndarban"
"Pesach Sheni","5/5/2023",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Candle lighting","5/5/2023","18:00","5/5/2023","18:00","false","Parashat Emor","4","Bāndarban"
"Parashat Emor","6/5/2023",,,,"true","","3","Torah Reading"
"Havdalah","6/5/2023","18:55","6/5/2023","18:55","false","","4","Bāndarban"
"Lag BaOmer","9/5/2023",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","12/5/2023","18:04","12/5/2023","18:04","false","Parashat Behar-Bechukotai","4","Bāndarban"
"Parashat Behar-Bechukotai","13/5/2023",,,,"true","","3","Torah Reading"
"Havdalah","13/5/2023","18:58","13/5/2023","18:58","false","","4","Bāndarban"
"Yom Yerushalayim","19/5/2023",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Candle lighting","19/5/2023","18:07","19/5/2023","18:07","false","Parashat Bamidbar","4","Bāndarban"
"Parashat Bamidbar","20/5/2023",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","20/5/2023",,,,"true","Molad Sivan: Sat; 52 minutes and 14 chalakim after 2:00","3",""
"Havdalah","20/5/2023","19:02","20/5/2023","19:02","false","","4","Bāndarban"
"Rosh Chodesh Sivan","21/5/2023",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Erev Shavuot","25/5/2023",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","25/5/2023","18:09","25/5/2023","18:09","false","Erev Shavuot","4","Bāndarban"
"Shavuot I","26/5/2023",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","26/5/2023","18:10","26/5/2023","18:10","false","Shavuot I","4","Bāndarban"
"Shavuot II","27/5/2023",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah","27/5/2023","19:05","27/5/2023","19:05","false","Shavuot II","4","Bāndarban"
"Candle lighting","2/6/2023","18:13","2/6/2023","18:13","false","Parashat Nasso","4","Bāndarban"
"Parashat Nasso","3/6/2023",,,,"true","","3","Torah Reading"
"Havdalah","3/6/2023","19:09","3/6/2023","19:09","false","","4","Bāndarban"
"Candle lighting","9/6/2023","18:16","9/6/2023","18:16","false","Parashat Beha’alotcha","4","Bāndarban"
"Parashat Beha’alotcha","10/6/2023",,,,"true","","3","Torah Reading"
"Havdalah","10/6/2023","19:12","10/6/2023","19:12","false","","4","Bāndarban"
"Candle lighting","16/6/2023","18:18","16/6/2023","18:18","false","Parashat Sh’lach","4","Bāndarban"
"Parashat Sh’lach","17/6/2023",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","17/6/2023",,,,"true","Molad Tamuz: Sun; 36 minutes and 15 chalakim after 15:00","3",""
"Havdalah","17/6/2023","19:14","17/6/2023","19:14","false","","4","Bāndarban"
"Rosh Chodesh Tamuz","19/6/2023",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","20/6/2023",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","23/6/2023","18:20","23/6/2023","18:20","false","Parashat Korach","4","Bāndarban"
"Parashat Korach","24/6/2023",,,,"true","","3","Torah Reading"
"Havdalah","24/6/2023","19:16","24/6/2023","19:16","false","","4","Bāndarban"
"Candle lighting","30/6/2023","18:20","30/6/2023","18:20","false","Parashat Chukat-Balak","4","Bāndarban"
"Parashat Chukat-Balak","1/7/2023",,,,"true","","3","Torah Reading"
"Havdalah","1/7/2023","19:16","1/7/2023","19:16","false","","4","Bāndarban"
"Fast begins","6/7/2023","03:57","6/7/2023","03:57","false","Tzom Tammuz","4","Bāndarban"
"Tzom Tammuz","6/7/2023",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","6/7/2023","19:09","6/7/2023","19:09","false","Tzom Tammuz","4","Bāndarban"
"Candle lighting","7/7/2023","18:21","7/7/2023","18:21","false","Parashat Pinchas","4","Bāndarban"
"Parashat Pinchas","8/7/2023",,,,"true","","3","Torah Reading"
"Havdalah","8/7/2023","19:16","8/7/2023","19:16","false","","4","Bāndarban"
"Candle lighting","14/7/2023","18:20","14/7/2023","18:20","false","Parashat Matot-Masei","4","Bāndarban"
"Parashat Matot-Masei","15/7/2023",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","15/7/2023",,,,"true","Molad Av: Tue; 20 minutes and 16 chalakim after 4:00","3",""
"Havdalah","15/7/2023","19:15","15/7/2023","19:15","false","","4","Bāndarban"
"Rosh Chodesh Av","19/7/2023",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","21/7/2023","18:18","21/7/2023","18:18","false","Parashat Devarim","4","Bāndarban"
"Shabbat Chazon","22/7/2023",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Parashat Devarim","22/7/2023",,,,"true","","3","Torah Reading"
"Havdalah","22/7/2023","19:12","22/7/2023","19:12","false","","4","Bāndarban"
"Fast begins","26/7/2023","18:35","26/7/2023","18:35","false","Erev Tish’a B’Av","4","Bāndarban"
"Erev Tish’a B’Av","26/7/2023",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Tish’a B’Av","27/7/2023",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","27/7/2023","19:03","27/7/2023","19:03","false","Tish’a B’Av","4","Bāndarban"
"Candle lighting","28/7/2023","18:15","28/7/2023","18:15","false","Parashat Vaetchanan","4","Bāndarban"
"Shabbat Nachamu","29/7/2023",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","29/7/2023",,,,"true","","3","Torah Reading"
"Havdalah","29/7/2023","19:09","29/7/2023","19:09","false","","4","Bāndarban"
"Tu B’Av","2/8/2023",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","4/8/2023","18:12","4/8/2023","18:12","false","Parashat Eikev","4","Bāndarban"
"Parashat Eikev","5/8/2023",,,,"true","","3","Torah Reading"
"Havdalah","5/8/2023","19:05","5/8/2023","19:05","false","","4","Bāndarban"
"Candle lighting","11/8/2023","18:07","11/8/2023","18:07","false","Parashat Re’eh","4","Bāndarban"
"Parashat Re’eh","12/8/2023",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","12/8/2023",,,,"true","Molad Elul: Wed; 4 minutes and 17 chalakim after 17:00","3",""
"Havdalah","12/8/2023","19:00","12/8/2023","19:00","false","","4","Bāndarban"
"Rosh Chodesh Elul","17/8/2023",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","18/8/2023",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","18/8/2023",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","18/8/2023","18:02","18/8/2023","18:02","false","Parashat Shoftim","4","Bāndarban"
"Parashat Shoftim","19/8/2023",,,,"true","","3","Torah Reading"
"Havdalah","19/8/2023","18:54","19/8/2023","18:54","false","","4","Bāndarban"
"Candle lighting","25/8/2023","17:56","25/8/2023","17:56","false","Parashat Ki Teitzei","4","Bāndarban"
"Parashat Ki Teitzei","26/8/2023",,,,"true","","3","Torah Reading"
"Havdalah","26/8/2023","18:48","26/8/2023","18:48","false","","4","Bāndarban"
"Candle lighting","1/9/2023","17:50","1/9/2023","17:50","false","Parashat Ki Tavo","4","Bāndarban"
"Parashat Ki Tavo","2/9/2023",,,,"true","","3","Torah Reading"
"Havdalah","2/9/2023","18:41","2/9/2023","18:41","false","","4","Bāndarban"
"Candle lighting","8/9/2023","17:43","8/9/2023","17:43","false","Parashat Nitzavim-Vayeilech","4","Bāndarban"
"Leil Selichot","9/9/2023",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","9/9/2023",,,,"true","","3","Torah Reading"
"Havdalah","9/9/2023","18:34","9/9/2023","18:34","false","","4","Bāndarban"
"Erev Rosh Hashana","15/9/2023",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","15/9/2023","17:36","15/9/2023","17:36","false","Erev Rosh Hashana","4","Bāndarban"
"Rosh Hashana 5784","16/9/2023",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","16/9/2023","18:27","16/9/2023","18:27","false","Rosh Hashana 5784","4","Bāndarban"
"Rosh Hashana II","17/9/2023",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah","17/9/2023","18:26","17/9/2023","18:26","false","Rosh Hashana II","4","Bāndarban"
"Fast begins","18/9/2023","04:32","18/9/2023","04:32","false","Tzom Gedaliah","4","Bāndarban"
"Tzom Gedaliah","18/9/2023",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","18/9/2023","18:19","18/9/2023","18:19","false","Tzom Gedaliah","4","Bāndarban"
"Candle lighting","22/9/2023","17:30","22/9/2023","17:30","false","Parashat Ha’azinu","4","Bāndarban"
"Shabbat Shuva","23/9/2023",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","23/9/2023",,,,"true","","3","Torah Reading"
"Havdalah","23/9/2023","18:20","23/9/2023","18:20","false","","4","Bāndarban"
"Erev Yom Kippur","24/9/2023",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","24/9/2023","17:28","24/9/2023","17:28","false","Erev Yom Kippur","4","Bāndarban"
"Yom Kippur","25/9/2023",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah","25/9/2023","18:18","25/9/2023","18:18","false","Yom Kippur","4","Bāndarban"
"Erev Sukkot","29/9/2023",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","29/9/2023","17:23","29/9/2023","17:23","false","Erev Sukkot","4","Bāndarban"
"Sukkot I","30/9/2023",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","30/9/2023","18:13","30/9/2023","18:13","false","Sukkot I","4","Bāndarban"
"Sukkot II","1/10/2023",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah","1/10/2023","18:12","1/10/2023","18:12","false","Sukkot II","4","Bāndarban"
"Sukkot III (CH’’M)","2/10/2023",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","3/10/2023",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","4/10/2023",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VI (CH’’M)","5/10/2023",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","6/10/2023",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","6/10/2023","17:16","6/10/2023","17:16","false","Sukkot VII (Hoshana Raba)","4","Bāndarban"
"Shmini Atzeret","7/10/2023",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","7/10/2023","18:07","7/10/2023","18:07","false","Shmini Atzeret","4","Bāndarban"
"Simchat Torah","8/10/2023",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah","8/10/2023","18:06","8/10/2023","18:06","false","Simchat Torah","4","Bāndarban"
"Candle lighting","13/10/2023","17:10","13/10/2023","17:10","false","Parashat Bereshit","4","Bāndarban"
"Parashat Bereshit","14/10/2023",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","14/10/2023",,,,"true","Molad Cheshvan: Sat; 33 minutes and 1 chalakim after 18:00","3",""
"Havdalah","14/10/2023","18:01","14/10/2023","18:01","false","","4","Bāndarban"
"Rosh Chodesh Cheshvan","15/10/2023",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","16/10/2023",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","20/10/2023","17:04","20/10/2023","17:04","false","Parashat Noach","4","Bāndarban"
"Parashat Noach","21/10/2023",,,,"true","","3","Torah Reading"
"Havdalah","21/10/2023","17:55","21/10/2023","17:55","false","","4","Bāndarban"
"Candle lighting","27/10/2023","16:59","27/10/2023","16:59","false","Parashat Lech-Lecha","4","Bāndarban"
"Parashat Lech-Lecha","28/10/2023",,,,"true","","3","Torah Reading"
"Havdalah","28/10/2023","17:51","28/10/2023","17:51","false","","4","Bāndarban"
"Candle lighting","3/11/2023","16:55","3/11/2023","16:55","false","Parashat Vayera","4","Bāndarban"
"Parashat Vayera","4/11/2023",,,,"true","","3","Torah Reading"
"Havdalah","4/11/2023","17:47","4/11/2023","17:47","false","","4","Bāndarban"
"Candle lighting","10/11/2023","16:51","10/11/2023","16:51","false","Parashat Chayei Sara","4","Bāndarban"
"Parashat Chayei Sara","11/11/2023",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","11/11/2023",,,,"true","Molad Kislev: Mon; 17 minutes and 2 chalakim after 7:00","3",""
"Havdalah","11/11/2023","17:44","11/11/2023","17:44","false","","4","Bāndarban"
"Sigd","13/11/2023",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","14/11/2023",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","17/11/2023","16:49","17/11/2023","16:49","false","Parashat Toldot","4","Bāndarban"
"Parashat Toldot","18/11/2023",,,,"true","","3","Torah Reading"
"Havdalah","18/11/2023","17:42","18/11/2023","17:42","false","","4","Bāndarban"
"Candle lighting","24/11/2023","16:48","24/11/2023","16:48","false","Parashat Vayetzei","4","Bāndarban"
"Parashat Vayetzei","25/11/2023",,,,"true","","3","Torah Reading"
"Havdalah","25/11/2023","17:42","25/11/2023","17:42","false","","4","Bāndarban"
"Candle lighting","1/12/2023","16:48","1/12/2023","16:48","false","Parashat Vayishlach","4","Bāndarban"
"Parashat Vayishlach","2/12/2023",,,,"true","","3","Torah Reading"
"Havdalah","2/12/2023","17:42","2/12/2023","17:42","false","","4","Bāndarban"
"Chanukah: 1 Candle","7/12/2023","17:23","7/12/2023","17:23","false","Hanukkah; the Jewish festival of rededication","4","Bāndarban"
"Chanukah: 2 Candles","8/12/2023","16:49","8/12/2023","16:49","false","Hanukkah; the Jewish festival of rededication","4","Bāndarban"
"Candle lighting","8/12/2023","16:49","8/12/2023","16:49","false","Parashat Vayeshev","4","Bāndarban"
"Chanukah: 3 Candles","9/12/2023","17:44","9/12/2023","17:44","false","Hanukkah; the Jewish festival of rededication","4","Bāndarban"
"Parashat Vayeshev","9/12/2023",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","9/12/2023",,,,"true","Molad Tevet: Tue; 1 minutes and 3 chalakim after 20:00","3",""
"Havdalah","9/12/2023","17:44","9/12/2023","17:44","false","","4","Bāndarban"
"Chanukah: 4 Candles","10/12/2023","17:24","10/12/2023","17:24","false","Hanukkah; the Jewish festival of rededication","4","Bāndarban"
"Chanukah: 5 Candles","11/12/2023","17:24","11/12/2023","17:24","false","Hanukkah; the Jewish festival of rededication","4","Bāndarban"
"Chanukah: 6 Candles","12/12/2023","17:25","12/12/2023","17:25","false","Hanukkah; the Jewish festival of rededication","4","Bāndarban"
"Chag HaBanot","13/12/2023",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","13/12/2023","17:25","13/12/2023","17:25","false","Hanukkah; the Jewish festival of rededication","4","Bāndarban"
"Rosh Chodesh Tevet","13/12/2023",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8 Candles","14/12/2023","17:25","14/12/2023","17:25","false","Hanukkah; the Jewish festival of rededication","4","Bāndarban"
"Chanukah: 8th Day","15/12/2023",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","15/12/2023","16:51","15/12/2023","16:51","false","Parashat Miketz","4","Bāndarban"
"Parashat Miketz","16/12/2023",,,,"true","","3","Torah Reading"
"Havdalah","16/12/2023","17:46","16/12/2023","17:46","false","","4","Bāndarban"
"Fast begins","22/12/2023","05:15","22/12/2023","05:15","false","Asara B’Tevet","4","Bāndarban"
"Asara B’Tevet","22/12/2023",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Candle lighting","22/12/2023","16:54","22/12/2023","16:54","false","Parashat Vayigash","4","Bāndarban"
"Parashat Vayigash","23/12/2023",,,,"true","","3","Torah Reading"
"Havdalah","23/12/2023","17:49","23/12/2023","17:49","false","","4","Bāndarban"
"Candle lighting","29/12/2023","16:58","29/12/2023","16:58","false","Parashat Vayechi","4","Bāndarban"
"Parashat Vayechi","30/12/2023",,,,"true","","3","Torah Reading"
"Havdalah","30/12/2023","17:53","30/12/2023","17:53","false","","4","Bāndarban"
"Candle lighting","5/1/2024","17:03","5/1/2024","17:03","false","Parashat Shemot","4","Bāndarban"
"Parashat Shemot","6/1/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","6/1/2024",,,,"true","Molad Sh’vat: Thu; 45 minutes and 4 chalakim after 8:00","3",""
"Havdalah","6/1/2024","17:58","6/1/2024","17:58","false","","4","Bāndarban"
"Rosh Chodesh Sh’vat","11/1/2024",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","12/1/2024","17:07","12/1/2024","17:07","false","Parashat Vaera","4","Bāndarban"
"Parashat Vaera","13/1/2024",,,,"true","","3","Torah Reading"
"Havdalah","13/1/2024","18:02","13/1/2024","18:02","false","","4","Bāndarban"
"Candle lighting","19/1/2024","17:12","19/1/2024","17:12","false","Parashat Bo","4","Bāndarban"
"Parashat Bo","20/1/2024",,,,"true","","3","Torah Reading"
"Havdalah","20/1/2024","18:07","20/1/2024","18:07","false","","4","Bāndarban"
"Tu BiShvat","25/1/2024",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","26/1/2024","17:17","26/1/2024","17:17","false","Parashat Beshalach","4","Bāndarban"
"Shabbat Shirah","27/1/2024",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","27/1/2024",,,,"true","","3","Torah Reading"
"Havdalah","27/1/2024","18:11","27/1/2024","18:11","false","","4","Bāndarban"
"Candle lighting","2/2/2024","17:22","2/2/2024","17:22","false","Parashat Yitro","4","Bāndarban"
