"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Yom HaZikaron","14/4/2021",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","15/4/2021",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","16/4/2021","18:26","16/4/2021","18:26","false","Parashat Tazria-Metzora","4","Coronel Du Graty"
"Parashat Tazria-Metzora","17/4/2021",,,,"true","","3","Torah Reading"
"Havdalah","17/4/2021","19:19","17/4/2021","19:19","false","","4","Coronel Du Graty"
"Candle lighting","23/4/2021","18:20","23/4/2021","18:20","false","Parashat Achrei Mot-Kedoshim","4","Coronel Du Graty"
"Parashat Achrei Mot-Kedoshim","24/4/2021",,,,"true","","3","Torah Reading"
"Havdalah","24/4/2021","19:13","24/4/2021","19:13","false","","4","Coronel Du Graty"
"Pesach Sheni","26/4/2021",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","30/4/2021",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","30/4/2021","18:14","30/4/2021","18:14","false","Parashat Emor","4","Coronel Du Graty"
"Parashat Emor","1/5/2021",,,,"true","","3","Torah Reading"
"Havdalah","1/5/2021","19:07","1/5/2021","19:07","false","","4","Coronel Du Graty"
"Candle lighting","7/5/2021","18:09","7/5/2021","18:09","false","Parashat Behar-Bechukotai","4","Coronel Du Graty"
"Parashat Behar-Bechukotai","8/5/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","8/5/2021",,,,"true","Molad Sivan: Tue; 31 minutes and 7 chalakim after 20:00","3",""
"Havdalah","8/5/2021","19:03","8/5/2021","19:03","false","","4","Coronel Du Graty"
"Yom Yerushalayim","10/5/2021",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","12/5/2021",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","14/5/2021","18:04","14/5/2021","18:04","false","Parashat Bamidbar","4","Coronel Du Graty"
"Parashat Bamidbar","15/5/2021",,,,"true","","3","Torah Reading"
"Havdalah","15/5/2021","18:59","15/5/2021","18:59","false","","4","Coronel Du Graty"
"Erev Shavuot","16/5/2021",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","16/5/2021","18:03","16/5/2021","18:03","false","Erev Shavuot","4","Coronel Du Graty"
"Shavuot I","17/5/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","17/5/2021","18:58","17/5/2021","18:58","false","Shavuot I","4","Coronel Du Graty"
"Shavuot II","18/5/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah","18/5/2021","18:58","18/5/2021","18:58","false","Shavuot II","4","Coronel Du Graty"
"Candle lighting","21/5/2021","18:01","21/5/2021","18:01","false","Parashat Nasso","4","Coronel Du Graty"
"Parashat Nasso","22/5/2021",,,,"true","","3","Torah Reading"
"Havdalah","22/5/2021","18:56","22/5/2021","18:56","false","","4","Coronel Du Graty"
"Candle lighting","28/5/2021","17:59","28/5/2021","17:59","false","Parashat Beha’alotcha","4","Coronel Du Graty"
"Parashat Beha’alotcha","29/5/2021",,,,"true","","3","Torah Reading"
"Havdalah","29/5/2021","18:54","29/5/2021","18:54","false","","4","Coronel Du Graty"
"Candle lighting","4/6/2021","17:57","4/6/2021","17:57","false","Parashat Sh’lach","4","Coronel Du Graty"
"Parashat Sh’lach","5/6/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","5/6/2021",,,,"true","Molad Tamuz: Thu; 15 minutes and 8 chalakim after 9:00","3",""
"Havdalah","5/6/2021","18:54","5/6/2021","18:54","false","","4","Coronel Du Graty"
"Rosh Chodesh Tamuz","10/6/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","11/6/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/6/2021","17:57","11/6/2021","17:57","false","Parashat Korach","4","Coronel Du Graty"
"Parashat Korach","12/6/2021",,,,"true","","3","Torah Reading"
"Havdalah","12/6/2021","18:54","12/6/2021","18:54","false","","4","Coronel Du Graty"
"Candle lighting","18/6/2021","17:58","18/6/2021","17:58","false","Parashat Chukat","4","Coronel Du Graty"
"Parashat Chukat","19/6/2021",,,,"true","","3","Torah Reading"
"Havdalah","19/6/2021","18:55","19/6/2021","18:55","false","","4","Coronel Du Graty"
"Candle lighting","25/6/2021","18:00","25/6/2021","18:00","false","Parashat Balak","4","Coronel Du Graty"
"Parashat Balak","26/6/2021",,,,"true","","3","Torah Reading"
"Havdalah","26/6/2021","18:56","26/6/2021","18:56","false","","4","Coronel Du Graty"
"Fast begins","27/6/2021","06:40","27/6/2021","06:40","false","Tzom Tammuz","4","Coronel Du Graty"
"Tzom Tammuz","27/6/2021",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","27/6/2021","18:50","27/6/2021","18:50","false","Tzom Tammuz","4","Coronel Du Graty"
"Candle lighting","2/7/2021","18:02","2/7/2021","18:02","false","Parashat Pinchas","4","Coronel Du Graty"
"Parashat Pinchas","3/7/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","3/7/2021",,,,"true","Molad Av: Fri; 59 minutes and 9 chalakim after 21:00","3",""
"Havdalah","3/7/2021","18:59","3/7/2021","18:59","false","","4","Coronel Du Graty"
"Candle lighting","9/7/2021","18:05","9/7/2021","18:05","false","Parashat Matot-Masei","4","Coronel Du Graty"
"Rosh Chodesh Av","10/7/2021",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Parashat Matot-Masei","10/7/2021",,,,"true","","3","Torah Reading"
"Havdalah","10/7/2021","19:02","10/7/2021","19:02","false","","4","Coronel Du Graty"
"Candle lighting","16/7/2021","18:08","16/7/2021","18:08","false","Parashat Devarim","4","Coronel Du Graty"
"Shabbat Chazon","17/7/2021",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","17/7/2021","18:27","17/7/2021","18:27","false","Erev Tish’a B’Av","4","Coronel Du Graty"
"Erev Tish’a B’Av","17/7/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","17/7/2021",,,,"true","","3","Torah Reading"
"Havdalah","17/7/2021","19:05","17/7/2021","19:05","false","","4","Coronel Du Graty"
"Tish’a B’Av","18/7/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","18/7/2021","18:58","18/7/2021","18:58","false","Tish’a B’Av","4","Coronel Du Graty"
"Candle lighting","23/7/2021","18:12","23/7/2021","18:12","false","Parashat Vaetchanan","4","Coronel Du Graty"
"Tu B’Av","24/7/2021",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Shabbat Nachamu","24/7/2021",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","24/7/2021",,,,"true","","3","Torah Reading"
"Havdalah","24/7/2021","19:08","24/7/2021","19:08","false","","4","Coronel Du Graty"
"Candle lighting","30/7/2021","18:16","30/7/2021","18:16","false","Parashat Eikev","4","Coronel Du Graty"
"Parashat Eikev","31/7/2021",,,,"true","","3","Torah Reading"
"Havdalah","31/7/2021","19:11","31/7/2021","19:11","false","","4","Coronel Du Graty"
"Candle lighting","6/8/2021","18:19","6/8/2021","18:19","false","Parashat Re’eh","4","Coronel Du Graty"
"Parashat Re’eh","7/8/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","7/8/2021",,,,"true","Molad Elul: Sun; 43 minutes and 10 chalakim after 10:00","3",""
"Havdalah","7/8/2021","19:14","7/8/2021","19:14","false","","4","Coronel Du Graty"
"Rosh Chodesh Elul","8/8/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","9/8/2021",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","9/8/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","13/8/2021","18:23","13/8/2021","18:23","false","Parashat Shoftim","4","Coronel Du Graty"
"Parashat Shoftim","14/8/2021",,,,"true","","3","Torah Reading"
"Havdalah","14/8/2021","19:18","14/8/2021","19:18","false","","4","Coronel Du Graty"
"Candle lighting","20/8/2021","18:26","20/8/2021","18:26","false","Parashat Ki Teitzei","4","Coronel Du Graty"
"Parashat Ki Teitzei","21/8/2021",,,,"true","","3","Torah Reading"
"Havdalah","21/8/2021","19:21","21/8/2021","19:21","false","","4","Coronel Du Graty"
"Candle lighting","27/8/2021","18:30","27/8/2021","18:30","false","Parashat Ki Tavo","4","Coronel Du Graty"
"Leil Selichot","28/8/2021",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","28/8/2021",,,,"true","","3","Torah Reading"
"Havdalah","28/8/2021","19:24","28/8/2021","19:24","false","","4","Coronel Du Graty"
"Candle lighting","3/9/2021","18:33","3/9/2021","18:33","false","Parashat Nitzavim","4","Coronel Du Graty"
"Parashat Nitzavim","4/9/2021",,,,"true","","3","Torah Reading"
"Havdalah","4/9/2021","19:27","4/9/2021","19:27","false","","4","Coronel Du Graty"
"Erev Rosh Hashana","6/9/2021",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","6/9/2021","18:34","6/9/2021","18:34","false","Erev Rosh Hashana","4","Coronel Du Graty"
"Rosh Hashana 5782","7/9/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","7/9/2021","19:28","7/9/2021","19:28","false","Rosh Hashana 5782","4","Coronel Du Graty"
"Rosh Hashana II","8/9/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah","8/9/2021","19:28","8/9/2021","19:28","false","Rosh Hashana II","4","Coronel Du Graty"
"Fast begins","9/9/2021","05:59","9/9/2021","05:59","false","Tzom Gedaliah","4","Coronel Du Graty"
"Tzom Gedaliah","9/9/2021",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/9/2021","19:22","9/9/2021","19:22","false","Tzom Gedaliah","4","Coronel Du Graty"
"Candle lighting","10/9/2021","18:36","10/9/2021","18:36","false","Parashat Vayeilech","4","Coronel Du Graty"
"Shabbat Shuva","11/9/2021",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","11/9/2021",,,,"true","","3","Torah Reading"
"Havdalah","11/9/2021","19:30","11/9/2021","19:30","false","","4","Coronel Du Graty"
"Erev Yom Kippur","15/9/2021",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","15/9/2021","18:38","15/9/2021","18:38","false","Erev Yom Kippur","4","Coronel Du Graty"
"Yom Kippur","16/9/2021",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah","16/9/2021","19:32","16/9/2021","19:32","false","Yom Kippur","4","Coronel Du Graty"
"Candle lighting","17/9/2021","18:39","17/9/2021","18:39","false","Parashat Ha’azinu","4","Coronel Du Graty"
"Parashat Ha’azinu","18/9/2021",,,,"true","","3","Torah Reading"
"Havdalah","18/9/2021","19:33","18/9/2021","19:33","false","","4","Coronel Du Graty"
"Erev Sukkot","20/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","20/9/2021","18:41","20/9/2021","18:41","false","Erev Sukkot","4","Coronel Du Graty"
"Sukkot I","21/9/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","21/9/2021","19:34","21/9/2021","19:34","false","Sukkot I","4","Coronel Du Graty"
"Sukkot II","22/9/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah","22/9/2021","19:35","22/9/2021","19:35","false","Sukkot II","4","Coronel Du Graty"
"Sukkot III (CH’’M)","23/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","24/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","24/9/2021","18:42","24/9/2021","18:42","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Coronel Du Graty"
"Sukkot V (CH’’M)","25/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah","25/9/2021","19:36","25/9/2021","19:36","false","","4","Coronel Du Graty"
"Sukkot VI (CH’’M)","26/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","27/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","27/9/2021","18:44","27/9/2021","18:44","false","Sukkot VII (Hoshana Raba)","4","Coronel Du Graty"
"Shmini Atzeret","28/9/2021",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","28/9/2021","19:38","28/9/2021","19:38","false","Shmini Atzeret","4","Coronel Du Graty"
"Simchat Torah","29/9/2021",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah","29/9/2021","19:38","29/9/2021","19:38","false","Simchat Torah","4","Coronel Du Graty"
"Candle lighting","1/10/2021","18:46","1/10/2021","18:46","false","Parashat Bereshit","4","Coronel Du Graty"
"Parashat Bereshit","2/10/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","2/10/2021",,,,"true","Molad Cheshvan: Wed; 11 minutes and 12 chalakim after 12:00","3",""
"Havdalah","2/10/2021","19:40","2/10/2021","19:40","false","","4","Coronel Du Graty"
"Rosh Chodesh Cheshvan","6/10/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","7/10/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/10/2021","18:49","8/10/2021","18:49","false","Parashat Noach","4","Coronel Du Graty"
"Parashat Noach","9/10/2021",,,,"true","","3","Torah Reading"
"Havdalah","9/10/2021","19:44","9/10/2021","19:44","false","","4","Coronel Du Graty"
"Candle lighting","15/10/2021","18:53","15/10/2021","18:53","false","Parashat Lech-Lecha","4","Coronel Du Graty"
"Parashat Lech-Lecha","16/10/2021",,,,"true","","3","Torah Reading"
"Havdalah","16/10/2021","19:48","16/10/2021","19:48","false","","4","Coronel Du Graty"
"Candle lighting","22/10/2021","18:58","22/10/2021","18:58","false","Parashat Vayera","4","Coronel Du Graty"
"Parashat Vayera","23/10/2021",,,,"true","","3","Torah Reading"
"Havdalah","23/10/2021","19:53","23/10/2021","19:53","false","","4","Coronel Du Graty"
"Candle lighting","29/10/2021","19:02","29/10/2021","19:02","false","Parashat Chayei Sara","4","Coronel Du Graty"
"Parashat Chayei Sara","30/10/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","30/10/2021",,,,"true","Molad Kislev: Fri; 55 minutes and 13 chalakim after 0:00","3",""
"Havdalah","30/10/2021","19:58","30/10/2021","19:58","false","","4","Coronel Du Graty"
"Sigd","4/11/2021",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","5/11/2021",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/11/2021","19:07","5/11/2021","19:07","false","Parashat Toldot","4","Coronel Du Graty"
"Parashat Toldot","6/11/2021",,,,"true","","3","Torah Reading"
"Havdalah","6/11/2021","20:04","6/11/2021","20:04","false","","4","Coronel Du Graty"
"Candle lighting","12/11/2021","19:12","12/11/2021","19:12","false","Parashat Vayetzei","4","Coronel Du Graty"
"Parashat Vayetzei","13/11/2021",,,,"true","","3","Torah Reading"
"Havdalah","13/11/2021","20:10","13/11/2021","20:10","false","","4","Coronel Du Graty"
"Candle lighting","19/11/2021","19:18","19/11/2021","19:18","false","Parashat Vayishlach","4","Coronel Du Graty"
"Parashat Vayishlach","20/11/2021",,,,"true","","3","Torah Reading"
"Havdalah","20/11/2021","20:16","20/11/2021","20:16","false","","4","Coronel Du Graty"
"Candle lighting","26/11/2021","19:24","26/11/2021","19:24","false","Parashat Vayeshev","4","Coronel Du Graty"
"Parashat Vayeshev","27/11/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","27/11/2021",,,,"true","Molad Tevet: Sat; 39 minutes and 14 chalakim after 13:00","3",""
"Havdalah","27/11/2021","20:22","27/11/2021","20:22","false","","4","Coronel Du Graty"
"Chanukah: 1 Candle","28/11/2021","20:02","28/11/2021","20:02","false","Hanukkah; the Jewish festival of rededication","4","Coronel Du Graty"
"Chanukah: 2 Candles","29/11/2021","20:03","29/11/2021","20:03","false","Hanukkah; the Jewish festival of rededication","4","Coronel Du Graty"
"Chanukah: 3 Candles","30/11/2021","20:03","30/11/2021","20:03","false","Hanukkah; the Jewish festival of rededication","4","Coronel Du Graty"
"Chanukah: 4 Candles","1/12/2021","20:04","1/12/2021","20:04","false","Hanukkah; the Jewish festival of rededication","4","Coronel Du Graty"
"Chanukah: 5 Candles","2/12/2021","20:05","2/12/2021","20:05","false","Hanukkah; the Jewish festival of rededication","4","Coronel Du Graty"
"Chanukah: 6 Candles","3/12/2021","19:29","3/12/2021","19:29","false","Hanukkah; the Jewish festival of rededication","4","Coronel Du Graty"
"Candle lighting","3/12/2021","19:29","3/12/2021","19:29","false","Parashat Miketz","4","Coronel Du Graty"
"Chag HaBanot","4/12/2021",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","4/12/2021","20:28","4/12/2021","20:28","false","Hanukkah; the Jewish festival of rededication","4","Coronel Du Graty"
"Rosh Chodesh Tevet","4/12/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Parashat Miketz","4/12/2021",,,,"true","","3","Torah Reading"
"Havdalah","4/12/2021","20:28","4/12/2021","20:28","false","","4","Coronel Du Graty"
"Chanukah: 8 Candles","5/12/2021","20:07","5/12/2021","20:07","false","Hanukkah; the Jewish festival of rededication","4","Coronel Du Graty"
"Rosh Chodesh Tevet","5/12/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","6/12/2021",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","10/12/2021","19:34","10/12/2021","19:34","false","Parashat Vayigash","4","Coronel Du Graty"
"Parashat Vayigash","11/12/2021",,,,"true","","3","Torah Reading"
"Havdalah","11/12/2021","20:33","11/12/2021","20:33","false","","4","Coronel Du Graty"
"Fast begins","14/12/2021","04:40","14/12/2021","04:40","false","Asara B’Tevet","4","Coronel Du Graty"
"Asara B’Tevet","14/12/2021",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","14/12/2021","20:27","14/12/2021","20:27","false","Asara B’Tevet","4","Coronel Du Graty"
"Candle lighting","17/12/2021","19:38","17/12/2021","19:38","false","Parashat Vayechi","4","Coronel Du Graty"
"Parashat Vayechi","18/12/2021",,,,"true","","3","Torah Reading"
"Havdalah","18/12/2021","20:37","18/12/2021","20:37","false","","4","Coronel Du Graty"
