"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Mevarchim Chodesh Adar","6/2/2021",,,,"true","Molad Adar: Fri; 19 minutes and 4 chalakim after 6:00","3",""
"Havdalah","6/2/2021","19:32","6/2/2021","19:32","false","","4","Basse Santa Su"
"Rosh Chodesh Adar","12/2/2021",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","12/2/2021","18:43","12/2/2021","18:43","false","Parashat Mishpatim","4","Basse Santa Su"
"Shabbat Shekalim","13/2/2021",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Rosh Chodesh Adar","13/2/2021",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Parashat Mishpatim","13/2/2021",,,,"true","","3","Torah Reading"
"Havdalah","13/2/2021","19:34","13/2/2021","19:34","false","","4","Basse Santa Su"
"Candle lighting","19/2/2021","18:45","19/2/2021","18:45","false","Parashat Terumah","4","Basse Santa Su"
"Shabbat Zachor","20/2/2021",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Terumah","20/2/2021",,,,"true","","3","Torah Reading"
"Havdalah","20/2/2021","19:36","20/2/2021","19:36","false","","4","Basse Santa Su"
"Fast begins","25/2/2021","06:12","25/2/2021","06:12","false","Ta’anit Esther","4","Basse Santa Su"
"Ta’anit Esther","25/2/2021",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","25/2/2021","19:31","25/2/2021","19:31","false","Ta’anit Esther","4","Basse Santa Su"
"Erev Purim","25/2/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","26/2/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Candle lighting","26/2/2021","18:47","26/2/2021","18:47","false","Parashat Tetzaveh","4","Basse Santa Su"
"Shushan Purim","27/2/2021",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Tetzaveh","27/2/2021",,,,"true","","3","Torah Reading"
"Havdalah","27/2/2021","19:37","27/2/2021","19:37","false","","4","Basse Santa Su"
"Purim Meshulash","28/2/2021",,,,"true","Triple Purim; spanning 3 days in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","5/3/2021","18:48","5/3/2021","18:48","false","Parashat Ki Tisa","4","Basse Santa Su"
"Shabbat Parah","6/3/2021",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Ki Tisa","6/3/2021",,,,"true","","3","Torah Reading"
"Havdalah","6/3/2021","19:38","6/3/2021","19:38","false","","4","Basse Santa Su"
"Candle lighting","12/3/2021","18:49","12/3/2021","18:49","false","Parashat Vayakhel-Pekudei","4","Basse Santa Su"
"Shabbat HaChodesh","13/3/2021",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","13/3/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","13/3/2021",,,,"true","Molad Nisan: Sat; 3 minutes and 5 chalakim after 19:00","3",""
"Havdalah","13/3/2021","19:39","13/3/2021","19:39","false","","4","Basse Santa Su"
"Rosh Chodesh Nisan","14/3/2021",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","19/3/2021","18:49","19/3/2021","18:49","false","Parashat Vayikra","4","Basse Santa Su"
"Parashat Vayikra","20/3/2021",,,,"true","","3","Torah Reading"
"Havdalah","20/3/2021","19:39","20/3/2021","19:39","false","","4","Basse Santa Su"
"Yom HaAliyah","23/3/2021",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Fast begins","25/3/2021","05:55","25/3/2021","05:55","false","Ta’anit Bechorot","4","Basse Santa Su"
"Ta’anit Bechorot","25/3/2021",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Fast ends","25/3/2021","19:34","25/3/2021","19:34","false","Ta’anit Bechorot","4","Basse Santa Su"
"Candle lighting","26/3/2021","18:50","26/3/2021","18:50","false","Parashat Tzav","4","Basse Santa Su"
"Shabbat HaGadol","27/3/2021",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Erev Pesach","27/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Parashat Tzav","27/3/2021",,,,"true","","3","Torah Reading"
"Candle lighting","27/3/2021","19:40","27/3/2021","19:40","false","Erev Pesach","4","Basse Santa Su"
"Pesach I","28/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","28/3/2021","19:40","28/3/2021","19:40","false","Pesach I","4","Basse Santa Su"
"Pesach II","29/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","29/3/2021","19:40","29/3/2021","19:40","false","Pesach II","4","Basse Santa Su"
"Pesach III (CH’’M)","30/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","31/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","1/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","2/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","2/4/2021","18:50","2/4/2021","18:50","false","Pesach VI (CH’’M)","4","Basse Santa Su"
"Pesach VII","3/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","3/4/2021","19:40","3/4/2021","19:40","false","Pesach VII","4","Basse Santa Su"
"Pesach VIII","4/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","4/4/2021","19:41","4/4/2021","19:41","false","Pesach VIII","4","Basse Santa Su"
"Yom HaShoah","8/4/2021",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","9/4/2021","18:51","9/4/2021","18:51","false","Parashat Shmini","4","Basse Santa Su"
"Parashat Shmini","10/4/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","10/4/2021",,,,"true","Molad Iyyar: Mon; 47 minutes and 6 chalakim after 7:00","3",""
"Havdalah","10/4/2021","19:41","10/4/2021","19:41","false","","4","Basse Santa Su"
"Rosh Chodesh Iyyar","12/4/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","13/4/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","14/4/2021",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","15/4/2021",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","16/4/2021","18:51","16/4/2021","18:51","false","Parashat Tazria-Metzora","4","Basse Santa Su"
"Parashat Tazria-Metzora","17/4/2021",,,,"true","","3","Torah Reading"
"Havdalah","17/4/2021","19:42","17/4/2021","19:42","false","","4","Basse Santa Su"
"Candle lighting","23/4/2021","18:52","23/4/2021","18:52","false","Parashat Achrei Mot-Kedoshim","4","Basse Santa Su"
"Parashat Achrei Mot-Kedoshim","24/4/2021",,,,"true","","3","Torah Reading"
"Havdalah","24/4/2021","19:44","24/4/2021","19:44","false","","4","Basse Santa Su"
"Pesach Sheni","26/4/2021",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","30/4/2021",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","30/4/2021","18:54","30/4/2021","18:54","false","Parashat Emor","4","Basse Santa Su"
"Parashat Emor","1/5/2021",,,,"true","","3","Torah Reading"
"Havdalah","1/5/2021","19:45","1/5/2021","19:45","false","","4","Basse Santa Su"
"Candle lighting","7/5/2021","18:55","7/5/2021","18:55","false","Parashat Behar-Bechukotai","4","Basse Santa Su"
"Parashat Behar-Bechukotai","8/5/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","8/5/2021",,,,"true","Molad Sivan: Tue; 31 minutes and 7 chalakim after 20:00","3",""
"Havdalah","8/5/2021","19:47","8/5/2021","19:47","false","","4","Basse Santa Su"
"Yom Yerushalayim","10/5/2021",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","12/5/2021",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","14/5/2021","18:57","14/5/2021","18:57","false","Parashat Bamidbar","4","Basse Santa Su"
"Parashat Bamidbar","15/5/2021",,,,"true","","3","Torah Reading"
"Havdalah","15/5/2021","19:49","15/5/2021","19:49","false","","4","Basse Santa Su"
"Erev Shavuot","16/5/2021",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","16/5/2021","18:57","16/5/2021","18:57","false","Erev Shavuot","4","Basse Santa Su"
"Shavuot I","17/5/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","17/5/2021","19:50","17/5/2021","19:50","false","Shavuot I","4","Basse Santa Su"
"Shavuot II","18/5/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah","18/5/2021","19:50","18/5/2021","19:50","false","Shavuot II","4","Basse Santa Su"
"Candle lighting","21/5/2021","18:59","21/5/2021","18:59","false","Parashat Nasso","4","Basse Santa Su"
"Parashat Nasso","22/5/2021",,,,"true","","3","Torah Reading"
"Havdalah","22/5/2021","19:52","22/5/2021","19:52","false","","4","Basse Santa Su"
"Candle lighting","28/5/2021","19:01","28/5/2021","19:01","false","Parashat Beha’alotcha","4","Basse Santa Su"
"Parashat Beha’alotcha","29/5/2021",,,,"true","","3","Torah Reading"
"Havdalah","29/5/2021","19:54","29/5/2021","19:54","false","","4","Basse Santa Su"
"Candle lighting","4/6/2021","19:03","4/6/2021","19:03","false","Parashat Sh’lach","4","Basse Santa Su"
"Parashat Sh’lach","5/6/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","5/6/2021",,,,"true","Molad Tamuz: Thu; 15 minutes and 8 chalakim after 9:00","3",""
"Havdalah","5/6/2021","19:57","5/6/2021","19:57","false","","4","Basse Santa Su"
"Rosh Chodesh Tamuz","10/6/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","11/6/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/6/2021","19:05","11/6/2021","19:05","false","Parashat Korach","4","Basse Santa Su"
"Parashat Korach","12/6/2021",,,,"true","","3","Torah Reading"
"Havdalah","12/6/2021","19:59","12/6/2021","19:59","false","","4","Basse Santa Su"
"Candle lighting","18/6/2021","19:07","18/6/2021","19:07","false","Parashat Chukat","4","Basse Santa Su"
"Parashat Chukat","19/6/2021",,,,"true","","3","Torah Reading"
"Havdalah","19/6/2021","20:01","19/6/2021","20:01","false","","4","Basse Santa Su"
"Candle lighting","25/6/2021","19:08","25/6/2021","19:08","false","Parashat Balak","4","Basse Santa Su"
"Parashat Balak","26/6/2021",,,,"true","","3","Torah Reading"
"Havdalah","26/6/2021","20:02","26/6/2021","20:02","false","","4","Basse Santa Su"
"Fast begins","27/6/2021","05:23","27/6/2021","05:23","false","Tzom Tammuz","4","Basse Santa Su"
"Tzom Tammuz","27/6/2021",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","27/6/2021","19:56","27/6/2021","19:56","false","Tzom Tammuz","4","Basse Santa Su"
"Candle lighting","2/7/2021","19:09","2/7/2021","19:09","false","Parashat Pinchas","4","Basse Santa Su"
"Parashat Pinchas","3/7/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","3/7/2021",,,,"true","Molad Av: Fri; 59 minutes and 9 chalakim after 21:00","3",""
"Havdalah","3/7/2021","20:03","3/7/2021","20:03","false","","4","Basse Santa Su"
"Candle lighting","9/7/2021","19:10","9/7/2021","19:10","false","Parashat Matot-Masei","4","Basse Santa Su"
"Rosh Chodesh Av","10/7/2021",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Parashat Matot-Masei","10/7/2021",,,,"true","","3","Torah Reading"
"Havdalah","10/7/2021","20:03","10/7/2021","20:03","false","","4","Basse Santa Su"
"Candle lighting","16/7/2021","19:09","16/7/2021","19:09","false","Parashat Devarim","4","Basse Santa Su"
"Shabbat Chazon","17/7/2021",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","17/7/2021","19:28","17/7/2021","19:28","false","Erev Tish’a B’Av","4","Basse Santa Su"
"Erev Tish’a B’Av","17/7/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","17/7/2021",,,,"true","","3","Torah Reading"
"Havdalah","17/7/2021","20:02","17/7/2021","20:02","false","","4","Basse Santa Su"
"Tish’a B’Av","18/7/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","18/7/2021","19:55","18/7/2021","19:55","false","Tish’a B’Av","4","Basse Santa Su"
"Candle lighting","23/7/2021","19:08","23/7/2021","19:08","false","Parashat Vaetchanan","4","Basse Santa Su"
"Tu B’Av","24/7/2021",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Shabbat Nachamu","24/7/2021",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","24/7/2021",,,,"true","","3","Torah Reading"
"Havdalah","24/7/2021","20:00","24/7/2021","20:00","false","","4","Basse Santa Su"
"Candle lighting","30/7/2021","19:06","30/7/2021","19:06","false","Parashat Eikev","4","Basse Santa Su"
"Parashat Eikev","31/7/2021",,,,"true","","3","Torah Reading"
"Havdalah","31/7/2021","19:58","31/7/2021","19:58","false","","4","Basse Santa Su"
"Candle lighting","6/8/2021","19:04","6/8/2021","19:04","false","Parashat Re’eh","4","Basse Santa Su"
"Parashat Re’eh","7/8/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","7/8/2021",,,,"true","Molad Elul: Sun; 43 minutes and 10 chalakim after 10:00","3",""
"Havdalah","7/8/2021","19:55","7/8/2021","19:55","false","","4","Basse Santa Su"
"Rosh Chodesh Elul","8/8/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","9/8/2021",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","9/8/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","13/8/2021","19:01","13/8/2021","19:01","false","Parashat Shoftim","4","Basse Santa Su"
"Parashat Shoftim","14/8/2021",,,,"true","","3","Torah Reading"
"Havdalah","14/8/2021","19:51","14/8/2021","19:51","false","","4","Basse Santa Su"
"Candle lighting","20/8/2021","18:57","20/8/2021","18:57","false","Parashat Ki Teitzei","4","Basse Santa Su"
"Parashat Ki Teitzei","21/8/2021",,,,"true","","3","Torah Reading"
"Havdalah","21/8/2021","19:47","21/8/2021","19:47","false","","4","Basse Santa Su"
"Candle lighting","27/8/2021","18:53","27/8/2021","18:53","false","Parashat Ki Tavo","4","Basse Santa Su"
"Leil Selichot","28/8/2021",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","28/8/2021",,,,"true","","3","Torah Reading"
"Havdalah","28/8/2021","19:42","28/8/2021","19:42","false","","4","Basse Santa Su"
"Candle lighting","3/9/2021","18:48","3/9/2021","18:48","false","Parashat Nitzavim","4","Basse Santa Su"
"Parashat Nitzavim","4/9/2021",,,,"true","","3","Torah Reading"
"Havdalah","4/9/2021","19:38","4/9/2021","19:38","false","","4","Basse Santa Su"
"Erev Rosh Hashana","6/9/2021",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","6/9/2021","18:46","6/9/2021","18:46","false","Erev Rosh Hashana","4","Basse Santa Su"
"Rosh Hashana 5782","7/9/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","7/9/2021","19:35","7/9/2021","19:35","false","Rosh Hashana 5782","4","Basse Santa Su"
"Rosh Hashana II","8/9/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah","8/9/2021","19:35","8/9/2021","19:35","false","Rosh Hashana II","4","Basse Santa Su"
"Fast begins","9/9/2021","05:43","9/9/2021","05:43","false","Tzom Gedaliah","4","Basse Santa Su"
"Tzom Gedaliah","9/9/2021",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/9/2021","19:28","9/9/2021","19:28","false","Tzom Gedaliah","4","Basse Santa Su"
"Candle lighting","10/9/2021","18:43","10/9/2021","18:43","false","Parashat Vayeilech","4","Basse Santa Su"
"Shabbat Shuva","11/9/2021",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","11/9/2021",,,,"true","","3","Torah Reading"
"Havdalah","11/9/2021","19:32","11/9/2021","19:32","false","","4","Basse Santa Su"
"Erev Yom Kippur","15/9/2021",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","15/9/2021","18:39","15/9/2021","18:39","false","Erev Yom Kippur","4","Basse Santa Su"
"Yom Kippur","16/9/2021",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah","16/9/2021","19:29","16/9/2021","19:29","false","Yom Kippur","4","Basse Santa Su"
"Candle lighting","17/9/2021","18:38","17/9/2021","18:38","false","Parashat Ha’azinu","4","Basse Santa Su"
"Parashat Ha’azinu","18/9/2021",,,,"true","","3","Torah Reading"
"Havdalah","18/9/2021","19:27","18/9/2021","19:27","false","","4","Basse Santa Su"
"Erev Sukkot","20/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","20/9/2021","18:36","20/9/2021","18:36","false","Erev Sukkot","4","Basse Santa Su"
"Sukkot I","21/9/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","21/9/2021","19:25","21/9/2021","19:25","false","Sukkot I","4","Basse Santa Su"
"Sukkot II","22/9/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah","22/9/2021","19:24","22/9/2021","19:24","false","Sukkot II","4","Basse Santa Su"
"Sukkot III (CH’’M)","23/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","24/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","24/9/2021","18:33","24/9/2021","18:33","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Basse Santa Su"
"Sukkot V (CH’’M)","25/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah","25/9/2021","19:22","25/9/2021","19:22","false","","4","Basse Santa Su"
"Sukkot VI (CH’’M)","26/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","27/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","27/9/2021","18:31","27/9/2021","18:31","false","Sukkot VII (Hoshana Raba)","4","Basse Santa Su"
"Shmini Atzeret","28/9/2021",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","28/9/2021","19:20","28/9/2021","19:20","false","Shmini Atzeret","4","Basse Santa Su"
"Simchat Torah","29/9/2021",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah","29/9/2021","19:19","29/9/2021","19:19","false","Simchat Torah","4","Basse Santa Su"
"Candle lighting","1/10/2021","18:28","1/10/2021","18:28","false","Parashat Bereshit","4","Basse Santa Su"
"Parashat Bereshit","2/10/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","2/10/2021",,,,"true","Molad Cheshvan: Wed; 11 minutes and 12 chalakim after 12:00","3",""
"Havdalah","2/10/2021","19:17","2/10/2021","19:17","false","","4","Basse Santa Su"
"Rosh Chodesh Cheshvan","6/10/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","7/10/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/10/2021","18:23","8/10/2021","18:23","false","Parashat Noach","4","Basse Santa Su"
"Parashat Noach","9/10/2021",,,,"true","","3","Torah Reading"
"Havdalah","9/10/2021","19:13","9/10/2021","19:13","false","","4","Basse Santa Su"
"Candle lighting","15/10/2021","18:19","15/10/2021","18:19","false","Parashat Lech-Lecha","4","Basse Santa Su"
"Parashat Lech-Lecha","16/10/2021",,,,"true","","3","Torah Reading"
"Havdalah","16/10/2021","19:09","16/10/2021","19:09","false","","4","Basse Santa Su"
"Candle lighting","22/10/2021","18:15","22/10/2021","18:15","false","Parashat Vayera","4","Basse Santa Su"
"Parashat Vayera","23/10/2021",,,,"true","","3","Torah Reading"
"Havdalah","23/10/2021","19:05","23/10/2021","19:05","false","","4","Basse Santa Su"
"Candle lighting","29/10/2021","18:12","29/10/2021","18:12","false","Parashat Chayei Sara","4","Basse Santa Su"
"Parashat Chayei Sara","30/10/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","30/10/2021",,,,"true","Molad Kislev: Fri; 55 minutes and 13 chalakim after 0:00","3",""
"Havdalah","30/10/2021","19:03","30/10/2021","19:03","false","","4","Basse Santa Su"
"Sigd","4/11/2021",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","5/11/2021",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/11/2021","18:10","5/11/2021","18:10","false","Parashat Toldot","4","Basse Santa Su"
"Parashat Toldot","6/11/2021",,,,"true","","3","Torah Reading"
"Havdalah","6/11/2021","19:01","6/11/2021","19:01","false","","4","Basse Santa Su"
"Candle lighting","12/11/2021","18:09","12/11/2021","18:09","false","Parashat Vayetzei","4","Basse Santa Su"
"Parashat Vayetzei","13/11/2021",,,,"true","","3","Torah Reading"
"Havdalah","13/11/2021","19:00","13/11/2021","19:00","false","","4","Basse Santa Su"
"Candle lighting","19/11/2021","18:08","19/11/2021","18:08","false","Parashat Vayishlach","4","Basse Santa Su"
"Parashat Vayishlach","20/11/2021",,,,"true","","3","Torah Reading"
"Havdalah","20/11/2021","19:00","20/11/2021","19:00","false","","4","Basse Santa Su"
"Candle lighting","26/11/2021","18:09","26/11/2021","18:09","false","Parashat Vayeshev","4","Basse Santa Su"
"Parashat Vayeshev","27/11/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","27/11/2021",,,,"true","Molad Tevet: Sat; 39 minutes and 14 chalakim after 13:00","3",""
"Havdalah","27/11/2021","19:01","27/11/2021","19:01","false","","4","Basse Santa Su"
"Chanukah: 1 Candle","28/11/2021","18:41","28/11/2021","18:41","false","Hanukkah; the Jewish festival of rededication","4","Basse Santa Su"
"Chanukah: 2 Candles","29/11/2021","18:42","29/11/2021","18:42","false","Hanukkah; the Jewish festival of rededication","4","Basse Santa Su"
"Chanukah: 3 Candles","30/11/2021","18:42","30/11/2021","18:42","false","Hanukkah; the Jewish festival of rededication","4","Basse Santa Su"
"Chanukah: 4 Candles","1/12/2021","18:42","1/12/2021","18:42","false","Hanukkah; the Jewish festival of rededication","4","Basse Santa Su"
"Chanukah: 5 Candles","2/12/2021","18:42","2/12/2021","18:42","false","Hanukkah; the Jewish festival of rededication","4","Basse Santa Su"
"Chanukah: 6 Candles","3/12/2021","18:10","3/12/2021","18:10","false","Hanukkah; the Jewish festival of rededication","4","Basse Santa Su"
"Candle lighting","3/12/2021","18:10","3/12/2021","18:10","false","Parashat Miketz","4","Basse Santa Su"
"Chag HaBanot","4/12/2021",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","4/12/2021","19:03","4/12/2021","19:03","false","Hanukkah; the Jewish festival of rededication","4","Basse Santa Su"
"Rosh Chodesh Tevet","4/12/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Parashat Miketz","4/12/2021",,,,"true","","3","Torah Reading"
"Havdalah","4/12/2021","19:03","4/12/2021","19:03","false","","4","Basse Santa Su"
"Chanukah: 8 Candles","5/12/2021","18:43","5/12/2021","18:43","false","Hanukkah; the Jewish festival of rededication","4","Basse Santa Su"
"Rosh Chodesh Tevet","5/12/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","6/12/2021",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","10/12/2021","18:12","10/12/2021","18:12","false","Parashat Vayigash","4","Basse Santa Su"
"Parashat Vayigash","11/12/2021",,,,"true","","3","Torah Reading"
"Havdalah","11/12/2021","19:05","11/12/2021","19:05","false","","4","Basse Santa Su"
"Fast begins","14/12/2021","06:03","14/12/2021","06:03","false","Asara B’Tevet","4","Basse Santa Su"
"Asara B’Tevet","14/12/2021",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","14/12/2021","19:00","14/12/2021","19:00","false","Asara B’Tevet","4","Basse Santa Su"
"Candle lighting","17/12/2021","18:15","17/12/2021","18:15","false","Parashat Vayechi","4","Basse Santa Su"
"Parashat Vayechi","18/12/2021",,,,"true","","3","Torah Reading"
"Havdalah","18/12/2021","19:08","18/12/2021","19:08","false","","4","Basse Santa Su"
"Candle lighting","24/12/2021","18:18","24/12/2021","18:18","false","Parashat Shemot","4","Basse Santa Su"
"Parashat Shemot","25/12/2021",,,,"true","","3","Torah Reading"
"Havdalah","25/12/2021","19:12","25/12/2021","19:12","false","","4","Basse Santa Su"
