"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","12/2/2021","16:58","12/2/2021","16:58","false","Parashat Mishpatim","4","Ikšķile"
"Shabbat Shekalim","13/2/2021",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Rosh Chodesh Adar","13/2/2021",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Parashat Mishpatim","13/2/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","13/2/2021","18:09","13/2/2021","18:09","false","","4","Ikšķile"
"Candle lighting","19/2/2021","17:14","19/2/2021","17:14","false","Parashat Terumah","4","Ikšķile"
"Shabbat Zachor","20/2/2021",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Terumah","20/2/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","20/2/2021","18:25","20/2/2021","18:25","false","","4","Ikšķile"
"Fast begins","25/2/2021","05:32","25/2/2021","05:32","false","Ta’anit Esther","4","Ikšķile"
"Ta’anit Esther","25/2/2021",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","25/2/2021","18:33","25/2/2021","18:33","false","Ta’anit Esther","4","Ikšķile"
"Erev Purim","25/2/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","26/2/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Candle lighting","26/2/2021","17:30","26/2/2021","17:30","false","Parashat Tetzaveh","4","Ikšķile"
"Shushan Purim","27/2/2021",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Tetzaveh","27/2/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","27/2/2021","18:41","27/2/2021","18:41","false","","4","Ikšķile"
"Purim Meshulash","28/2/2021",,,,"true","Triple Purim; spanning 3 days in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","5/3/2021","17:45","5/3/2021","17:45","false","Parashat Ki Tisa","4","Ikšķile"
"Shabbat Parah","6/3/2021",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Ki Tisa","6/3/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/3/2021","18:56","6/3/2021","18:56","false","","4","Ikšķile"
"Candle lighting","12/3/2021","18:01","12/3/2021","18:01","false","Parashat Vayakhel-Pekudei","4","Ikšķile"
"Shabbat HaChodesh","13/3/2021",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","13/3/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","13/3/2021",,,,"true","Molad Nisan: Sat; 3 minutes and 5 chalakim after 19:00","3",""
"Havdalah (50 min)","13/3/2021","19:11","13/3/2021","19:11","false","","4","Ikšķile"
"Rosh Chodesh Nisan","14/3/2021",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","19/3/2021","18:15","19/3/2021","18:15","false","Parashat Vayikra","4","Ikšķile"
"Parashat Vayikra","20/3/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","20/3/2021","19:26","20/3/2021","19:26","false","","4","Ikšķile"
"Yom HaAliyah","23/3/2021",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Fast begins","25/3/2021","04:13","25/3/2021","04:13","false","Ta’anit Bechorot","4","Ikšķile"
"Ta’anit Bechorot","25/3/2021",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Fast ends","25/3/2021","19:33","25/3/2021","19:33","false","Ta’anit Bechorot","4","Ikšķile"
"Candle lighting","26/3/2021","18:30","26/3/2021","18:30","false","Parashat Tzav","4","Ikšķile"
"Shabbat HaGadol","27/3/2021",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Erev Pesach","27/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Parashat Tzav","27/3/2021",,,,"true","","3","Torah Reading"
"Candle lighting","27/3/2021","19:41","27/3/2021","19:41","false","Erev Pesach","4","Ikšķile"
"Pesach I","28/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","28/3/2021","20:43","28/3/2021","20:43","false","Pesach I","4","Ikšķile"
"Pesach II","29/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","29/3/2021","20:45","29/3/2021","20:45","false","Pesach II","4","Ikšķile"
"Pesach III (CH’’M)","30/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","31/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","1/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","2/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","2/4/2021","19:45","2/4/2021","19:45","false","Pesach VI (CH’’M)","4","Ikšķile"
"Pesach VII","3/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","3/4/2021","20:56","3/4/2021","20:56","false","Pesach VII","4","Ikšķile"
"Pesach VIII","4/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","4/4/2021","20:58","4/4/2021","20:58","false","Pesach VIII","4","Ikšķile"
"Yom HaShoah","8/4/2021",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","9/4/2021","20:00","9/4/2021","20:00","false","Parashat Shmini","4","Ikšķile"
"Parashat Shmini","10/4/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","10/4/2021",,,,"true","Molad Iyyar: Mon; 47 minutes and 6 chalakim after 7:00","3",""
"Havdalah (50 min)","10/4/2021","21:11","10/4/2021","21:11","false","","4","Ikšķile"
"Rosh Chodesh Iyyar","12/4/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","13/4/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","14/4/2021",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","15/4/2021",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","16/4/2021","20:15","16/4/2021","20:15","false","Parashat Tazria-Metzora","4","Ikšķile"
"Parashat Tazria-Metzora","17/4/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","17/4/2021","21:25","17/4/2021","21:25","false","","4","Ikšķile"
"Candle lighting","23/4/2021","20:30","23/4/2021","20:30","false","Parashat Achrei Mot-Kedoshim","4","Ikšķile"
"Parashat Achrei Mot-Kedoshim","24/4/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","24/4/2021","21:40","24/4/2021","21:40","false","","4","Ikšķile"
"Pesach Sheni","26/4/2021",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","30/4/2021",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","30/4/2021","20:44","30/4/2021","20:44","false","Parashat Emor","4","Ikšķile"
"Parashat Emor","1/5/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/5/2021","21:55","1/5/2021","21:55","false","","4","Ikšķile"
"Candle lighting","7/5/2021","20:59","7/5/2021","20:59","false","Parashat Behar-Bechukotai","4","Ikšķile"
"Parashat Behar-Bechukotai","8/5/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","8/5/2021",,,,"true","Molad Sivan: Tue; 31 minutes and 7 chalakim after 20:00","3",""
"Havdalah (50 min)","8/5/2021","22:10","8/5/2021","22:10","false","","4","Ikšķile"
"Yom Yerushalayim","10/5/2021",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","12/5/2021",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","14/5/2021","21:13","14/5/2021","21:13","false","Parashat Bamidbar","4","Ikšķile"
"Parashat Bamidbar","15/5/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","15/5/2021","22:24","15/5/2021","22:24","false","","4","Ikšķile"
"Erev Shavuot","16/5/2021",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","16/5/2021","21:17","16/5/2021","21:17","false","Erev Shavuot","4","Ikšķile"
"Shavuot I","17/5/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","17/5/2021","22:27","17/5/2021","22:27","false","Shavuot I","4","Ikšķile"
"Shavuot II","18/5/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (50 min)","18/5/2021","22:29","18/5/2021","22:29","false","Shavuot II","4","Ikšķile"
"Candle lighting","21/5/2021","21:26","21/5/2021","21:26","false","Parashat Nasso","4","Ikšķile"
"Parashat Nasso","22/5/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","22/5/2021","22:37","22/5/2021","22:37","false","","4","Ikšķile"
"Candle lighting","28/5/2021","21:38","28/5/2021","21:38","false","Parashat Beha’alotcha","4","Ikšķile"
"Parashat Beha’alotcha","29/5/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","29/5/2021","22:48","29/5/2021","22:48","false","","4","Ikšķile"
"Candle lighting","4/6/2021","21:48","4/6/2021","21:48","false","Parashat Sh’lach","4","Ikšķile"
"Parashat Sh’lach","5/6/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","5/6/2021",,,,"true","Molad Tamuz: Thu; 15 minutes and 8 chalakim after 9:00","3",""
"Havdalah (50 min)","5/6/2021","22:58","5/6/2021","22:58","false","","4","Ikšķile"
"Rosh Chodesh Tamuz","10/6/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","11/6/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/6/2021","21:56","11/6/2021","21:56","false","Parashat Korach","4","Ikšķile"
"Parashat Korach","12/6/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/6/2021","23:05","12/6/2021","23:05","false","","4","Ikšķile"
"Candle lighting","18/6/2021","22:00","18/6/2021","22:00","false","Parashat Chukat","4","Ikšķile"
"Parashat Chukat","19/6/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","19/6/2021","23:09","19/6/2021","23:09","false","","4","Ikšķile"
"Candle lighting","25/6/2021","22:01","25/6/2021","22:01","false","Parashat Balak","4","Ikšķile"
"Parashat Balak","26/6/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","26/6/2021","23:09","26/6/2021","23:09","false","","4","Ikšķile"
"Tzom Tammuz","27/6/2021",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","27/6/2021","23:44","27/6/2021","23:44","false","Tzom Tammuz","4","Ikšķile"
"Candle lighting","2/7/2021","21:58","2/7/2021","21:58","false","Parashat Pinchas","4","Ikšķile"
"Parashat Pinchas","3/7/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","3/7/2021",,,,"true","Molad Av: Fri; 59 minutes and 9 chalakim after 21:00","3",""
"Havdalah (50 min)","3/7/2021","23:06","3/7/2021","23:06","false","","4","Ikšķile"
"Candle lighting","9/7/2021","21:52","9/7/2021","21:52","false","Parashat Matot-Masei","4","Ikšķile"
"Rosh Chodesh Av","10/7/2021",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Parashat Matot-Masei","10/7/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/7/2021","23:00","10/7/2021","23:00","false","","4","Ikšķile"
"Candle lighting","16/7/2021","21:44","16/7/2021","21:44","false","Parashat Devarim","4","Ikšķile"
"Shabbat Chazon","17/7/2021",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","17/7/2021","22:01","17/7/2021","22:01","false","Erev Tish’a B’Av","4","Ikšķile"
"Erev Tish’a B’Av","17/7/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","17/7/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","17/7/2021","22:51","17/7/2021","22:51","false","","4","Ikšķile"
"Tish’a B’Av","18/7/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","18/7/2021","23:11","18/7/2021","23:11","false","Tish’a B’Av","4","Ikšķile"
"Candle lighting","23/7/2021","21:32","23/7/2021","21:32","false","Parashat Vaetchanan","4","Ikšķile"
"Tu B’Av","24/7/2021",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Shabbat Nachamu","24/7/2021",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","24/7/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","24/7/2021","22:39","24/7/2021","22:39","false","","4","Ikšķile"
"Candle lighting","30/7/2021","21:19","30/7/2021","21:19","false","Parashat Eikev","4","Ikšķile"
"Parashat Eikev","31/7/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","31/7/2021","22:26","31/7/2021","22:26","false","","4","Ikšķile"
"Candle lighting","6/8/2021","21:04","6/8/2021","21:04","false","Parashat Re’eh","4","Ikšķile"
"Parashat Re’eh","7/8/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","7/8/2021",,,,"true","Molad Elul: Sun; 43 minutes and 10 chalakim after 10:00","3",""
"Havdalah (50 min)","7/8/2021","22:10","7/8/2021","22:10","false","","4","Ikšķile"
"Rosh Chodesh Elul","8/8/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","9/8/2021",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","9/8/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","13/8/2021","20:48","13/8/2021","20:48","false","Parashat Shoftim","4","Ikšķile"
"Parashat Shoftim","14/8/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","14/8/2021","21:54","14/8/2021","21:54","false","","4","Ikšķile"
"Candle lighting","20/8/2021","20:31","20/8/2021","20:31","false","Parashat Ki Teitzei","4","Ikšķile"
"Parashat Ki Teitzei","21/8/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","21/8/2021","21:37","21/8/2021","21:37","false","","4","Ikšķile"
"Candle lighting","27/8/2021","20:13","27/8/2021","20:13","false","Parashat Ki Tavo","4","Ikšķile"
"Leil Selichot","28/8/2021",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","28/8/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","28/8/2021","21:19","28/8/2021","21:19","false","","4","Ikšķile"
"Candle lighting","3/9/2021","19:54","3/9/2021","19:54","false","Parashat Nitzavim","4","Ikšķile"
"Parashat Nitzavim","4/9/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/9/2021","21:00","4/9/2021","21:00","false","","4","Ikšķile"
"Erev Rosh Hashana","6/9/2021",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","6/9/2021","19:46","6/9/2021","19:46","false","Erev Rosh Hashana","4","Ikšķile"
"Rosh Hashana 5782","7/9/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","7/9/2021","20:52","7/9/2021","20:52","false","Rosh Hashana 5782","4","Ikšķile"
"Rosh Hashana II","8/9/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (50 min)","8/9/2021","20:49","8/9/2021","20:49","false","Rosh Hashana II","4","Ikšķile"
"Fast begins","9/9/2021","04:37","9/9/2021","04:37","false","Tzom Gedaliah","4","Ikšķile"
"Tzom Gedaliah","9/9/2021",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/9/2021","20:44","9/9/2021","20:44","false","Tzom Gedaliah","4","Ikšķile"
"Candle lighting","10/9/2021","19:35","10/9/2021","19:35","false","Parashat Vayeilech","4","Ikšķile"
"Shabbat Shuva","11/9/2021",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","11/9/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/9/2021","20:41","11/9/2021","20:41","false","","4","Ikšķile"
"Erev Yom Kippur","15/9/2021",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","15/9/2021","19:22","15/9/2021","19:22","false","Erev Yom Kippur","4","Ikšķile"
"Yom Kippur","16/9/2021",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (50 min)","16/9/2021","20:27","16/9/2021","20:27","false","Yom Kippur","4","Ikšķile"
"Candle lighting","17/9/2021","19:16","17/9/2021","19:16","false","Parashat Ha’azinu","4","Ikšķile"
"Parashat Ha’azinu","18/9/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","18/9/2021","20:22","18/9/2021","20:22","false","","4","Ikšķile"
"Erev Sukkot","20/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","20/9/2021","19:08","20/9/2021","19:08","false","Erev Sukkot","4","Ikšķile"
"Sukkot I","21/9/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","21/9/2021","20:14","21/9/2021","20:14","false","Sukkot I","4","Ikšķile"
"Sukkot II","22/9/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (50 min)","22/9/2021","20:11","22/9/2021","20:11","false","Sukkot II","4","Ikšķile"
"Sukkot III (CH’’M)","23/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","24/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","24/9/2021","18:57","24/9/2021","18:57","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Ikšķile"
"Sukkot V (CH’’M)","25/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (50 min)","25/9/2021","20:03","25/9/2021","20:03","false","","4","Ikšķile"
"Sukkot VI (CH’’M)","26/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","27/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","27/9/2021","18:49","27/9/2021","18:49","false","Sukkot VII (Hoshana Raba)","4","Ikšķile"
"Shmini Atzeret","28/9/2021",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","28/9/2021","19:55","28/9/2021","19:55","false","Shmini Atzeret","4","Ikšķile"
"Simchat Torah","29/9/2021",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah (50 min)","29/9/2021","19:52","29/9/2021","19:52","false","Simchat Torah","4","Ikšķile"
"Candle lighting","1/10/2021","18:38","1/10/2021","18:38","false","Parashat Bereshit","4","Ikšķile"
"Parashat Bereshit","2/10/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","2/10/2021",,,,"true","Molad Cheshvan: Wed; 11 minutes and 12 chalakim after 12:00","3",""
"Havdalah (50 min)","2/10/2021","19:44","2/10/2021","19:44","false","","4","Ikšķile"
"Rosh Chodesh Cheshvan","6/10/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","7/10/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/10/2021","18:19","8/10/2021","18:19","false","Parashat Noach","4","Ikšķile"
"Parashat Noach","9/10/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/10/2021","19:25","9/10/2021","19:25","false","","4","Ikšķile"
"Candle lighting","15/10/2021","18:01","15/10/2021","18:01","false","Parashat Lech-Lecha","4","Ikšķile"
"Parashat Lech-Lecha","16/10/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","16/10/2021","19:07","16/10/2021","19:07","false","","4","Ikšķile"
"Candle lighting","22/10/2021","17:43","22/10/2021","17:43","false","Parashat Vayera","4","Ikšķile"
"Parashat Vayera","23/10/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","23/10/2021","18:49","23/10/2021","18:49","false","","4","Ikšķile"
"Candle lighting","29/10/2021","17:27","29/10/2021","17:27","false","Parashat Chayei Sara","4","Ikšķile"
"Parashat Chayei Sara","30/10/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","30/10/2021",,,,"true","Molad Kislev: Fri; 55 minutes and 13 chalakim after 0:00","3",""
"Havdalah (50 min)","30/10/2021","18:33","30/10/2021","18:33","false","","4","Ikšķile"
"Sigd","4/11/2021",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","5/11/2021",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/11/2021","16:11","5/11/2021","16:11","false","Parashat Toldot","4","Ikšķile"
"Parashat Toldot","6/11/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/11/2021","17:17","6/11/2021","17:17","false","","4","Ikšķile"
"Candle lighting","12/11/2021","15:57","12/11/2021","15:57","false","Parashat Vayetzei","4","Ikšķile"
"Parashat Vayetzei","13/11/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","13/11/2021","17:03","13/11/2021","17:03","false","","4","Ikšķile"
"Candle lighting","19/11/2021","15:45","19/11/2021","15:45","false","Parashat Vayishlach","4","Ikšķile"
"Parashat Vayishlach","20/11/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","20/11/2021","16:52","20/11/2021","16:52","false","","4","Ikšķile"
"Candle lighting","26/11/2021","15:35","26/11/2021","15:35","false","Parashat Vayeshev","4","Ikšķile"
"Parashat Vayeshev","27/11/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","27/11/2021",,,,"true","Molad Tevet: Sat; 39 minutes and 14 chalakim after 13:00","3",""
"Havdalah (50 min)","27/11/2021","16:42","27/11/2021","16:42","false","","4","Ikšķile"
"Chanukah: 1 Candle","28/11/2021","16:33","28/11/2021","16:33","false","Hanukkah; the Jewish festival of rededication","4","Ikšķile"
"Chanukah: 2 Candles","29/11/2021","16:32","29/11/2021","16:32","false","Hanukkah; the Jewish festival of rededication","4","Ikšķile"
"Chanukah: 3 Candles","30/11/2021","16:31","30/11/2021","16:31","false","Hanukkah; the Jewish festival of rededication","4","Ikšķile"
"Chanukah: 4 Candles","1/12/2021","16:30","1/12/2021","16:30","false","Hanukkah; the Jewish festival of rededication","4","Ikšķile"
"Chanukah: 5 Candles","2/12/2021","16:30","2/12/2021","16:30","false","Hanukkah; the Jewish festival of rededication","4","Ikšķile"
"Chanukah: 6 Candles","3/12/2021","15:27","3/12/2021","15:27","false","Hanukkah; the Jewish festival of rededication","4","Ikšķile"
"Candle lighting","3/12/2021","15:27","3/12/2021","15:27","false","Parashat Miketz","4","Ikšķile"
"Chag HaBanot","4/12/2021",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","4/12/2021","16:35","4/12/2021","16:35","false","Hanukkah; the Jewish festival of rededication","4","Ikšķile"
"Rosh Chodesh Tevet","4/12/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Parashat Miketz","4/12/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/12/2021","16:35","4/12/2021","16:35","false","","4","Ikšķile"
"Chanukah: 8 Candles","5/12/2021","16:28","5/12/2021","16:28","false","Hanukkah; the Jewish festival of rededication","4","Ikšķile"
"Rosh Chodesh Tevet","5/12/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","6/12/2021",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","10/12/2021","15:23","10/12/2021","15:23","false","Parashat Vayigash","4","Ikšķile"
"Parashat Vayigash","11/12/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/12/2021","16:32","11/12/2021","16:32","false","","4","Ikšķile"
"Fast begins","14/12/2021","06:41","14/12/2021","06:41","false","Asara B’Tevet","4","Ikšķile"
"Asara B’Tevet","14/12/2021",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","14/12/2021","16:40","14/12/2021","16:40","false","Asara B’Tevet","4","Ikšķile"
"Candle lighting","17/12/2021","15:23","17/12/2021","15:23","false","Parashat Vayechi","4","Ikšķile"
"Parashat Vayechi","18/12/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","18/12/2021","16:32","18/12/2021","16:32","false","","4","Ikšķile"
"Candle lighting","24/12/2021","15:26","24/12/2021","15:26","false","Parashat Shemot","4","Ikšķile"
"Parashat Shemot","25/12/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","25/12/2021","16:35","25/12/2021","16:35","false","","4","Ikšķile"
"Candle lighting","31/12/2021","15:33","31/12/2021","15:33","false","Parashat Vaera","4","Ikšķile"
"Parashat Vaera","1/1/2022",,,,"true","","3","Torah Reading"
