"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Pesach VI (CH’’M)","2/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","2/4/2021","17:45","2/4/2021","17:45","false","Pesach VI (CH’’M)","4","Bokoro"
"Pesach VII","3/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","3/4/2021","18:35","3/4/2021","18:35","false","Pesach VII","4","Bokoro"
"Pesach VIII","4/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","4/4/2021","18:35","4/4/2021","18:35","false","Pesach VIII","4","Bokoro"
"Yom HaShoah","8/4/2021",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","9/4/2021","17:45","9/4/2021","17:45","false","Parashat Shmini","4","Bokoro"
"Parashat Shmini","10/4/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","10/4/2021",,,,"true","Molad Iyyar: Mon; 47 minutes and 6 chalakim after 7:00","3",""
"Havdalah","10/4/2021","18:35","10/4/2021","18:35","false","","4","Bokoro"
"Rosh Chodesh Iyyar","12/4/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","13/4/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","14/4/2021",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","15/4/2021",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","16/4/2021","17:46","16/4/2021","17:46","false","Parashat Tazria-Metzora","4","Bokoro"
"Parashat Tazria-Metzora","17/4/2021",,,,"true","","3","Torah Reading"
"Havdalah","17/4/2021","18:36","17/4/2021","18:36","false","","4","Bokoro"
"Candle lighting","23/4/2021","17:46","23/4/2021","17:46","false","Parashat Achrei Mot-Kedoshim","4","Bokoro"
"Parashat Achrei Mot-Kedoshim","24/4/2021",,,,"true","","3","Torah Reading"
"Havdalah","24/4/2021","18:37","24/4/2021","18:37","false","","4","Bokoro"
"Pesach Sheni","26/4/2021",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","30/4/2021",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","30/4/2021","17:47","30/4/2021","17:47","false","Parashat Emor","4","Bokoro"
"Parashat Emor","1/5/2021",,,,"true","","3","Torah Reading"
"Havdalah","1/5/2021","18:39","1/5/2021","18:39","false","","4","Bokoro"
"Candle lighting","7/5/2021","17:49","7/5/2021","17:49","false","Parashat Behar-Bechukotai","4","Bokoro"
"Parashat Behar-Bechukotai","8/5/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","8/5/2021",,,,"true","Molad Sivan: Tue; 31 minutes and 7 chalakim after 20:00","3",""
"Havdalah","8/5/2021","18:41","8/5/2021","18:41","false","","4","Bokoro"
"Yom Yerushalayim","10/5/2021",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","12/5/2021",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","14/5/2021","17:50","14/5/2021","17:50","false","Parashat Bamidbar","4","Bokoro"
"Parashat Bamidbar","15/5/2021",,,,"true","","3","Torah Reading"
"Havdalah","15/5/2021","18:43","15/5/2021","18:43","false","","4","Bokoro"
"Erev Shavuot","16/5/2021",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","16/5/2021","17:51","16/5/2021","17:51","false","Erev Shavuot","4","Bokoro"
"Shavuot I","17/5/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","17/5/2021","18:43","17/5/2021","18:43","false","Shavuot I","4","Bokoro"
"Shavuot II","18/5/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah","18/5/2021","18:44","18/5/2021","18:44","false","Shavuot II","4","Bokoro"
"Candle lighting","21/5/2021","17:52","21/5/2021","17:52","false","Parashat Nasso","4","Bokoro"
"Parashat Nasso","22/5/2021",,,,"true","","3","Torah Reading"
"Havdalah","22/5/2021","18:45","22/5/2021","18:45","false","","4","Bokoro"
"Candle lighting","28/5/2021","17:54","28/5/2021","17:54","false","Parashat Beha’alotcha","4","Bokoro"
"Parashat Beha’alotcha","29/5/2021",,,,"true","","3","Torah Reading"
"Havdalah","29/5/2021","18:47","29/5/2021","18:47","false","","4","Bokoro"
"Candle lighting","4/6/2021","17:56","4/6/2021","17:56","false","Parashat Sh’lach","4","Bokoro"
"Parashat Sh’lach","5/6/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","5/6/2021",,,,"true","Molad Tamuz: Thu; 15 minutes and 8 chalakim after 9:00","3",""
"Havdalah","5/6/2021","18:50","5/6/2021","18:50","false","","4","Bokoro"
"Rosh Chodesh Tamuz","10/6/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","11/6/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/6/2021","17:58","11/6/2021","17:58","false","Parashat Korach","4","Bokoro"
"Parashat Korach","12/6/2021",,,,"true","","3","Torah Reading"
"Havdalah","12/6/2021","18:52","12/6/2021","18:52","false","","4","Bokoro"
"Candle lighting","18/6/2021","18:00","18/6/2021","18:00","false","Parashat Chukat","4","Bokoro"
"Parashat Chukat","19/6/2021",,,,"true","","3","Torah Reading"
"Havdalah","19/6/2021","18:54","19/6/2021","18:54","false","","4","Bokoro"
"Candle lighting","25/6/2021","18:02","25/6/2021","18:02","false","Parashat Balak","4","Bokoro"
"Parashat Balak","26/6/2021",,,,"true","","3","Torah Reading"
"Havdalah","26/6/2021","18:55","26/6/2021","18:55","false","","4","Bokoro"
"Fast begins","27/6/2021","04:20","27/6/2021","04:20","false","Tzom Tammuz","4","Bokoro"
"Tzom Tammuz","27/6/2021",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","27/6/2021","18:49","27/6/2021","18:49","false","Tzom Tammuz","4","Bokoro"
"Candle lighting","2/7/2021","18:03","2/7/2021","18:03","false","Parashat Pinchas","4","Bokoro"
"Parashat Pinchas","3/7/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","3/7/2021",,,,"true","Molad Av: Fri; 59 minutes and 9 chalakim after 21:00","3",""
"Havdalah","3/7/2021","18:56","3/7/2021","18:56","false","","4","Bokoro"
"Candle lighting","9/7/2021","18:03","9/7/2021","18:03","false","Parashat Matot-Masei","4","Bokoro"
"Rosh Chodesh Av","10/7/2021",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Parashat Matot-Masei","10/7/2021",,,,"true","","3","Torah Reading"
"Havdalah","10/7/2021","18:56","10/7/2021","18:56","false","","4","Bokoro"
"Candle lighting","16/7/2021","18:03","16/7/2021","18:03","false","Parashat Devarim","4","Bokoro"
"Shabbat Chazon","17/7/2021",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","17/7/2021","18:21","17/7/2021","18:21","false","Erev Tish’a B’Av","4","Bokoro"
"Erev Tish’a B’Av","17/7/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","17/7/2021",,,,"true","","3","Torah Reading"
"Havdalah","17/7/2021","18:55","17/7/2021","18:55","false","","4","Bokoro"
"Tish’a B’Av","18/7/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","18/7/2021","18:49","18/7/2021","18:49","false","Tish’a B’Av","4","Bokoro"
"Candle lighting","23/7/2021","18:02","23/7/2021","18:02","false","Parashat Vaetchanan","4","Bokoro"
"Tu B’Av","24/7/2021",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Shabbat Nachamu","24/7/2021",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","24/7/2021",,,,"true","","3","Torah Reading"
"Havdalah","24/7/2021","18:54","24/7/2021","18:54","false","","4","Bokoro"
"Candle lighting","30/7/2021","18:00","30/7/2021","18:00","false","Parashat Eikev","4","Bokoro"
"Parashat Eikev","31/7/2021",,,,"true","","3","Torah Reading"
"Havdalah","31/7/2021","18:52","31/7/2021","18:52","false","","4","Bokoro"
"Candle lighting","6/8/2021","17:58","6/8/2021","17:58","false","Parashat Re’eh","4","Bokoro"
"Parashat Re’eh","7/8/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","7/8/2021",,,,"true","Molad Elul: Sun; 43 minutes and 10 chalakim after 10:00","3",""
"Havdalah","7/8/2021","18:49","7/8/2021","18:49","false","","4","Bokoro"
"Rosh Chodesh Elul","8/8/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","9/8/2021",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","9/8/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","13/8/2021","17:55","13/8/2021","17:55","false","Parashat Shoftim","4","Bokoro"
"Parashat Shoftim","14/8/2021",,,,"true","","3","Torah Reading"
"Havdalah","14/8/2021","18:45","14/8/2021","18:45","false","","4","Bokoro"
"Candle lighting","20/8/2021","17:51","20/8/2021","17:51","false","Parashat Ki Teitzei","4","Bokoro"
"Parashat Ki Teitzei","21/8/2021",,,,"true","","3","Torah Reading"
"Havdalah","21/8/2021","18:41","21/8/2021","18:41","false","","4","Bokoro"
"Candle lighting","27/8/2021","17:47","27/8/2021","17:47","false","Parashat Ki Tavo","4","Bokoro"
"Leil Selichot","28/8/2021",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","28/8/2021",,,,"true","","3","Torah Reading"
"Havdalah","28/8/2021","18:37","28/8/2021","18:37","false","","4","Bokoro"
"Candle lighting","3/9/2021","17:42","3/9/2021","17:42","false","Parashat Nitzavim","4","Bokoro"
"Parashat Nitzavim","4/9/2021",,,,"true","","3","Torah Reading"
"Havdalah","4/9/2021","18:32","4/9/2021","18:32","false","","4","Bokoro"
"Erev Rosh Hashana","6/9/2021",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","6/9/2021","17:40","6/9/2021","17:40","false","Erev Rosh Hashana","4","Bokoro"
"Rosh Hashana 5782","7/9/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","7/9/2021","18:30","7/9/2021","18:30","false","Rosh Hashana 5782","4","Bokoro"
"Rosh Hashana II","8/9/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah","8/9/2021","18:29","8/9/2021","18:29","false","Rosh Hashana II","4","Bokoro"
"Fast begins","9/9/2021","04:38","9/9/2021","04:38","false","Tzom Gedaliah","4","Bokoro"
"Tzom Gedaliah","9/9/2021",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/9/2021","18:23","9/9/2021","18:23","false","Tzom Gedaliah","4","Bokoro"
"Candle lighting","10/9/2021","17:38","10/9/2021","17:38","false","Parashat Vayeilech","4","Bokoro"
"Shabbat Shuva","11/9/2021",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","11/9/2021",,,,"true","","3","Torah Reading"
"Havdalah","11/9/2021","18:27","11/9/2021","18:27","false","","4","Bokoro"
"Erev Yom Kippur","15/9/2021",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","15/9/2021","17:34","15/9/2021","17:34","false","Erev Yom Kippur","4","Bokoro"
"Yom Kippur","16/9/2021",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah","16/9/2021","18:23","16/9/2021","18:23","false","Yom Kippur","4","Bokoro"
"Candle lighting","17/9/2021","17:33","17/9/2021","17:33","false","Parashat Ha’azinu","4","Bokoro"
"Parashat Ha’azinu","18/9/2021",,,,"true","","3","Torah Reading"
"Havdalah","18/9/2021","18:22","18/9/2021","18:22","false","","4","Bokoro"
"Erev Sukkot","20/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","20/9/2021","17:31","20/9/2021","17:31","false","Erev Sukkot","4","Bokoro"
"Sukkot I","21/9/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","21/9/2021","18:20","21/9/2021","18:20","false","Sukkot I","4","Bokoro"
"Sukkot II","22/9/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah","22/9/2021","18:19","22/9/2021","18:19","false","Sukkot II","4","Bokoro"
"Sukkot III (CH’’M)","23/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","24/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","24/9/2021","17:28","24/9/2021","17:28","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Bokoro"
"Sukkot V (CH’’M)","25/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah","25/9/2021","18:17","25/9/2021","18:17","false","","4","Bokoro"
"Sukkot VI (CH’’M)","26/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","27/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","27/9/2021","17:26","27/9/2021","17:26","false","Sukkot VII (Hoshana Raba)","4","Bokoro"
"Shmini Atzeret","28/9/2021",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","28/9/2021","18:15","28/9/2021","18:15","false","Shmini Atzeret","4","Bokoro"
"Simchat Torah","29/9/2021",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah","29/9/2021","18:14","29/9/2021","18:14","false","Simchat Torah","4","Bokoro"
"Candle lighting","1/10/2021","17:23","1/10/2021","17:23","false","Parashat Bereshit","4","Bokoro"
"Parashat Bereshit","2/10/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","2/10/2021",,,,"true","Molad Cheshvan: Wed; 11 minutes and 12 chalakim after 12:00","3",""
"Havdalah","2/10/2021","18:12","2/10/2021","18:12","false","","4","Bokoro"
"Rosh Chodesh Cheshvan","6/10/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","7/10/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/10/2021","17:19","8/10/2021","17:19","false","Parashat Noach","4","Bokoro"
"Parashat Noach","9/10/2021",,,,"true","","3","Torah Reading"
"Havdalah","9/10/2021","18:08","9/10/2021","18:08","false","","4","Bokoro"
"Candle lighting","15/10/2021","17:15","15/10/2021","17:15","false","Parashat Lech-Lecha","4","Bokoro"
"Parashat Lech-Lecha","16/10/2021",,,,"true","","3","Torah Reading"
"Havdalah","16/10/2021","18:04","16/10/2021","18:04","false","","4","Bokoro"
"Candle lighting","22/10/2021","17:11","22/10/2021","17:11","false","Parashat Vayera","4","Bokoro"
"Parashat Vayera","23/10/2021",,,,"true","","3","Torah Reading"
"Havdalah","23/10/2021","18:01","23/10/2021","18:01","false","","4","Bokoro"
"Candle lighting","29/10/2021","17:08","29/10/2021","17:08","false","Parashat Chayei Sara","4","Bokoro"
"Parashat Chayei Sara","30/10/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","30/10/2021",,,,"true","Molad Kislev: Fri; 55 minutes and 13 chalakim after 0:00","3",""
"Havdalah","30/10/2021","17:59","30/10/2021","17:59","false","","4","Bokoro"
"Sigd","4/11/2021",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","5/11/2021",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/11/2021","17:06","5/11/2021","17:06","false","Parashat Toldot","4","Bokoro"
"Parashat Toldot","6/11/2021",,,,"true","","3","Torah Reading"
"Havdalah","6/11/2021","17:57","6/11/2021","17:57","false","","4","Bokoro"
"Candle lighting","12/11/2021","17:05","12/11/2021","17:05","false","Parashat Vayetzei","4","Bokoro"
"Parashat Vayetzei","13/11/2021",,,,"true","","3","Torah Reading"
"Havdalah","13/11/2021","17:56","13/11/2021","17:56","false","","4","Bokoro"
"Candle lighting","19/11/2021","17:04","19/11/2021","17:04","false","Parashat Vayishlach","4","Bokoro"
"Parashat Vayishlach","20/11/2021",,,,"true","","3","Torah Reading"
"Havdalah","20/11/2021","17:56","20/11/2021","17:56","false","","4","Bokoro"
"Candle lighting","26/11/2021","17:05","26/11/2021","17:05","false","Parashat Vayeshev","4","Bokoro"
"Parashat Vayeshev","27/11/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","27/11/2021",,,,"true","Molad Tevet: Sat; 39 minutes and 14 chalakim after 13:00","3",""
"Havdalah","27/11/2021","17:57","27/11/2021","17:57","false","","4","Bokoro"
"Chanukah: 1 Candle","28/11/2021","17:38","28/11/2021","17:38","false","Hanukkah; the Jewish festival of rededication","4","Bokoro"
"Chanukah: 2 Candles","29/11/2021","17:38","29/11/2021","17:38","false","Hanukkah; the Jewish festival of rededication","4","Bokoro"
"Chanukah: 3 Candles","30/11/2021","17:38","30/11/2021","17:38","false","Hanukkah; the Jewish festival of rededication","4","Bokoro"
"Chanukah: 4 Candles","1/12/2021","17:38","1/12/2021","17:38","false","Hanukkah; the Jewish festival of rededication","4","Bokoro"
"Chanukah: 5 Candles","2/12/2021","17:39","2/12/2021","17:39","false","Hanukkah; the Jewish festival of rededication","4","Bokoro"
"Chanukah: 6 Candles","3/12/2021","17:06","3/12/2021","17:06","false","Hanukkah; the Jewish festival of rededication","4","Bokoro"
"Candle lighting","3/12/2021","17:06","3/12/2021","17:06","false","Parashat Miketz","4","Bokoro"
"Chag HaBanot","4/12/2021",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","4/12/2021","17:59","4/12/2021","17:59","false","Hanukkah; the Jewish festival of rededication","4","Bokoro"
"Rosh Chodesh Tevet","4/12/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Parashat Miketz","4/12/2021",,,,"true","","3","Torah Reading"
"Havdalah","4/12/2021","17:59","4/12/2021","17:59","false","","4","Bokoro"
"Chanukah: 8 Candles","5/12/2021","17:40","5/12/2021","17:40","false","Hanukkah; the Jewish festival of rededication","4","Bokoro"
"Rosh Chodesh Tevet","5/12/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","6/12/2021",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","10/12/2021","17:09","10/12/2021","17:09","false","Parashat Vayigash","4","Bokoro"
"Parashat Vayigash","11/12/2021",,,,"true","","3","Torah Reading"
"Havdalah","11/12/2021","18:02","11/12/2021","18:02","false","","4","Bokoro"
"Fast begins","14/12/2021","04:57","14/12/2021","04:57","false","Asara B’Tevet","4","Bokoro"
"Asara B’Tevet","14/12/2021",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","14/12/2021","17:57","14/12/2021","17:57","false","Asara B’Tevet","4","Bokoro"
"Candle lighting","17/12/2021","17:12","17/12/2021","17:12","false","Parashat Vayechi","4","Bokoro"
"Parashat Vayechi","18/12/2021",,,,"true","","3","Torah Reading"
"Havdalah","18/12/2021","18:05","18/12/2021","18:05","false","","4","Bokoro"
"Candle lighting","24/12/2021","17:15","24/12/2021","17:15","false","Parashat Shemot","4","Bokoro"
"Parashat Shemot","25/12/2021",,,,"true","","3","Torah Reading"
"Havdalah","25/12/2021","18:08","25/12/2021","18:08","false","","4","Bokoro"
"Candle lighting","31/12/2021","17:19","31/12/2021","17:19","false","Parashat Vaera","4","Bokoro"
"Parashat Vaera","1/1/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","1/1/2022",,,,"true","Molad Sh’vat: Mon; 23 minutes and 15 chalakim after 2:00","3",""
"Havdalah","1/1/2022","18:12","1/1/2022","18:12","false","","4","Bokoro"
"Rosh Chodesh Sh’vat","3/1/2022",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/1/2022","17:23","7/1/2022","17:23","false","Parashat Bo","4","Bokoro"
"Parashat Bo","8/1/2022",,,,"true","","3","Torah Reading"
"Havdalah","8/1/2022","18:16","8/1/2022","18:16","false","","4","Bokoro"
"Candle lighting","14/1/2022","17:27","14/1/2022","17:27","false","Parashat Beshalach","4","Bokoro"
