"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","2/26/2021","17:19","2/26/2021","17:19","false","Parashat Tetzaveh","4","Jõgeva"
"Shushan Purim","2/27/2021",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Tetzaveh","2/27/2021",,,,"true","","3","Torah Reading"
"Havdalah","2/27/2021","18:39","2/27/2021","18:39","false","","4","Jõgeva"
"Purim Meshulash","2/28/2021",,,,"true","Triple Purim; spanning 3 days in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","3/5/2021","17:35","3/5/2021","17:35","false","Parashat Ki Tisa","4","Jõgeva"
"Shabbat Parah","3/6/2021",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Ki Tisa","3/6/2021",,,,"true","","3","Torah Reading"
"Havdalah","3/6/2021","18:56","3/6/2021","18:56","false","","4","Jõgeva"
"Candle lighting","3/12/2021","17:52","3/12/2021","17:52","false","Parashat Vayakhel-Pekudei","4","Jõgeva"
"Shabbat HaChodesh","3/13/2021",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","3/13/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","3/13/2021",,,,"true","Molad Nisan: Sat; 3 minutes and 5 chalakim after 19:00","3",""
"Havdalah","3/13/2021","19:12","3/13/2021","19:12","false","","4","Jõgeva"
"Rosh Chodesh Nisan","3/14/2021",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","3/19/2021","18:08","3/19/2021","18:08","false","Parashat Vayikra","4","Jõgeva"
"Parashat Vayikra","3/20/2021",,,,"true","","3","Torah Reading"
"Havdalah","3/20/2021","19:29","3/20/2021","19:29","false","","4","Jõgeva"
"Yom HaAliyah","3/23/2021",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Fast begins","3/25/2021","03:56","3/25/2021","03:56","false","Ta’anit Bechorot","4","Jõgeva"
"Ta’anit Bechorot","3/25/2021",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Fast ends","3/25/2021","19:30","3/25/2021","19:30","false","Ta’anit Bechorot","4","Jõgeva"
"Candle lighting","3/26/2021","18:24","3/26/2021","18:24","false","Parashat Tzav","4","Jõgeva"
"Shabbat HaGadol","3/27/2021",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Erev Pesach","3/27/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Parashat Tzav","3/27/2021",,,,"true","","3","Torah Reading"
"Candle lighting","3/27/2021","19:46","3/27/2021","19:46","false","Erev Pesach","4","Jõgeva"
"Pesach I","3/28/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","3/28/2021","20:49","3/28/2021","20:49","false","Pesach I","4","Jõgeva"
"Pesach II","3/29/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","3/29/2021","20:51","3/29/2021","20:51","false","Pesach II","4","Jõgeva"
"Pesach III (CH’’M)","3/30/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","3/31/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","4/1/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","4/2/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/2/2021","19:40","4/2/2021","19:40","false","Pesach VI (CH’’M)","4","Jõgeva"
"Pesach VII","4/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/3/2021","21:04","4/3/2021","21:04","false","Pesach VII","4","Jõgeva"
"Pesach VIII","4/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","4/4/2021","21:07","4/4/2021","21:07","false","Pesach VIII","4","Jõgeva"
"Yom HaShoah","4/8/2021",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","4/9/2021","19:57","4/9/2021","19:57","false","Parashat Shmini","4","Jõgeva"
"Parashat Shmini","4/10/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","4/10/2021",,,,"true","Molad Iyyar: Mon; 47 minutes and 6 chalakim after 7:00","3",""
"Havdalah","4/10/2021","21:23","4/10/2021","21:23","false","","4","Jõgeva"
"Rosh Chodesh Iyyar","4/12/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","4/13/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","4/14/2021",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","4/15/2021",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","4/16/2021","20:13","4/16/2021","20:13","false","Parashat Tazria-Metzora","4","Jõgeva"
"Parashat Tazria-Metzora","4/17/2021",,,,"true","","3","Torah Reading"
"Havdalah","4/17/2021","21:42","4/17/2021","21:42","false","","4","Jõgeva"
"Candle lighting","4/23/2021","20:29","4/23/2021","20:29","false","Parashat Achrei Mot-Kedoshim","4","Jõgeva"
"Parashat Achrei Mot-Kedoshim","4/24/2021",,,,"true","","3","Torah Reading"
"Havdalah","4/24/2021","22:03","4/24/2021","22:03","false","","4","Jõgeva"
"Pesach Sheni","4/26/2021",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","4/30/2021",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","4/30/2021","20:45","4/30/2021","20:45","false","Parashat Emor","4","Jõgeva"
"Parashat Emor","5/1/2021",,,,"true","","3","Torah Reading"
"Havdalah","5/1/2021","22:25","5/1/2021","22:25","false","","4","Jõgeva"
"Candle lighting","5/7/2021","21:02","5/7/2021","21:02","false","Parashat Behar-Bechukotai","4","Jõgeva"
"Parashat Behar-Bechukotai","5/8/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","5/8/2021",,,,"true","Molad Sivan: Tue; 31 minutes and 7 chalakim after 20:00","3",""
"Havdalah","5/8/2021","22:48","5/8/2021","22:48","false","","4","Jõgeva"
"Yom Yerushalayim","5/10/2021",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","5/12/2021",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/14/2021","21:17","5/14/2021","21:17","false","Parashat Bamidbar","4","Jõgeva"
"Parashat Bamidbar","5/15/2021",,,,"true","","3","Torah Reading"
"Havdalah","5/15/2021","23:13","5/15/2021","23:13","false","","4","Jõgeva"
"Erev Shavuot","5/16/2021",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","5/16/2021","21:22","5/16/2021","21:22","false","Erev Shavuot","4","Jõgeva"
"Shavuot I","5/17/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","5/17/2021","23:21","5/17/2021","23:21","false","Shavuot I","4","Jõgeva"
"Shavuot II","5/18/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah","5/18/2021","23:24","5/18/2021","23:24","false","Shavuot II","4","Jõgeva"
"Candle lighting","5/21/2021","21:32","5/21/2021","21:32","false","Parashat Nasso","4","Jõgeva"
"Parashat Nasso","5/22/2021",,,,"true","","3","Torah Reading"
"Havdalah","5/22/2021","23:40","5/22/2021","23:40","false","","4","Jõgeva"
"Candle lighting","5/28/2021","21:45","5/28/2021","21:45","false","Parashat Beha’alotcha","4","Jõgeva"
"Parashat Beha’alotcha","5/29/2021",,,,"true","","3","Torah Reading"
"Havdalah","5/29/2021","00:10","5/29/2021","00:10","false","","4","Jõgeva"
"Candle lighting","6/4/2021","21:56","6/4/2021","21:56","false","Parashat Sh’lach","4","Jõgeva"
"Parashat Sh’lach","6/5/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/5/2021",,,,"true","Molad Tamuz: Thu; 15 minutes and 8 chalakim after 9:00","3",""
"Havdalah","6/5/2021","00:53","6/5/2021","00:53","false","","4","Jõgeva"
"Rosh Chodesh Tamuz","6/10/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","6/11/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/11/2021","22:05","6/11/2021","22:05","false","Parashat Korach","4","Jõgeva"
"Parashat Korach","6/12/2021",,,,"true","","3","Torah Reading"
"Candle lighting","6/18/2021","22:10","6/18/2021","22:10","false","Parashat Chukat","4","Jõgeva"
"Parashat Chukat","6/19/2021",,,,"true","","3","Torah Reading"
"Candle lighting","6/25/2021","22:10","6/25/2021","22:10","false","Parashat Balak","4","Jõgeva"
"Parashat Balak","6/26/2021",,,,"true","","3","Torah Reading"
"Tzom Tammuz","6/27/2021",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","6/27/2021","00:19","6/27/2021","00:19","false","Tzom Tammuz","4","Jõgeva"
"Candle lighting","7/2/2021","22:07","7/2/2021","22:07","false","Parashat Pinchas","4","Jõgeva"
"Parashat Pinchas","7/3/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/3/2021",,,,"true","Molad Av: Fri; 59 minutes and 9 chalakim after 21:00","3",""
"Candle lighting","7/9/2021","22:00","7/9/2021","22:00","false","Parashat Matot-Masei","4","Jõgeva"
"Rosh Chodesh Av","7/10/2021",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Parashat Matot-Masei","7/10/2021",,,,"true","","3","Torah Reading"
"Havdalah","7/10/2021","00:31","7/10/2021","00:31","false","","4","Jõgeva"
"Candle lighting","7/16/2021","21:50","7/16/2021","21:50","false","Parashat Devarim","4","Jõgeva"
"Shabbat Chazon","7/17/2021",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","7/17/2021","22:07","7/17/2021","22:07","false","Erev Tish’a B’Av","4","Jõgeva"
"Erev Tish’a B’Av","7/17/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","7/17/2021",,,,"true","","3","Torah Reading"
"Havdalah","7/17/2021","00:00","7/17/2021","00:00","false","","4","Jõgeva"
"Tish’a B’Av","7/18/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","7/18/2021","23:28","7/18/2021","23:28","false","Tish’a B’Av","4","Jõgeva"
"Candle lighting","7/23/2021","21:38","7/23/2021","21:38","false","Parashat Vaetchanan","4","Jõgeva"
"Tu B’Av","7/24/2021",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Shabbat Nachamu","7/24/2021",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","7/24/2021",,,,"true","","3","Torah Reading"
"Havdalah","7/24/2021","23:33","7/24/2021","23:33","false","","4","Jõgeva"
"Candle lighting","7/30/2021","21:23","7/30/2021","21:23","false","Parashat Eikev","4","Jõgeva"
"Parashat Eikev","7/31/2021",,,,"true","","3","Torah Reading"
"Havdalah","7/31/2021","23:08","7/31/2021","23:08","false","","4","Jõgeva"
"Candle lighting","8/6/2021","21:06","8/6/2021","21:06","false","Parashat Re’eh","4","Jõgeva"
"Parashat Re’eh","8/7/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","8/7/2021",,,,"true","Molad Elul: Sun; 43 minutes and 10 chalakim after 10:00","3",""
"Havdalah","8/7/2021","22:43","8/7/2021","22:43","false","","4","Jõgeva"
"Rosh Chodesh Elul","8/8/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","8/9/2021",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","8/9/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/13/2021","20:48","8/13/2021","20:48","false","Parashat Shoftim","4","Jõgeva"
"Parashat Shoftim","8/14/2021",,,,"true","","3","Torah Reading"
"Havdalah","8/14/2021","22:19","8/14/2021","22:19","false","","4","Jõgeva"
"Candle lighting","8/20/2021","20:30","8/20/2021","20:30","false","Parashat Ki Teitzei","4","Jõgeva"
"Parashat Ki Teitzei","8/21/2021",,,,"true","","3","Torah Reading"
"Havdalah","8/21/2021","21:56","8/21/2021","21:56","false","","4","Jõgeva"
"Candle lighting","8/27/2021","20:10","8/27/2021","20:10","false","Parashat Ki Tavo","4","Jõgeva"
"Leil Selichot","8/28/2021",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","8/28/2021",,,,"true","","3","Torah Reading"
"Havdalah","8/28/2021","21:32","8/28/2021","21:32","false","","4","Jõgeva"
"Candle lighting","9/3/2021","19:50","9/3/2021","19:50","false","Parashat Nitzavim","4","Jõgeva"
"Parashat Nitzavim","9/4/2021",,,,"true","","3","Torah Reading"
"Havdalah","9/4/2021","21:10","9/4/2021","21:10","false","","4","Jõgeva"
"Erev Rosh Hashana","9/6/2021",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/6/2021","19:42","9/6/2021","19:42","false","Erev Rosh Hashana","4","Jõgeva"
"Rosh Hashana 5782","9/7/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/7/2021","21:00","9/7/2021","21:00","false","Rosh Hashana 5782","4","Jõgeva"
"Rosh Hashana II","9/8/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah","9/8/2021","20:57","9/8/2021","20:57","false","Rosh Hashana II","4","Jõgeva"
"Fast begins","9/9/2021","04:18","9/9/2021","04:18","false","Tzom Gedaliah","4","Jõgeva"
"Tzom Gedaliah","9/9/2021",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/9/2021","20:42","9/9/2021","20:42","false","Tzom Gedaliah","4","Jõgeva"
"Candle lighting","9/10/2021","19:30","9/10/2021","19:30","false","Parashat Vayeilech","4","Jõgeva"
"Shabbat Shuva","9/11/2021",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","9/11/2021",,,,"true","","3","Torah Reading"
"Havdalah","9/11/2021","20:47","9/11/2021","20:47","false","","4","Jõgeva"
"Erev Yom Kippur","9/15/2021",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","9/15/2021","19:16","9/15/2021","19:16","false","Erev Yom Kippur","4","Jõgeva"
"Yom Kippur","9/16/2021",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah","9/16/2021","20:32","9/16/2021","20:32","false","Yom Kippur","4","Jõgeva"
"Candle lighting","9/17/2021","19:10","9/17/2021","19:10","false","Parashat Ha’azinu","4","Jõgeva"
"Parashat Ha’azinu","9/18/2021",,,,"true","","3","Torah Reading"
"Havdalah","9/18/2021","20:26","9/18/2021","20:26","false","","4","Jõgeva"
"Erev Sukkot","9/20/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/20/2021","19:01","9/20/2021","19:01","false","Erev Sukkot","4","Jõgeva"
"Sukkot I","9/21/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","9/21/2021","20:16","9/21/2021","20:16","false","Sukkot I","4","Jõgeva"
"Sukkot II","9/22/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah","9/22/2021","20:13","9/22/2021","20:13","false","Sukkot II","4","Jõgeva"
"Sukkot III (CH’’M)","9/23/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","9/24/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/24/2021","18:49","9/24/2021","18:49","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Jõgeva"
"Sukkot V (CH’’M)","9/25/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah","9/25/2021","20:04","9/25/2021","20:04","false","","4","Jõgeva"
"Sukkot VI (CH’’M)","9/26/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","9/27/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/27/2021","18:41","9/27/2021","18:41","false","Sukkot VII (Hoshana Raba)","4","Jõgeva"
"Shmini Atzeret","9/28/2021",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","9/28/2021","19:56","9/28/2021","19:56","false","Shmini Atzeret","4","Jõgeva"
"Simchat Torah","9/29/2021",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah","9/29/2021","19:53","9/29/2021","19:53","false","Simchat Torah","4","Jõgeva"
"Candle lighting","10/1/2021","18:29","10/1/2021","18:29","false","Parashat Bereshit","4","Jõgeva"
"Parashat Bereshit","10/2/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","10/2/2021",,,,"true","Molad Cheshvan: Wed; 11 minutes and 12 chalakim after 12:00","3",""
"Havdalah","10/2/2021","19:44","10/2/2021","19:44","false","","4","Jõgeva"
"Rosh Chodesh Cheshvan","10/6/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","10/7/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","10/8/2021","18:09","10/8/2021","18:09","false","Parashat Noach","4","Jõgeva"
"Parashat Noach","10/9/2021",,,,"true","","3","Torah Reading"
"Havdalah","10/9/2021","19:24","10/9/2021","19:24","false","","4","Jõgeva"
"Candle lighting","10/15/2021","17:50","10/15/2021","17:50","false","Parashat Lech-Lecha","4","Jõgeva"
"Parashat Lech-Lecha","10/16/2021",,,,"true","","3","Torah Reading"
"Havdalah","10/16/2021","19:05","10/16/2021","19:05","false","","4","Jõgeva"
"Candle lighting","10/22/2021","17:31","10/22/2021","17:31","false","Parashat Vayera","4","Jõgeva"
"Parashat Vayera","10/23/2021",,,,"true","","3","Torah Reading"
"Havdalah","10/23/2021","18:48","10/23/2021","18:48","false","","4","Jõgeva"
"Candle lighting","10/29/2021","17:12","10/29/2021","17:12","false","Parashat Chayei Sara","4","Jõgeva"
"Parashat Chayei Sara","10/30/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","10/30/2021",,,,"true","Molad Kislev: Fri; 55 minutes and 13 chalakim after 0:00","3",""
"Havdalah","10/30/2021","18:31","10/30/2021","18:31","false","","4","Jõgeva"
"Sigd","11/4/2021",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/5/2021",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/5/2021","15:55","11/5/2021","15:55","false","Parashat Toldot","4","Jõgeva"
"Parashat Toldot","11/6/2021",,,,"true","","3","Torah Reading"
"Havdalah","11/6/2021","17:16","11/6/2021","17:16","false","","4","Jõgeva"
"Candle lighting","11/12/2021","15:40","11/12/2021","15:40","false","Parashat Vayetzei","4","Jõgeva"
"Parashat Vayetzei","11/13/2021",,,,"true","","3","Torah Reading"
"Havdalah","11/13/2021","17:03","11/13/2021","17:03","false","","4","Jõgeva"
"Candle lighting","11/19/2021","15:26","11/19/2021","15:26","false","Parashat Vayishlach","4","Jõgeva"
"Parashat Vayishlach","11/20/2021",,,,"true","","3","Torah Reading"
"Havdalah","11/20/2021","16:52","11/20/2021","16:52","false","","4","Jõgeva"
"Candle lighting","11/26/2021","15:15","11/26/2021","15:15","false","Parashat Vayeshev","4","Jõgeva"
"Parashat Vayeshev","11/27/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","11/27/2021",,,,"true","Molad Tevet: Sat; 39 minutes and 14 chalakim after 13:00","3",""
"Havdalah","11/27/2021","16:44","11/27/2021","16:44","false","","4","Jõgeva"
"Chanukah: 1 Candle","11/28/2021","16:17","11/28/2021","16:17","false","Hanukkah; the Jewish festival of rededication","4","Jõgeva"
"Chanukah: 2 Candles","11/29/2021","16:16","11/29/2021","16:16","false","Hanukkah; the Jewish festival of rededication","4","Jõgeva"
"Chanukah: 3 Candles","11/30/2021","16:15","11/30/2021","16:15","false","Hanukkah; the Jewish festival of rededication","4","Jõgeva"
"Chanukah: 4 Candles","12/1/2021","16:14","12/1/2021","16:14","false","Hanukkah; the Jewish festival of rededication","4","Jõgeva"
"Chanukah: 5 Candles","12/2/2021","16:13","12/2/2021","16:13","false","Hanukkah; the Jewish festival of rededication","4","Jõgeva"
"Chanukah: 6 Candles","12/3/2021","15:06","12/3/2021","15:06","false","Hanukkah; the Jewish festival of rededication","4","Jõgeva"
"Candle lighting","12/3/2021","15:06","12/3/2021","15:06","false","Parashat Miketz","4","Jõgeva"
"Chag HaBanot","12/4/2021",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","12/4/2021","16:38","12/4/2021","16:38","false","Hanukkah; the Jewish festival of rededication","4","Jõgeva"
"Rosh Chodesh Tevet","12/4/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Parashat Miketz","12/4/2021",,,,"true","","3","Torah Reading"
"Havdalah","12/4/2021","16:38","12/4/2021","16:38","false","","4","Jõgeva"
"Chanukah: 8 Candles","12/5/2021","16:11","12/5/2021","16:11","false","Hanukkah; the Jewish festival of rededication","4","Jõgeva"
"Rosh Chodesh Tevet","12/5/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","12/6/2021",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","12/10/2021","15:01","12/10/2021","15:01","false","Parashat Vayigash","4","Jõgeva"
"Parashat Vayigash","12/11/2021",,,,"true","","3","Torah Reading"
"Havdalah","12/11/2021","16:36","12/11/2021","16:36","false","","4","Jõgeva"
"Fast begins","12/14/2021","06:38","12/14/2021","06:38","false","Asara B’Tevet","4","Jõgeva"
"Asara B’Tevet","12/14/2021",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","12/14/2021","16:23","12/14/2021","16:23","false","Asara B’Tevet","4","Jõgeva"
"Candle lighting","12/17/2021","15:00","12/17/2021","15:00","false","Parashat Vayechi","4","Jõgeva"
"Parashat Vayechi","12/18/2021",,,,"true","","3","Torah Reading"
"Havdalah","12/18/2021","16:36","12/18/2021","16:36","false","","4","Jõgeva"
"Candle lighting","12/24/2021","15:03","12/24/2021","15:03","false","Parashat Shemot","4","Jõgeva"
"Parashat Shemot","12/25/2021",,,,"true","","3","Torah Reading"
"Havdalah","12/25/2021","16:40","12/25/2021","16:40","false","","4","Jõgeva"
"Candle lighting","12/31/2021","15:11","12/31/2021","15:11","false","Parashat Vaera","4","Jõgeva"
"Parashat Vaera","1/1/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","1/1/2022",,,,"true","Molad Sh’vat: Mon; 23 minutes and 15 chalakim after 2:00","3",""
"Havdalah","1/1/2022","16:46","1/1/2022","16:46","false","","4","Jõgeva"
"Rosh Chodesh Sh’vat","1/3/2022",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/7/2022","15:21","1/7/2022","15:21","false","Parashat Bo","4","Jõgeva"
"Parashat Bo","1/8/2022",,,,"true","","3","Torah Reading"
"Havdalah","1/8/2022","16:56","1/8/2022","16:56","false","","4","Jõgeva"
"Candle lighting","1/14/2022","15:35","1/14/2022","15:35","false","Parashat Beshalach","4","Jõgeva"
"Shabbat Shirah","1/15/2022",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","1/15/2022",,,,"true","","3","Torah Reading"
