"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Havdalah (50 min)","2/29/2020","19:12","2/29/2020","19:12","false","","4","Mortsel"
"Candle lighting","3/6/2020","18:14","3/6/2020","18:14","false","Parashat Tetzaveh","4","Mortsel"
"Shabbat Zachor","3/7/2020",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Tetzaveh","3/7/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/7/2020","19:24","3/7/2020","19:24","false","","4","Mortsel"
"Fast begins","3/9/2020","05:31","3/9/2020","05:31","false","Ta’anit Esther","4","Mortsel"
"Ta’anit Esther","3/9/2020",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","3/9/2020","19:17","3/9/2020","19:17","false","Ta’anit Esther","4","Mortsel"
"Erev Purim","3/9/2020",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","3/10/2020",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","3/11/2020",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","3/13/2020","18:26","3/13/2020","18:26","false","Parashat Ki Tisa","4","Mortsel"
"Shabbat Parah","3/14/2020",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Ki Tisa","3/14/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/14/2020","19:36","3/14/2020","19:36","false","","4","Mortsel"
"Candle lighting","3/20/2020","18:37","3/20/2020","18:37","false","Parashat Vayakhel-Pekudei","4","Mortsel"
"Shabbat HaChodesh","3/21/2020",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","3/21/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","3/21/2020",,,,"true","Molad Nisan: Tue; 14 minutes and 11 chalakim after 10:00","3",""
"Havdalah (50 min)","3/21/2020","19:48","3/21/2020","19:48","false","","4","Mortsel"
"Rosh Chodesh Nisan","3/26/2020",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","3/27/2020","18:49","3/27/2020","18:49","false","Parashat Vayikra","4","Mortsel"
"Parashat Vayikra","3/28/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/28/2020","19:59","3/28/2020","19:59","false","","4","Mortsel"
"Candle lighting","4/3/2020","20:01","4/3/2020","20:01","false","Parashat Tzav","4","Mortsel"
"Shabbat HaGadol","4/4/2020",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Yom HaAliyah","4/4/2020",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Parashat Tzav","4/4/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/4/2020","21:11","4/4/2020","21:11","false","","4","Mortsel"
"Fast begins","4/8/2020","05:15","4/8/2020","05:15","false","Ta’anit Bechorot","4","Mortsel"
"Ta’anit Bechorot","4/8/2020",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","4/8/2020",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/8/2020","20:09","4/8/2020","20:09","false","Erev Pesach","4","Mortsel"
"Pesach I","4/9/2020",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/9/2020","21:19","4/9/2020","21:19","false","Pesach I","4","Mortsel"
"Pesach II","4/10/2020",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/10/2020","20:12","4/10/2020","20:12","false","Pesach II","4","Mortsel"
"Pesach III (CH’’M)","4/11/2020",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Havdalah (50 min)","4/11/2020","21:22","4/11/2020","21:22","false","","4","Mortsel"
"Pesach IV (CH’’M)","4/12/2020",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","4/13/2020",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","4/14/2020",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/14/2020","20:19","4/14/2020","20:19","false","Pesach VI (CH’’M)","4","Mortsel"
"Pesach VII","4/15/2020",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/15/2020","21:29","4/15/2020","21:29","false","Pesach VII","4","Mortsel"
"Pesach VIII","4/16/2020",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","4/16/2020","21:31","4/16/2020","21:31","false","Pesach VIII","4","Mortsel"
"Candle lighting","4/17/2020","20:24","4/17/2020","20:24","false","Parashat Shmini","4","Mortsel"
"Parashat Shmini","4/18/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","4/18/2020",,,,"true","Molad Iyyar: Wed; 58 minutes and 12 chalakim after 22:00","3",""
"Havdalah (50 min)","4/18/2020","21:34","4/18/2020","21:34","false","","4","Mortsel"
"Yom HaShoah","4/21/2020",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Rosh Chodesh Iyyar","4/24/2020",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","4/24/2020","20:35","4/24/2020","20:35","false","Parashat Tazria-Metzora","4","Mortsel"
"Rosh Chodesh Iyyar","4/25/2020",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Parashat Tazria-Metzora","4/25/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/25/2020","21:45","4/25/2020","21:45","false","","4","Mortsel"
"Yom HaZikaron","4/28/2020",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","4/29/2020",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","5/1/2020","20:47","5/1/2020","20:47","false","Parashat Achrei Mot-Kedoshim","4","Mortsel"
"Parashat Achrei Mot-Kedoshim","5/2/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/2/2020","21:57","5/2/2020","21:57","false","","4","Mortsel"
"Pesach Sheni","5/8/2020",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Candle lighting","5/8/2020","20:58","5/8/2020","20:58","false","Parashat Emor","4","Mortsel"
"Parashat Emor","5/9/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/9/2020","22:08","5/9/2020","22:08","false","","4","Mortsel"
"Lag BaOmer","5/12/2020",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","5/15/2020","21:08","5/15/2020","21:08","false","Parashat Behar-Bechukotai","4","Mortsel"
"Parashat Behar-Bechukotai","5/16/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/16/2020","22:18","5/16/2020","22:18","false","","4","Mortsel"
"Yom Yerushalayim","5/22/2020",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Candle lighting","5/22/2020","21:18","5/22/2020","21:18","false","Parashat Bamidbar","4","Mortsel"
"Parashat Bamidbar","5/23/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","5/23/2020",,,,"true","Molad Sivan: Fri; 42 minutes and 13 chalakim after 11:00","3",""
"Havdalah (50 min)","5/23/2020","22:28","5/23/2020","22:28","false","","4","Mortsel"
"Rosh Chodesh Sivan","5/24/2020",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Erev Shavuot","5/28/2020",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","5/28/2020","21:26","5/28/2020","21:26","false","Erev Shavuot","4","Mortsel"
"Shavuot I","5/29/2020",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","5/29/2020","21:27","5/29/2020","21:27","false","Shavuot I","4","Mortsel"
"Shavuot II","5/30/2020",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (50 min)","5/30/2020","22:37","5/30/2020","22:37","false","Shavuot II","4","Mortsel"
"Candle lighting","6/5/2020","21:34","6/5/2020","21:34","false","Parashat Nasso","4","Mortsel"
"Parashat Nasso","6/6/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/6/2020","22:43","6/6/2020","22:43","false","","4","Mortsel"
"Candle lighting","6/12/2020","21:39","6/12/2020","21:39","false","Parashat Beha’alotcha","4","Mortsel"
"Parashat Beha’alotcha","6/13/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/13/2020","22:48","6/13/2020","22:48","false","","4","Mortsel"
"Candle lighting","6/19/2020","21:42","6/19/2020","21:42","false","Parashat Sh’lach","4","Mortsel"
"Parashat Sh’lach","6/20/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/20/2020",,,,"true","Molad Tamuz: Sun; 26 minutes and 14 chalakim after 0:00","3",""
"Havdalah (50 min)","6/20/2020","22:51","6/20/2020","22:51","false","","4","Mortsel"
"Rosh Chodesh Tamuz","6/22/2020",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","6/23/2020",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/26/2020","21:43","6/26/2020","21:43","false","Parashat Korach","4","Mortsel"
"Parashat Korach","6/27/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/27/2020","22:52","6/27/2020","22:52","false","","4","Mortsel"
"Candle lighting","7/3/2020","21:41","7/3/2020","21:41","false","Parashat Chukat-Balak","4","Mortsel"
"Parashat Chukat-Balak","7/4/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/4/2020","22:49","7/4/2020","22:49","false","","4","Mortsel"
"Fast begins","7/9/2020","02:23","7/9/2020","02:23","false","Tzom Tammuz","4","Mortsel"
"Tzom Tammuz","7/9/2020",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","7/9/2020","22:52","7/9/2020","22:52","false","Tzom Tammuz","4","Mortsel"
"Candle lighting","7/10/2020","21:37","7/10/2020","21:37","false","Parashat Pinchas","4","Mortsel"
"Parashat Pinchas","7/11/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/11/2020","22:45","7/11/2020","22:45","false","","4","Mortsel"
"Candle lighting","7/17/2020","21:30","7/17/2020","21:30","false","Parashat Matot-Masei","4","Mortsel"
"Parashat Matot-Masei","7/18/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/18/2020",,,,"true","Molad Av: Mon; 10 minutes and 15 chalakim after 13:00","3",""
"Havdalah (50 min)","7/18/2020","22:38","7/18/2020","22:38","false","","4","Mortsel"
"Rosh Chodesh Av","7/22/2020",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/24/2020","21:22","7/24/2020","21:22","false","Parashat Devarim","4","Mortsel"
"Shabbat Chazon","7/25/2020",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Parashat Devarim","7/25/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/25/2020","22:29","7/25/2020","22:29","false","","4","Mortsel"
"Fast begins","7/29/2020","21:33","7/29/2020","21:33","false","Erev Tish’a B’Av","4","Mortsel"
"Erev Tish’a B’Av","7/29/2020",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Tish’a B’Av","7/30/2020",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","7/30/2020","22:21","7/30/2020","22:21","false","Tish’a B’Av","4","Mortsel"
"Candle lighting","7/31/2020","21:11","7/31/2020","21:11","false","Parashat Vaetchanan","4","Mortsel"
"Shabbat Nachamu","8/1/2020",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","8/1/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/1/2020","22:18","8/1/2020","22:18","false","","4","Mortsel"
"Tu B’Av","8/5/2020",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","8/7/2020","21:00","8/7/2020","21:00","false","Parashat Eikev","4","Mortsel"
"Parashat Eikev","8/8/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/8/2020","22:06","8/8/2020","22:06","false","","4","Mortsel"
"Candle lighting","8/14/2020","20:46","8/14/2020","20:46","false","Parashat Re’eh","4","Mortsel"
"Parashat Re’eh","8/15/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","8/15/2020",,,,"true","Molad Elul: Wed; 54 minutes and 16 chalakim after 1:00","3",""
"Havdalah (50 min)","8/15/2020","21:53","8/15/2020","21:53","false","","4","Mortsel"
"Rosh Chodesh Elul","8/20/2020",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","8/21/2020",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","8/21/2020",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/21/2020","20:32","8/21/2020","20:32","false","Parashat Shoftim","4","Mortsel"
"Parashat Shoftim","8/22/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/22/2020","21:39","8/22/2020","21:39","false","","4","Mortsel"
"Candle lighting","8/28/2020","20:17","8/28/2020","20:17","false","Parashat Ki Teitzei","4","Mortsel"
"Parashat Ki Teitzei","8/29/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/29/2020","21:24","8/29/2020","21:24","false","","4","Mortsel"
"Candle lighting","9/4/2020","20:02","9/4/2020","20:02","false","Parashat Ki Tavo","4","Mortsel"
"Parashat Ki Tavo","9/5/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/5/2020","21:08","9/5/2020","21:08","false","","4","Mortsel"
"Candle lighting","9/11/2020","19:46","9/11/2020","19:46","false","Parashat Nitzavim-Vayeilech","4","Mortsel"
"Leil Selichot","9/12/2020",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","9/12/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/12/2020","20:52","9/12/2020","20:52","false","","4","Mortsel"
"Erev Rosh Hashana","9/18/2020",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/18/2020","19:30","9/18/2020","19:30","false","Erev Rosh Hashana","4","Mortsel"
"Rosh Hashana 5781","9/19/2020",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/19/2020","20:37","9/19/2020","20:37","false","Rosh Hashana 5781","4","Mortsel"
"Rosh Hashana II","9/20/2020",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (50 min)","9/20/2020","20:34","9/20/2020","20:34","false","Rosh Hashana II","4","Mortsel"
"Fast begins","9/21/2020","05:47","9/21/2020","05:47","false","Tzom Gedaliah","4","Mortsel"
"Tzom Gedaliah","9/21/2020",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/21/2020","20:22","9/21/2020","20:22","false","Tzom Gedaliah","4","Mortsel"
"Candle lighting","9/25/2020","19:14","9/25/2020","19:14","false","Parashat Ha’azinu","4","Mortsel"
"Shabbat Shuva","9/26/2020",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","9/26/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/26/2020","20:21","9/26/2020","20:21","false","","4","Mortsel"
"Erev Yom Kippur","9/27/2020",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","9/27/2020","19:10","9/27/2020","19:10","false","Erev Yom Kippur","4","Mortsel"
"Yom Kippur","9/28/2020",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (50 min)","9/28/2020","20:16","9/28/2020","20:16","false","Yom Kippur","4","Mortsel"
"Erev Sukkot","10/2/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/2/2020","18:58","10/2/2020","18:58","false","Erev Sukkot","4","Mortsel"
"Sukkot I","10/3/2020",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","10/3/2020","20:05","10/3/2020","20:05","false","Sukkot I","4","Mortsel"
"Sukkot II","10/4/2020",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (50 min)","10/4/2020","20:03","10/4/2020","20:03","false","Sukkot II","4","Mortsel"
"Sukkot III (CH’’M)","10/5/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","10/6/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","10/7/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VI (CH’’M)","10/8/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","10/9/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/9/2020","18:43","10/9/2020","18:43","false","Sukkot VII (Hoshana Raba)","4","Mortsel"
"Shmini Atzeret","10/10/2020",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","10/10/2020","19:49","10/10/2020","19:49","false","Shmini Atzeret","4","Mortsel"
"Simchat Torah","10/11/2020",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah (50 min)","10/11/2020","19:47","10/11/2020","19:47","false","Simchat Torah","4","Mortsel"
"Candle lighting","10/16/2020","18:28","10/16/2020","18:28","false","Parashat Bereshit","4","Mortsel"
"Parashat Bereshit","10/17/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","10/17/2020",,,,"true","Molad Cheshvan: Sat; 23 minutes and 0 chalakim after 3:00","3",""
"Havdalah (50 min)","10/17/2020","19:34","10/17/2020","19:34","false","","4","Mortsel"
"Rosh Chodesh Cheshvan","10/18/2020",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","10/19/2020",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","10/23/2020","18:14","10/23/2020","18:14","false","Parashat Noach","4","Mortsel"
"Parashat Noach","10/24/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/24/2020","19:20","10/24/2020","19:20","false","","4","Mortsel"
"Candle lighting","10/30/2020","17:00","10/30/2020","17:00","false","Parashat Lech-Lecha","4","Mortsel"
"Parashat Lech-Lecha","10/31/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/31/2020","18:07","10/31/2020","18:07","false","","4","Mortsel"
"Candle lighting","11/6/2020","16:48","11/6/2020","16:48","false","Parashat Vayera","4","Mortsel"
"Parashat Vayera","11/7/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/7/2020","17:55","11/7/2020","17:55","false","","4","Mortsel"
"Candle lighting","11/13/2020","16:38","11/13/2020","16:38","false","Parashat Chayei Sara","4","Mortsel"
"Parashat Chayei Sara","11/14/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","11/14/2020",,,,"true","Molad Kislev: Sun; 7 minutes and 1 chalakim after 16:00","3",""
"Havdalah (50 min)","11/14/2020","17:45","11/14/2020","17:45","false","","4","Mortsel"
"Sigd","11/16/2020",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/17/2020",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/20/2020","16:29","11/20/2020","16:29","false","Parashat Toldot","4","Mortsel"
"Parashat Toldot","11/21/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/21/2020","17:36","11/21/2020","17:36","false","","4","Mortsel"
"Candle lighting","11/27/2020","16:22","11/27/2020","16:22","false","Parashat Vayetzei","4","Mortsel"
"Parashat Vayetzei","11/28/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/28/2020","17:30","11/28/2020","17:30","false","","4","Mortsel"
"Candle lighting","12/4/2020","16:18","12/4/2020","16:18","false","Parashat Vayishlach","4","Mortsel"
"Parashat Vayishlach","12/5/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/5/2020","17:26","12/5/2020","17:26","false","","4","Mortsel"
"Chanukah: 1 Candle","12/10/2020","17:09","12/10/2020","17:09","false","Hanukkah; the Jewish festival of rededication","4","Mortsel"
"Chanukah: 2 Candles","12/11/2020","16:16","12/11/2020","16:16","false","Hanukkah; the Jewish festival of rededication","4","Mortsel"
"Candle lighting","12/11/2020","16:16","12/11/2020","16:16","false","Parashat Vayeshev","4","Mortsel"
"Chanukah: 3 Candles","12/12/2020","17:25","12/12/2020","17:25","false","Hanukkah; the Jewish festival of rededication","4","Mortsel"
"Parashat Vayeshev","12/12/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","12/12/2020",,,,"true","Molad Tevet: Tue; 51 minutes and 2 chalakim after 4:00","3",""
"Havdalah (50 min)","12/12/2020","17:25","12/12/2020","17:25","false","","4","Mortsel"
"Chanukah: 4 Candles","12/13/2020","17:09","12/13/2020","17:09","false","Hanukkah; the Jewish festival of rededication","4","Mortsel"
"Chanukah: 5 Candles","12/14/2020","17:09","12/14/2020","17:09","false","Hanukkah; the Jewish festival of rededication","4","Mortsel"
"Chanukah: 6 Candles","12/15/2020","17:09","12/15/2020","17:09","false","Hanukkah; the Jewish festival of rededication","4","Mortsel"
"Chag HaBanot","12/16/2020",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","12/16/2020","17:09","12/16/2020","17:09","false","Hanukkah; the Jewish festival of rededication","4","Mortsel"
"Rosh Chodesh Tevet","12/16/2020",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8 Candles","12/17/2020","17:10","12/17/2020","17:10","false","Hanukkah; the Jewish festival of rededication","4","Mortsel"
"Chanukah: 8th Day","12/18/2020",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","12/18/2020","16:17","12/18/2020","16:17","false","Parashat Miketz","4","Mortsel"
"Parashat Miketz","12/19/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/19/2020","17:26","12/19/2020","17:26","false","","4","Mortsel"
"Fast begins","12/25/2020","06:55","12/25/2020","06:55","false","Asara B’Tevet","4","Mortsel"
"Asara B’Tevet","12/25/2020",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Candle lighting","12/25/2020","16:21","12/25/2020","16:21","false","Parashat Vayigash","4","Mortsel"
"Parashat Vayigash","12/26/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/26/2020","17:30","12/26/2020","17:30","false","","4","Mortsel"
"Candle lighting","1/1/2021","16:27","1/1/2021","16:27","false","Parashat Vayechi","4","Mortsel"
"Parashat Vayechi","1/2/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/2/2021","17:37","1/2/2021","17:37","false","","4","Mortsel"
"Candle lighting","1/8/2021","16:36","1/8/2021","16:36","false","Parashat Shemot","4","Mortsel"
"Parashat Shemot","1/9/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","1/9/2021",,,,"true","Molad Sh’vat: Wed; 35 minutes and 3 chalakim after 17:00","3",""
"Havdalah (50 min)","1/9/2021","17:46","1/9/2021","17:46","false","","4","Mortsel"
"Rosh Chodesh Sh’vat","1/14/2021",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/15/2021","16:46","1/15/2021","16:46","false","Parashat Vaera","4","Mortsel"
"Parashat Vaera","1/16/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/16/2021","17:56","1/16/2021","17:56","false","","4","Mortsel"
"Candle lighting","1/22/2021","16:57","1/22/2021","16:57","false","Parashat Bo","4","Mortsel"
"Parashat Bo","1/23/2021",,,,"true","","3","Torah Reading"
