"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Pesach II","4/17/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","4/17/2022","18:56","4/17/2022","18:56","false","Pesach II","4","Montevideo"
"Pesach III (CH’’M)","4/18/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","4/19/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","4/20/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","4/21/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/21/2022","17:55","4/21/2022","17:55","false","Pesach VI (CH’’M)","4","Montevideo"
"Pesach VII","4/22/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/22/2022","17:54","4/22/2022","17:54","false","Pesach VII","4","Montevideo"
"Pesach VIII","4/23/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","4/23/2022","18:49","4/23/2022","18:49","false","Pesach VIII","4","Montevideo"
"Yom HaShoah","4/28/2022",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","4/29/2022","17:46","4/29/2022","17:46","false","Parashat Achrei Mot","4","Montevideo"
"Parashat Achrei Mot","4/30/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","4/30/2022",,,,"true","Molad Iyyar: Sun; 20 minutes and 1 chalakim after 5:00","3",""
"Havdalah","4/30/2022","18:42","4/30/2022","18:42","false","","4","Montevideo"
"Rosh Chodesh Iyyar","5/1/2022",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","5/2/2022",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","5/4/2022",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","5/5/2022",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","5/6/2022","17:39","5/6/2022","17:39","false","Parashat Kedoshim","4","Montevideo"
"Parashat Kedoshim","5/7/2022",,,,"true","","3","Torah Reading"
"Havdalah","5/7/2022","18:36","5/7/2022","18:36","false","","4","Montevideo"
"Candle lighting","5/13/2022","17:33","5/13/2022","17:33","false","Parashat Emor","4","Montevideo"
"Parashat Emor","5/14/2022",,,,"true","","3","Torah Reading"
"Havdalah","5/14/2022","18:30","5/14/2022","18:30","false","","4","Montevideo"
"Pesach Sheni","5/15/2022",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","5/19/2022",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","5/20/2022","17:28","5/20/2022","17:28","false","Parashat Behar","4","Montevideo"
"Parashat Behar","5/21/2022",,,,"true","","3","Torah Reading"
"Havdalah","5/21/2022","18:26","5/21/2022","18:26","false","","4","Montevideo"
"Candle lighting","5/27/2022","17:25","5/27/2022","17:25","false","Parashat Bechukotai","4","Montevideo"
"Parashat Bechukotai","5/28/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","5/28/2022",,,,"true","Molad Sivan: Mon; 4 minutes and 2 chalakim after 18:00","3",""
"Havdalah","5/28/2022","18:23","5/28/2022","18:23","false","","4","Montevideo"
"Yom Yerushalayim","5/29/2022",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","5/31/2022",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/3/2022","17:22","6/3/2022","17:22","false","Parashat Bamidbar","4","Montevideo"
"Erev Shavuot","6/4/2022",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Parashat Bamidbar","6/4/2022",,,,"true","","3","Torah Reading"
"Candle lighting","6/4/2022","18:22","6/4/2022","18:22","false","Erev Shavuot","4","Montevideo"
"Shavuot I","6/5/2022",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","6/5/2022","18:21","6/5/2022","18:21","false","Shavuot I","4","Montevideo"
"Shavuot II","6/6/2022",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah","6/6/2022","18:21","6/6/2022","18:21","false","Shavuot II","4","Montevideo"
"Candle lighting","6/10/2022","17:21","6/10/2022","17:21","false","Parashat Nasso","4","Montevideo"
"Parashat Nasso","6/11/2022",,,,"true","","3","Torah Reading"
"Havdalah","6/11/2022","18:21","6/11/2022","18:21","false","","4","Montevideo"
"Candle lighting","6/17/2022","17:22","6/17/2022","17:22","false","Parashat Beha’alotcha","4","Montevideo"
"Parashat Beha’alotcha","6/18/2022",,,,"true","","3","Torah Reading"
"Havdalah","6/18/2022","18:22","6/18/2022","18:22","false","","4","Montevideo"
"Candle lighting","6/24/2022","17:23","6/24/2022","17:23","false","Parashat Sh’lach","4","Montevideo"
"Parashat Sh’lach","6/25/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/25/2022",,,,"true","Molad Tamuz: Wed; 48 minutes and 3 chalakim after 6:00","3",""
"Havdalah","6/25/2022","18:23","6/25/2022","18:23","false","","4","Montevideo"
"Rosh Chodesh Tamuz","6/29/2022",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","6/30/2022",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/1/2022","17:26","7/1/2022","17:26","false","Parashat Korach","4","Montevideo"
"Parashat Korach","7/2/2022",,,,"true","","3","Torah Reading"
"Havdalah","7/2/2022","18:26","7/2/2022","18:26","false","","4","Montevideo"
"Candle lighting","7/8/2022","17:29","7/8/2022","17:29","false","Parashat Chukat","4","Montevideo"
"Parashat Chukat","7/9/2022",,,,"true","","3","Torah Reading"
"Havdalah","7/9/2022","18:29","7/9/2022","18:29","false","","4","Montevideo"
"Candle lighting","7/15/2022","17:33","7/15/2022","17:33","false","Parashat Balak","4","Montevideo"
"Parashat Balak","7/16/2022",,,,"true","","3","Torah Reading"
"Havdalah","7/16/2022","18:33","7/16/2022","18:33","false","","4","Montevideo"
"Fast begins","7/17/2022","06:30","7/17/2022","06:30","false","Tzom Tammuz","4","Montevideo"
"Tzom Tammuz","7/17/2022",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","7/17/2022","18:26","7/17/2022","18:26","false","Tzom Tammuz","4","Montevideo"
"Candle lighting","7/22/2022","17:38","7/22/2022","17:38","false","Parashat Pinchas","4","Montevideo"
"Parashat Pinchas","7/23/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/23/2022",,,,"true","Molad Av: Thu; 32 minutes and 4 chalakim after 19:00","3",""
"Havdalah","7/23/2022","18:37","7/23/2022","18:37","false","","4","Montevideo"
"Rosh Chodesh Av","7/29/2022",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/29/2022","17:43","7/29/2022","17:43","false","Parashat Matot-Masei","4","Montevideo"
"Parashat Matot-Masei","7/30/2022",,,,"true","","3","Torah Reading"
"Havdalah","7/30/2022","18:42","7/30/2022","18:42","false","","4","Montevideo"
"Candle lighting","8/5/2022","17:48","8/5/2022","17:48","false","Parashat Devarim","4","Montevideo"
"Shabbat Chazon","8/6/2022",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","8/6/2022","18:07","8/6/2022","18:07","false","Erev Tish’a B’Av","4","Montevideo"
"Erev Tish’a B’Av","8/6/2022",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","8/6/2022",,,,"true","","3","Torah Reading"
"Havdalah","8/6/2022","18:46","8/6/2022","18:46","false","","4","Montevideo"
"Tish’a B’Av (observed)","8/7/2022",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","8/7/2022","18:40","8/7/2022","18:40","false","Tish’a B’Av (observed)","4","Montevideo"
"Tu B’Av","8/12/2022",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","8/12/2022","17:53","8/12/2022","17:53","false","Parashat Vaetchanan","4","Montevideo"
"Shabbat Nachamu","8/13/2022",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","8/13/2022",,,,"true","","3","Torah Reading"
"Havdalah","8/13/2022","18:51","8/13/2022","18:51","false","","4","Montevideo"
"Candle lighting","8/19/2022","17:58","8/19/2022","17:58","false","Parashat Eikev","4","Montevideo"
"Parashat Eikev","8/20/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","8/20/2022",,,,"true","Molad Elul: Sat; 16 minutes and 5 chalakim after 8:00","3",""
"Havdalah","8/20/2022","18:56","8/20/2022","18:56","false","","4","Montevideo"
"Candle lighting","8/26/2022","18:03","8/26/2022","18:03","false","Parashat Re’eh","4","Montevideo"
"Rosh Chodesh Elul","8/27/2022",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Parashat Re’eh","8/27/2022",,,,"true","","3","Torah Reading"
"Havdalah","8/27/2022","19:00","8/27/2022","19:00","false","","4","Montevideo"
"Rosh Hashana LaBehemot","8/28/2022",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","8/28/2022",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","9/2/2022","18:08","9/2/2022","18:08","false","Parashat Shoftim","4","Montevideo"
"Parashat Shoftim","9/3/2022",,,,"true","","3","Torah Reading"
"Havdalah","9/3/2022","19:05","9/3/2022","19:05","false","","4","Montevideo"
"Candle lighting","9/9/2022","18:13","9/9/2022","18:13","false","Parashat Ki Teitzei","4","Montevideo"
"Parashat Ki Teitzei","9/10/2022",,,,"true","","3","Torah Reading"
"Havdalah","9/10/2022","19:10","9/10/2022","19:10","false","","4","Montevideo"
"Candle lighting","9/16/2022","18:18","9/16/2022","18:18","false","Parashat Ki Tavo","4","Montevideo"
"Leil Selichot","9/17/2022",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","9/17/2022",,,,"true","","3","Torah Reading"
"Havdalah","9/17/2022","19:15","9/17/2022","19:15","false","","4","Montevideo"
"Candle lighting","9/23/2022","18:24","9/23/2022","18:24","false","Parashat Nitzavim","4","Montevideo"
"Parashat Nitzavim","9/24/2022",,,,"true","","3","Torah Reading"
"Havdalah","9/24/2022","19:20","9/24/2022","19:20","false","","4","Montevideo"
"Erev Rosh Hashana","9/25/2022",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/25/2022","18:25","9/25/2022","18:25","false","Erev Rosh Hashana","4","Montevideo"
"Rosh Hashana 5783","9/26/2022",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/26/2022","19:22","9/26/2022","19:22","false","Rosh Hashana 5783","4","Montevideo"
"Rosh Hashana II","9/27/2022",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah","9/27/2022","19:23","9/27/2022","19:23","false","Rosh Hashana II","4","Montevideo"
"Fast begins","9/28/2022","05:10","9/28/2022","05:10","false","Tzom Gedaliah","4","Montevideo"
"Tzom Gedaliah","9/28/2022",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/28/2022","19:16","9/28/2022","19:16","false","Tzom Gedaliah","4","Montevideo"
"Candle lighting","9/30/2022","18:29","9/30/2022","18:29","false","Parashat Vayeilech","4","Montevideo"
"Shabbat Shuva","10/1/2022",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","10/1/2022",,,,"true","","3","Torah Reading"
"Havdalah","10/1/2022","19:26","10/1/2022","19:26","false","","4","Montevideo"
"Erev Yom Kippur","10/4/2022",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","10/4/2022","18:32","10/4/2022","18:32","false","Erev Yom Kippur","4","Montevideo"
"Yom Kippur","10/5/2022",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah","10/5/2022","19:29","10/5/2022","19:29","false","Yom Kippur","4","Montevideo"
"Candle lighting","10/7/2022","18:34","10/7/2022","18:34","false","Parashat Ha’azinu","4","Montevideo"
"Parashat Ha’azinu","10/8/2022",,,,"true","","3","Torah Reading"
"Havdalah","10/8/2022","19:32","10/8/2022","19:32","false","","4","Montevideo"
"Erev Sukkot","10/9/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/9/2022","18:36","10/9/2022","18:36","false","Erev Sukkot","4","Montevideo"
"Sukkot I","10/10/2022",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","10/10/2022","19:33","10/10/2022","19:33","false","Sukkot I","4","Montevideo"
"Sukkot II","10/11/2022",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah","10/11/2022","19:34","10/11/2022","19:34","false","Sukkot II","4","Montevideo"
"Sukkot III (CH’’M)","10/12/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","10/13/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","10/14/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/14/2022","18:40","10/14/2022","18:40","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Montevideo"
"Sukkot VI (CH’’M)","10/15/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah","10/15/2022","19:38","10/15/2022","19:38","false","","4","Montevideo"
"Sukkot VII (Hoshana Raba)","10/16/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/16/2022","18:42","10/16/2022","18:42","false","Sukkot VII (Hoshana Raba)","4","Montevideo"
"Shmini Atzeret","10/17/2022",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","10/17/2022","19:40","10/17/2022","19:40","false","Shmini Atzeret","4","Montevideo"
"Simchat Torah","10/18/2022",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah","10/18/2022","19:41","10/18/2022","19:41","false","Simchat Torah","4","Montevideo"
"Candle lighting","10/21/2022","18:46","10/21/2022","18:46","false","Parashat Bereshit","4","Montevideo"
"Parashat Bereshit","10/22/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","10/22/2022",,,,"true","Molad Cheshvan: Tue; 44 minutes and 7 chalakim after 9:00","3",""
"Havdalah","10/22/2022","19:45","10/22/2022","19:45","false","","4","Montevideo"
"Rosh Chodesh Cheshvan","10/25/2022",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","10/26/2022",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","10/28/2022","18:52","10/28/2022","18:52","false","Parashat Noach","4","Montevideo"
"Parashat Noach","10/29/2022",,,,"true","","3","Torah Reading"
"Havdalah","10/29/2022","19:52","10/29/2022","19:52","false","","4","Montevideo"
"Candle lighting","11/4/2022","18:59","11/4/2022","18:59","false","Parashat Lech-Lecha","4","Montevideo"
"Parashat Lech-Lecha","11/5/2022",,,,"true","","3","Torah Reading"
"Havdalah","11/5/2022","19:59","11/5/2022","19:59","false","","4","Montevideo"
"Candle lighting","11/11/2022","19:06","11/11/2022","19:06","false","Parashat Vayera","4","Montevideo"
"Parashat Vayera","11/12/2022",,,,"true","","3","Torah Reading"
"Havdalah","11/12/2022","20:07","11/12/2022","20:07","false","","4","Montevideo"
"Candle lighting","11/18/2022","19:13","11/18/2022","19:13","false","Parashat Chayei Sara","4","Montevideo"
"Parashat Chayei Sara","11/19/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","11/19/2022",,,,"true","Molad Kislev: Wed; 28 minutes and 8 chalakim after 22:00","3",""
"Havdalah","11/19/2022","20:15","11/19/2022","20:15","false","","4","Montevideo"
"Sigd","11/23/2022",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/24/2022",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/25/2022",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/25/2022","19:20","11/25/2022","19:20","false","Parashat Toldot","4","Montevideo"
"Parashat Toldot","11/26/2022",,,,"true","","3","Torah Reading"
"Havdalah","11/26/2022","20:22","11/26/2022","20:22","false","","4","Montevideo"
"Candle lighting","12/2/2022","19:26","12/2/2022","19:26","false","Parashat Vayetzei","4","Montevideo"
"Parashat Vayetzei","12/3/2022",,,,"true","","3","Torah Reading"
"Havdalah","12/3/2022","20:29","12/3/2022","20:29","false","","4","Montevideo"
"Candle lighting","12/9/2022","19:32","12/9/2022","19:32","false","Parashat Vayishlach","4","Montevideo"
"Parashat Vayishlach","12/10/2022",,,,"true","","3","Torah Reading"
"Havdalah","12/10/2022","20:36","12/10/2022","20:36","false","","4","Montevideo"
"Candle lighting","12/16/2022","19:37","12/16/2022","19:37","false","Parashat Vayeshev","4","Montevideo"
"Parashat Vayeshev","12/17/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","12/17/2022",,,,"true","Molad Tevet: Fri; 12 minutes and 9 chalakim after 11:00","3",""
"Havdalah","12/17/2022","20:41","12/17/2022","20:41","false","","4","Montevideo"
"Chanukah: 1 Candle","12/18/2022","20:19","12/18/2022","20:19","false","Hanukkah; the Jewish festival of rededication","4","Montevideo"
"Chanukah: 2 Candles","12/19/2022","20:20","12/19/2022","20:20","false","Hanukkah; the Jewish festival of rededication","4","Montevideo"
"Chanukah: 3 Candles","12/20/2022","20:20","12/20/2022","20:20","false","Hanukkah; the Jewish festival of rededication","4","Montevideo"
"Chanukah: 4 Candles","12/21/2022","20:21","12/21/2022","20:21","false","Hanukkah; the Jewish festival of rededication","4","Montevideo"
"Chanukah: 5 Candles","12/22/2022","20:21","12/22/2022","20:21","false","Hanukkah; the Jewish festival of rededication","4","Montevideo"
"Chanukah: 6 Candles","12/23/2022","19:41","12/23/2022","19:41","false","Hanukkah; the Jewish festival of rededication","4","Montevideo"
"Candle lighting","12/23/2022","19:41","12/23/2022","19:41","false","Parashat Miketz","4","Montevideo"
"Chag HaBanot","12/24/2022",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","12/24/2022","20:44","12/24/2022","20:44","false","Hanukkah; the Jewish festival of rededication","4","Montevideo"
"Rosh Chodesh Tevet","12/24/2022",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Parashat Miketz","12/24/2022",,,,"true","","3","Torah Reading"
"Havdalah","12/24/2022","20:44","12/24/2022","20:44","false","","4","Montevideo"
"Chanukah: 8 Candles","12/25/2022","20:22","12/25/2022","20:22","false","Hanukkah; the Jewish festival of rededication","4","Montevideo"
"Rosh Chodesh Tevet","12/25/2022",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","12/26/2022",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","12/30/2022","19:43","12/30/2022","19:43","false","Parashat Vayigash","4","Montevideo"
"Parashat Vayigash","12/31/2022",,,,"true","","3","Torah Reading"
"Havdalah","12/31/2022","20:46","12/31/2022","20:46","false","","4","Montevideo"
"Fast begins","1/3/2023","04:04","1/3/2023","04:04","false","Asara B’Tevet","4","Montevideo"
"Asara B’Tevet","1/3/2023",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","1/3/2023","20:38","1/3/2023","20:38","false","Asara B’Tevet","4","Montevideo"
"Candle lighting","1/6/2023","19:44","1/6/2023","19:44","false","Parashat Vayechi","4","Montevideo"
"Parashat Vayechi","1/7/2023",,,,"true","","3","Torah Reading"
"Havdalah","1/7/2023","20:46","1/7/2023","20:46","false","","4","Montevideo"
"Candle lighting","1/13/2023","19:43","1/13/2023","19:43","false","Parashat Shemot","4","Montevideo"
"Parashat Shemot","1/14/2023",,,,"true","","3","Torah Reading"
"Havdalah","1/14/2023","20:44","1/14/2023","20:44","false","","4","Montevideo"
