"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Havdalah (50 min)","1/2/2020","19:19","1/2/2020","19:19","false","","4","Ecatepec de Morelos"
"Candle lighting","7/2/2020","18:13","7/2/2020","18:13","false","Parashat Beshalach","4","Ecatepec de Morelos"
"Shabbat Shirah","8/2/2020",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","8/2/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/2/2020","19:22","8/2/2020","19:22","false","","4","Ecatepec de Morelos"
"Tu BiShvat","10/2/2020",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","14/2/2020","18:17","14/2/2020","18:17","false","Parashat Yitro","4","Ecatepec de Morelos"
"Parashat Yitro","15/2/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","15/2/2020","19:26","15/2/2020","19:26","false","","4","Ecatepec de Morelos"
"Candle lighting","21/2/2020","18:20","21/2/2020","18:20","false","Parashat Mishpatim","4","Ecatepec de Morelos"
"Shabbat Shekalim","22/2/2020",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Mishpatim","22/2/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar","22/2/2020",,,,"true","Molad Adar: Sun; 30 minutes and 10 chalakim after 21:00","3",""
"Havdalah (50 min)","22/2/2020","19:29","22/2/2020","19:29","false","","4","Ecatepec de Morelos"
"Rosh Chodesh Adar","25/2/2020",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar","26/2/2020",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","28/2/2020","18:23","28/2/2020","18:23","false","Parashat Terumah","4","Ecatepec de Morelos"
"Parashat Terumah","29/2/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","29/2/2020","19:31","29/2/2020","19:31","false","","4","Ecatepec de Morelos"
"Candle lighting","6/3/2020","18:25","6/3/2020","18:25","false","Parashat Tetzaveh","4","Ecatepec de Morelos"
"Shabbat Zachor","7/3/2020",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Tetzaveh","7/3/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/3/2020","19:34","7/3/2020","19:34","false","","4","Ecatepec de Morelos"
"Fast begins","9/3/2020","05:44","9/3/2020","05:44","false","Ta’anit Esther","4","Ecatepec de Morelos"
"Ta’anit Esther","9/3/2020",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","9/3/2020","19:11","9/3/2020","19:11","false","Ta’anit Esther","4","Ecatepec de Morelos"
"Erev Purim","9/3/2020",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","10/3/2020",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","11/3/2020",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","13/3/2020","18:27","13/3/2020","18:27","false","Parashat Ki Tisa","4","Ecatepec de Morelos"
"Shabbat Parah","14/3/2020",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Ki Tisa","14/3/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","14/3/2020","19:36","14/3/2020","19:36","false","","4","Ecatepec de Morelos"
"Candle lighting","20/3/2020","18:29","20/3/2020","18:29","false","Parashat Vayakhel-Pekudei","4","Ecatepec de Morelos"
"Shabbat HaChodesh","21/3/2020",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","21/3/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","21/3/2020",,,,"true","Molad Nisan: Tue; 14 minutes and 11 chalakim after 10:00","3",""
"Havdalah (50 min)","21/3/2020","19:38","21/3/2020","19:38","false","","4","Ecatepec de Morelos"
"Rosh Chodesh Nisan","26/3/2020",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","27/3/2020","18:31","27/3/2020","18:31","false","Parashat Vayikra","4","Ecatepec de Morelos"
"Parashat Vayikra","28/3/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","28/3/2020","19:39","28/3/2020","19:39","false","","4","Ecatepec de Morelos"
"Candle lighting","3/4/2020","18:33","3/4/2020","18:33","false","Parashat Tzav","4","Ecatepec de Morelos"
"Shabbat HaGadol","4/4/2020",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Yom HaAliyah","4/4/2020",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Parashat Tzav","4/4/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/4/2020","19:41","4/4/2020","19:41","false","","4","Ecatepec de Morelos"
"Fast begins","8/4/2020","06:18","8/4/2020","06:18","false","Ta’anit Bechorot","4","Ecatepec de Morelos"
"Ta’anit Bechorot","8/4/2020",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","8/4/2020",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","8/4/2020","19:34","8/4/2020","19:34","false","Erev Pesach","4","Ecatepec de Morelos"
"Pesach I","9/4/2020",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","9/4/2020","20:43","9/4/2020","20:43","false","Pesach I","4","Ecatepec de Morelos"
"Pesach II","10/4/2020",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","10/4/2020","19:34","10/4/2020","19:34","false","Pesach II","4","Ecatepec de Morelos"
"Pesach III (CH’’M)","11/4/2020",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Havdalah (50 min)","11/4/2020","20:43","11/4/2020","20:43","false","","4","Ecatepec de Morelos"
"Pesach IV (CH’’M)","12/4/2020",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","13/4/2020",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","14/4/2020",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","14/4/2020","19:36","14/4/2020","19:36","false","Pesach VI (CH’’M)","4","Ecatepec de Morelos"
"Pesach VII","15/4/2020",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","15/4/2020","20:44","15/4/2020","20:44","false","Pesach VII","4","Ecatepec de Morelos"
"Pesach VIII","16/4/2020",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","16/4/2020","20:45","16/4/2020","20:45","false","Pesach VIII","4","Ecatepec de Morelos"
"Candle lighting","17/4/2020","19:36","17/4/2020","19:36","false","Parashat Shmini","4","Ecatepec de Morelos"
"Parashat Shmini","18/4/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","18/4/2020",,,,"true","Molad Iyyar: Wed; 58 minutes and 12 chalakim after 22:00","3",""
"Havdalah (50 min)","18/4/2020","20:45","18/4/2020","20:45","false","","4","Ecatepec de Morelos"
"Yom HaShoah","21/4/2020",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Rosh Chodesh Iyyar","24/4/2020",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","24/4/2020","19:39","24/4/2020","19:39","false","Parashat Tazria-Metzora","4","Ecatepec de Morelos"
"Rosh Chodesh Iyyar","25/4/2020",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Parashat Tazria-Metzora","25/4/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","25/4/2020","20:47","25/4/2020","20:47","false","","4","Ecatepec de Morelos"
"Yom HaZikaron","28/4/2020",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","29/4/2020",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","1/5/2020","19:41","1/5/2020","19:41","false","Parashat Achrei Mot-Kedoshim","4","Ecatepec de Morelos"
"Parashat Achrei Mot-Kedoshim","2/5/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/5/2020","20:50","2/5/2020","20:50","false","","4","Ecatepec de Morelos"
"Pesach Sheni","8/5/2020",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Candle lighting","8/5/2020","19:44","8/5/2020","19:44","false","Parashat Emor","4","Ecatepec de Morelos"
"Parashat Emor","9/5/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/5/2020","20:53","9/5/2020","20:53","false","","4","Ecatepec de Morelos"
"Lag BaOmer","12/5/2020",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","15/5/2020","19:46","15/5/2020","19:46","false","Parashat Behar-Bechukotai","4","Ecatepec de Morelos"
"Parashat Behar-Bechukotai","16/5/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","16/5/2020","20:55","16/5/2020","20:55","false","","4","Ecatepec de Morelos"
"Yom Yerushalayim","22/5/2020",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Candle lighting","22/5/2020","19:49","22/5/2020","19:49","false","Parashat Bamidbar","4","Ecatepec de Morelos"
"Parashat Bamidbar","23/5/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","23/5/2020",,,,"true","Molad Sivan: Fri; 42 minutes and 13 chalakim after 11:00","3",""
"Havdalah (50 min)","23/5/2020","20:58","23/5/2020","20:58","false","","4","Ecatepec de Morelos"
"Rosh Chodesh Sivan","24/5/2020",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Erev Shavuot","28/5/2020",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","28/5/2020","19:52","28/5/2020","19:52","false","Erev Shavuot","4","Ecatepec de Morelos"
"Shavuot I","29/5/2020",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","29/5/2020","19:52","29/5/2020","19:52","false","Shavuot I","4","Ecatepec de Morelos"
"Shavuot II","30/5/2020",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (50 min)","30/5/2020","21:01","30/5/2020","21:01","false","Shavuot II","4","Ecatepec de Morelos"
"Candle lighting","5/6/2020","19:55","5/6/2020","19:55","false","Parashat Nasso","4","Ecatepec de Morelos"
"Parashat Nasso","6/6/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/6/2020","21:03","6/6/2020","21:03","false","","4","Ecatepec de Morelos"
"Candle lighting","12/6/2020","19:57","12/6/2020","19:57","false","Parashat Beha’alotcha","4","Ecatepec de Morelos"
"Parashat Beha’alotcha","13/6/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","13/6/2020","21:06","13/6/2020","21:06","false","","4","Ecatepec de Morelos"
"Candle lighting","19/6/2020","19:59","19/6/2020","19:59","false","Parashat Sh’lach","4","Ecatepec de Morelos"
"Parashat Sh’lach","20/6/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","20/6/2020",,,,"true","Molad Tamuz: Sun; 26 minutes and 14 chalakim after 0:00","3",""
"Havdalah (50 min)","20/6/2020","21:07","20/6/2020","21:07","false","","4","Ecatepec de Morelos"
"Rosh Chodesh Tamuz","22/6/2020",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","23/6/2020",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","26/6/2020","20:00","26/6/2020","20:00","false","Parashat Korach","4","Ecatepec de Morelos"
"Parashat Korach","27/6/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","27/6/2020","21:09","27/6/2020","21:09","false","","4","Ecatepec de Morelos"
"Candle lighting","3/7/2020","20:01","3/7/2020","20:01","false","Parashat Chukat-Balak","4","Ecatepec de Morelos"
"Parashat Chukat-Balak","4/7/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/7/2020","21:09","4/7/2020","21:09","false","","4","Ecatepec de Morelos"
"Fast begins","9/7/2020","05:51","9/7/2020","05:51","false","Tzom Tammuz","4","Ecatepec de Morelos"
"Tzom Tammuz","9/7/2020",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","9/7/2020","20:48","9/7/2020","20:48","false","Tzom Tammuz","4","Ecatepec de Morelos"
"Candle lighting","10/7/2020","20:00","10/7/2020","20:00","false","Parashat Pinchas","4","Ecatepec de Morelos"
"Parashat Pinchas","11/7/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/7/2020","21:09","11/7/2020","21:09","false","","4","Ecatepec de Morelos"
"Candle lighting","17/7/2020","19:59","17/7/2020","19:59","false","Parashat Matot-Masei","4","Ecatepec de Morelos"
"Parashat Matot-Masei","18/7/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","18/7/2020",,,,"true","Molad Av: Mon; 10 minutes and 15 chalakim after 13:00","3",""
"Havdalah (50 min)","18/7/2020","21:07","18/7/2020","21:07","false","","4","Ecatepec de Morelos"
"Rosh Chodesh Av","22/7/2020",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","24/7/2020","19:57","24/7/2020","19:57","false","Parashat Devarim","4","Ecatepec de Morelos"
"Shabbat Chazon","25/7/2020",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Parashat Devarim","25/7/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","25/7/2020","21:05","25/7/2020","21:05","false","","4","Ecatepec de Morelos"
"Fast begins","29/7/2020","20:14","29/7/2020","20:14","false","Erev Tish’a B’Av","4","Ecatepec de Morelos"
"Erev Tish’a B’Av","29/7/2020",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Tish’a B’Av","30/7/2020",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","30/7/2020","20:42","30/7/2020","20:42","false","Tish’a B’Av","4","Ecatepec de Morelos"
"Candle lighting","31/7/2020","19:54","31/7/2020","19:54","false","Parashat Vaetchanan","4","Ecatepec de Morelos"
"Shabbat Nachamu","1/8/2020",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","1/8/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/8/2020","21:02","1/8/2020","21:02","false","","4","Ecatepec de Morelos"
"Tu B’Av","5/8/2020",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","7/8/2020","19:51","7/8/2020","19:51","false","Parashat Eikev","4","Ecatepec de Morelos"
"Parashat Eikev","8/8/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/8/2020","20:59","8/8/2020","20:59","false","","4","Ecatepec de Morelos"
"Candle lighting","14/8/2020","19:46","14/8/2020","19:46","false","Parashat Re’eh","4","Ecatepec de Morelos"
"Parashat Re’eh","15/8/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","15/8/2020",,,,"true","Molad Elul: Wed; 54 minutes and 16 chalakim after 1:00","3",""
"Havdalah (50 min)","15/8/2020","20:54","15/8/2020","20:54","false","","4","Ecatepec de Morelos"
"Rosh Chodesh Elul","20/8/2020",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","21/8/2020",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","21/8/2020",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","21/8/2020","19:41","21/8/2020","19:41","false","Parashat Shoftim","4","Ecatepec de Morelos"
"Parashat Shoftim","22/8/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","22/8/2020","20:49","22/8/2020","20:49","false","","4","Ecatepec de Morelos"
"Candle lighting","28/8/2020","19:36","28/8/2020","19:36","false","Parashat Ki Teitzei","4","Ecatepec de Morelos"
"Parashat Ki Teitzei","29/8/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","29/8/2020","20:43","29/8/2020","20:43","false","","4","Ecatepec de Morelos"
"Candle lighting","4/9/2020","19:30","4/9/2020","19:30","false","Parashat Ki Tavo","4","Ecatepec de Morelos"
"Parashat Ki Tavo","5/9/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/9/2020","20:37","5/9/2020","20:37","false","","4","Ecatepec de Morelos"
"Candle lighting","11/9/2020","19:23","11/9/2020","19:23","false","Parashat Nitzavim-Vayeilech","4","Ecatepec de Morelos"
"Leil Selichot","12/9/2020",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","12/9/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/9/2020","20:31","12/9/2020","20:31","false","","4","Ecatepec de Morelos"
"Erev Rosh Hashana","18/9/2020",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","18/9/2020","19:17","18/9/2020","19:17","false","Erev Rosh Hashana","4","Ecatepec de Morelos"
"Rosh Hashana 5781","19/9/2020",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","19/9/2020","20:25","19/9/2020","20:25","false","Rosh Hashana 5781","4","Ecatepec de Morelos"
"Rosh Hashana II","20/9/2020",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (50 min)","20/9/2020","20:24","20/9/2020","20:24","false","Rosh Hashana II","4","Ecatepec de Morelos"
"Fast begins","21/9/2020","06:20","21/9/2020","06:20","false","Tzom Gedaliah","4","Ecatepec de Morelos"
"Tzom Gedaliah","21/9/2020",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","21/9/2020","19:59","21/9/2020","19:59","false","Tzom Gedaliah","4","Ecatepec de Morelos"
"Candle lighting","25/9/2020","19:11","25/9/2020","19:11","false","Parashat Ha’azinu","4","Ecatepec de Morelos"
"Shabbat Shuva","26/9/2020",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","26/9/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","26/9/2020","20:18","26/9/2020","20:18","false","","4","Ecatepec de Morelos"
"Erev Yom Kippur","27/9/2020",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","27/9/2020","19:09","27/9/2020","19:09","false","Erev Yom Kippur","4","Ecatepec de Morelos"
"Yom Kippur","28/9/2020",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (50 min)","28/9/2020","20:17","28/9/2020","20:17","false","Yom Kippur","4","Ecatepec de Morelos"
"Erev Sukkot","2/10/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","2/10/2020","19:05","2/10/2020","19:05","false","Erev Sukkot","4","Ecatepec de Morelos"
"Sukkot I","3/10/2020",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","3/10/2020","20:12","3/10/2020","20:12","false","Sukkot I","4","Ecatepec de Morelos"
"Sukkot II","4/10/2020",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (50 min)","4/10/2020","20:11","4/10/2020","20:11","false","Sukkot II","4","Ecatepec de Morelos"
"Sukkot III (CH’’M)","5/10/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","6/10/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","7/10/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VI (CH’’M)","8/10/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","9/10/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/10/2020","18:59","9/10/2020","18:59","false","Sukkot VII (Hoshana Raba)","4","Ecatepec de Morelos"
"Shmini Atzeret","10/10/2020",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","10/10/2020","20:06","10/10/2020","20:06","false","Shmini Atzeret","4","Ecatepec de Morelos"
"Simchat Torah","11/10/2020",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah (50 min)","11/10/2020","20:06","11/10/2020","20:06","false","Simchat Torah","4","Ecatepec de Morelos"
"Candle lighting","16/10/2020","18:53","16/10/2020","18:53","false","Parashat Bereshit","4","Ecatepec de Morelos"
"Parashat Bereshit","17/10/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","17/10/2020",,,,"true","Molad Cheshvan: Sat; 23 minutes and 0 chalakim after 3:00","3",""
"Havdalah (50 min)","17/10/2020","20:01","17/10/2020","20:01","false","","4","Ecatepec de Morelos"
"Rosh Chodesh Cheshvan","18/10/2020",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","19/10/2020",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","23/10/2020","18:48","23/10/2020","18:48","false","Parashat Noach","4","Ecatepec de Morelos"
"Parashat Noach","24/10/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","24/10/2020","19:56","24/10/2020","19:56","false","","4","Ecatepec de Morelos"
"Candle lighting","30/10/2020","17:44","30/10/2020","17:44","false","Parashat Lech-Lecha","4","Ecatepec de Morelos"
"Parashat Lech-Lecha","31/10/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","31/10/2020","18:52","31/10/2020","18:52","false","","4","Ecatepec de Morelos"
"Candle lighting","6/11/2020","17:41","6/11/2020","17:41","false","Parashat Vayera","4","Ecatepec de Morelos"
"Parashat Vayera","7/11/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/11/2020","18:49","7/11/2020","18:49","false","","4","Ecatepec de Morelos"
"Candle lighting","13/11/2020","17:39","13/11/2020","17:39","false","Parashat Chayei Sara","4","Ecatepec de Morelos"
"Parashat Chayei Sara","14/11/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","14/11/2020",,,,"true","Molad Kislev: Sun; 7 minutes and 1 chalakim after 16:00","3",""
"Havdalah (50 min)","14/11/2020","18:47","14/11/2020","18:47","false","","4","Ecatepec de Morelos"
"Sigd","16/11/2020",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","17/11/2020",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","20/11/2020","17:38","20/11/2020","17:38","false","Parashat Toldot","4","Ecatepec de Morelos"
"Parashat Toldot","21/11/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","21/11/2020","18:46","21/11/2020","18:46","false","","4","Ecatepec de Morelos"
"Candle lighting","27/11/2020","17:38","27/11/2020","17:38","false","Parashat Vayetzei","4","Ecatepec de Morelos"
"Parashat Vayetzei","28/11/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","28/11/2020","18:46","28/11/2020","18:46","false","","4","Ecatepec de Morelos"
"Candle lighting","4/12/2020","17:38","4/12/2020","17:38","false","Parashat Vayishlach","4","Ecatepec de Morelos"
"Parashat Vayishlach","5/12/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/12/2020","18:47","5/12/2020","18:47","false","","4","Ecatepec de Morelos"
"Chanukah: 1 Candle","10/12/2020","18:14","10/12/2020","18:14","false","Hanukkah; the Jewish festival of rededication","4","Ecatepec de Morelos"
"Chanukah: 2 Candles","11/12/2020","17:40","11/12/2020","17:40","false","Hanukkah; the Jewish festival of rededication","4","Ecatepec de Morelos"
"Candle lighting","11/12/2020","17:40","11/12/2020","17:40","false","Parashat Vayeshev","4","Ecatepec de Morelos"
"Chanukah: 3 Candles","12/12/2020","18:49","12/12/2020","18:49","false","Hanukkah; the Jewish festival of rededication","4","Ecatepec de Morelos"
"Parashat Vayeshev","12/12/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","12/12/2020",,,,"true","Molad Tevet: Tue; 51 minutes and 2 chalakim after 4:00","3",""
"Havdalah (50 min)","12/12/2020","18:49","12/12/2020","18:49","false","","4","Ecatepec de Morelos"
"Chanukah: 4 Candles","13/12/2020","18:15","13/12/2020","18:15","false","Hanukkah; the Jewish festival of rededication","4","Ecatepec de Morelos"
"Chanukah: 5 Candles","14/12/2020","18:15","14/12/2020","18:15","false","Hanukkah; the Jewish festival of rededication","4","Ecatepec de Morelos"
"Chanukah: 6 Candles","15/12/2020","18:16","15/12/2020","18:16","false","Hanukkah; the Jewish festival of rededication","4","Ecatepec de Morelos"
"Chag HaBanot","16/12/2020",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","16/12/2020","18:16","16/12/2020","18:16","false","Hanukkah; the Jewish festival of rededication","4","Ecatepec de Morelos"
"Rosh Chodesh Tevet","16/12/2020",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8 Candles","17/12/2020","18:17","17/12/2020","18:17","false","Hanukkah; the Jewish festival of rededication","4","Ecatepec de Morelos"
"Chanukah: 8th Day","18/12/2020",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","18/12/2020","17:43","18/12/2020","17:43","false","Parashat Miketz","4","Ecatepec de Morelos"
"Parashat Miketz","19/12/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","19/12/2020","18:52","19/12/2020","18:52","false","","4","Ecatepec de Morelos"
"Fast begins","25/12/2020","05:58","25/12/2020","05:58","false","Asara B’Tevet","4","Ecatepec de Morelos"
