"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Pesach II","8/4/2012",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (72 min)","8/4/2012","8:32 PM","8/4/2012","8:32 PM","false","Pesach II","4","Wayland"
"17th of Nisan","9/4/2012",,,,"true","","3","Hebrew Date"
"Pesach III (CH’’M)","9/4/2012",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"18th of Nisan","10/4/2012",,,,"true","","3","Hebrew Date"
"Pesach IV (CH’’M)","10/4/2012",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"19th of Nisan","11/4/2012",,,,"true","","3","Hebrew Date"
"Pesach V (CH’’M)","11/4/2012",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"20th of Nisan","12/4/2012",,,,"true","","3","Hebrew Date"
"Pesach VI (CH’’M)","12/4/2012",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","12/4/2012","7:06 PM","12/4/2012","7:06 PM","false","Pesach VI (CH’’M)","4","Wayland"
"21st of Nisan","13/4/2012",,,,"true","","3","Hebrew Date"
"Pesach VII","13/4/2012",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","13/4/2012","7:07 PM","13/4/2012","7:07 PM","false","Pesach VII","4","Wayland"
"22nd of Nisan","14/4/2012",,,,"true","","3","Hebrew Date"
"Pesach VIII","14/4/2012",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (72 min)","14/4/2012","8:38 PM","14/4/2012","8:38 PM","false","Pesach VIII","4","Wayland"
"27th of Nisan","19/4/2012",,,,"true","","3","Hebrew Date"
"Yom HaShoah","19/4/2012",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"28th of Nisan","20/4/2012",,,,"true","","3","Hebrew Date"
"Candle lighting","20/4/2012","7:15 PM","20/4/2012","7:15 PM","false","Parshas Shmini","4","Wayland"
"29th of Nisan","21/4/2012",,,,"true","","3","Hebrew Date"
"Parshas Shmini","21/4/2012",,,,"true","","3","Torah Reading"
"Mevorchim Chodesh Iyyar","21/4/2012",,,,"true","Molad Iyyar: Sat; 17 minutes and 3 chalakim after 10:00am","3",""
"Havdalah (72 min)","21/4/2012","8:46 PM","21/4/2012","8:46 PM","false","","4","Wayland"
"30th of Nisan","22/4/2012",,,,"true","","3","Hebrew Date"
"Rosh Chodesh Iyyar","22/4/2012",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"1st of Iyyar 5772","23/4/2012",,,,"true","","3","Hebrew Date"
"Rosh Chodesh Iyyar","23/4/2012",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"3rd of Iyyar","25/4/2012",,,,"true","","3","Hebrew Date"
"Yom HaZikaron","25/4/2012",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"4th of Iyyar","26/4/2012",,,,"true","","3","Hebrew Date"
"Yom HaAtzma’ut","26/4/2012",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"5th of Iyyar","27/4/2012",,,,"true","","3","Hebrew Date"
"Candle lighting","27/4/2012","7:23 PM","27/4/2012","7:23 PM","false","Parshas Tazria-Metzora","4","Wayland"
"6th of Iyyar","28/4/2012",,,,"true","","3","Hebrew Date"
"Parshas Tazria-Metzora","28/4/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","28/4/2012","8:54 PM","28/4/2012","8:54 PM","false","","4","Wayland"
"12th of Iyyar","4/5/2012",,,,"true","","3","Hebrew Date"
"Candle lighting","4/5/2012","7:30 PM","4/5/2012","7:30 PM","false","Parshas Achrei Mos-Kedoshim","4","Wayland"
"13th of Iyyar","5/5/2012",,,,"true","","3","Hebrew Date"
"Parshas Achrei Mos-Kedoshim","5/5/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","5/5/2012","9:02 PM","5/5/2012","9:02 PM","false","","4","Wayland"
"14th of Iyyar","6/5/2012",,,,"true","","3","Hebrew Date"
"Pesach Sheni","6/5/2012",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"18th of Iyyar","10/5/2012",,,,"true","","3","Hebrew Date"
"Lag BaOmer","10/5/2012",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"19th of Iyyar","11/5/2012",,,,"true","","3","Hebrew Date"
"Candle lighting","11/5/2012","7:38 PM","11/5/2012","7:38 PM","false","Parshas Emor","4","Wayland"
"20th of Iyyar","12/5/2012",,,,"true","","3","Hebrew Date"
"Parshas Emor","12/5/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","12/5/2012","9:10 PM","12/5/2012","9:10 PM","false","","4","Wayland"
"26th of Iyyar","18/5/2012",,,,"true","","3","Hebrew Date"
"Candle lighting","18/5/2012","7:45 PM","18/5/2012","7:45 PM","false","Parshas Behar-Bechukosai","4","Wayland"
"27th of Iyyar","19/5/2012",,,,"true","","3","Hebrew Date"
"Parshas Behar-Bechukosai","19/5/2012",,,,"true","","3","Torah Reading"
"Mevorchim Chodesh Sivan","19/5/2012",,,,"true","Molad Sivan: Sun; 1 minutes and 4 chalakim after 11:00pm","3",""
"Havdalah (72 min)","19/5/2012","9:17 PM","19/5/2012","9:17 PM","false","","4","Wayland"
"28th of Iyyar","20/5/2012",,,,"true","","3","Hebrew Date"
"Yom Yerushalayim","20/5/2012",,,,"true","Jerusalem Day","3","Jewish Holidays"
"1st of Sivan 5772","22/5/2012",,,,"true","","3","Hebrew Date"
"Rosh Chodesh Sivan","22/5/2012",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"4th of Sivan","25/5/2012",,,,"true","","3","Hebrew Date"
"Candle lighting","25/5/2012","7:52 PM","25/5/2012","7:52 PM","false","Parshas Bamidbar","4","Wayland"
"5th of Sivan","26/5/2012",,,,"true","","3","Hebrew Date"
"Erev Shavuos","26/5/2012",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Parshas Bamidbar","26/5/2012",,,,"true","","3","Torah Reading"
"Candle lighting","26/5/2012","9:23 PM","26/5/2012","9:23 PM","false","Erev Shavuos","4","Wayland"
"6th of Sivan","27/5/2012",,,,"true","","3","Hebrew Date"
"Shavuos I","27/5/2012",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","27/5/2012","9:24 PM","27/5/2012","9:24 PM","false","Shavuos I","4","Wayland"
"7th of Sivan","28/5/2012",,,,"true","","3","Hebrew Date"
"Shavuos II","28/5/2012",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (72 min)","28/5/2012","9:25 PM","28/5/2012","9:25 PM","false","Shavuos II","4","Wayland"
"11th of Sivan","1/6/2012",,,,"true","","3","Hebrew Date"
"Candle lighting","1/6/2012","7:58 PM","1/6/2012","7:58 PM","false","Parshas Nasso","4","Wayland"
"12th of Sivan","2/6/2012",,,,"true","","3","Hebrew Date"
"Parshas Nasso","2/6/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","2/6/2012","9:29 PM","2/6/2012","9:29 PM","false","","4","Wayland"
"18th of Sivan","8/6/2012",,,,"true","","3","Hebrew Date"
"Candle lighting","8/6/2012","8:02 PM","8/6/2012","8:02 PM","false","Parshas Beha’aloscha","4","Wayland"
"19th of Sivan","9/6/2012",,,,"true","","3","Hebrew Date"
"Parshas Beha’aloscha","9/6/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","9/6/2012","9:33 PM","9/6/2012","9:33 PM","false","","4","Wayland"
"25th of Sivan","15/6/2012",,,,"true","","3","Hebrew Date"
"Candle lighting","15/6/2012","8:06 PM","15/6/2012","8:06 PM","false","Parshas Sh’lach","4","Wayland"
"26th of Sivan","16/6/2012",,,,"true","","3","Hebrew Date"
"Parshas Sh’lach","16/6/2012",,,,"true","","3","Torah Reading"
"Mevorchim Chodesh Tamuz","16/6/2012",,,,"true","Molad Tamuz: Tue; 45 minutes and 5 chalakim after 11:00am","3",""
"Havdalah (72 min)","16/6/2012","9:37 PM","16/6/2012","9:37 PM","false","","4","Wayland"
"30th of Sivan","20/6/2012",,,,"true","","3","Hebrew Date"
"Rosh Chodesh Tamuz","20/6/2012",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"1st of Tamuz 5772","21/6/2012",,,,"true","","3","Hebrew Date"
"Rosh Chodesh Tamuz","21/6/2012",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"2nd of Tamuz","22/6/2012",,,,"true","","3","Hebrew Date"
"Candle lighting","22/6/2012","8:08 PM","22/6/2012","8:08 PM","false","Parshas Korach","4","Wayland"
"3rd of Tamuz","23/6/2012",,,,"true","","3","Hebrew Date"
"Parshas Korach","23/6/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","23/6/2012","9:38 PM","23/6/2012","9:38 PM","false","","4","Wayland"
"9th of Tamuz","29/6/2012",,,,"true","","3","Hebrew Date"
"Candle lighting","29/6/2012","8:08 PM","29/6/2012","8:08 PM","false","Parshas Chukas","4","Wayland"
"10th of Tamuz","30/6/2012",,,,"true","","3","Hebrew Date"
"Parshas Chukas","30/6/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","30/6/2012","9:38 PM","30/6/2012","9:38 PM","false","","4","Wayland"
"16th of Tamuz","6/7/2012",,,,"true","","3","Hebrew Date"
"Candle lighting","6/7/2012","8:06 PM","6/7/2012","8:06 PM","false","Parshas Balak","4","Wayland"
"17th of Tamuz","7/7/2012",,,,"true","","3","Hebrew Date"
"Parshas Balak","7/7/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","7/7/2012","9:36 PM","7/7/2012","9:36 PM","false","","4","Wayland"
"18th of Tamuz","8/7/2012",,,,"true","","3","Hebrew Date"
"Fast begins","8/7/2012","3:25 AM","8/7/2012","3:25 AM","false","Tzom Tammuz","4","Wayland"
"Tzom Tammuz","8/7/2012",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","8/7/2012","9:05 PM","8/7/2012","9:05 PM","false","Tzom Tammuz","4","Wayland"
"23rd of Tamuz","13/7/2012",,,,"true","","3","Hebrew Date"
"Candle lighting","13/7/2012","8:03 PM","13/7/2012","8:03 PM","false","Parshas Pinchas","4","Wayland"
"24th of Tamuz","14/7/2012",,,,"true","","3","Hebrew Date"
"Parshas Pinchas","14/7/2012",,,,"true","","3","Torah Reading"
"Mevorchim Chodesh Av","14/7/2012",,,,"true","Molad Av: Thu; 29 minutes and 6 chalakim after 12:00am","3",""
"Havdalah (72 min)","14/7/2012","9:33 PM","14/7/2012","9:33 PM","false","","4","Wayland"
"1st of Av 5772","20/7/2012",,,,"true","","3","Hebrew Date"
"Rosh Chodesh Av","20/7/2012",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","20/7/2012","7:58 PM","20/7/2012","7:58 PM","false","Parshas Matos-Masei","4","Wayland"
"2nd of Av","21/7/2012",,,,"true","","3","Hebrew Date"
"Parshas Matos-Masei","21/7/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","21/7/2012","9:28 PM","21/7/2012","9:28 PM","false","","4","Wayland"
"8th of Av","27/7/2012",,,,"true","","3","Hebrew Date"
"Candle lighting","27/7/2012","7:51 PM","27/7/2012","7:51 PM","false","Parshas Devarim","4","Wayland"
"9th of Av","28/7/2012",,,,"true","","3","Hebrew Date"
"Shabbos Chazon","28/7/2012",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","28/7/2012","8:09 PM","28/7/2012","8:09 PM","false","Erev Tish’a B’Av","4","Wayland"
"Erev Tish’a B’Av","28/7/2012",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parshas Devarim","28/7/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","28/7/2012","9:21 PM","28/7/2012","9:21 PM","false","","4","Wayland"
"10th of Av","29/7/2012",,,,"true","","3","Hebrew Date"
"Tish’a B’Av (observed)","29/7/2012",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","29/7/2012","8:47 PM","29/7/2012","8:47 PM","false","Tish’a B’Av (observed)","4","Wayland"
"15th of Av","3/8/2012",,,,"true","","3","Hebrew Date"
"Tu B’Av","3/8/2012",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","3/8/2012","7:44 PM","3/8/2012","7:44 PM","false","Parshas Vaeschanan","4","Wayland"
"16th of Av","4/8/2012",,,,"true","","3","Hebrew Date"
"Shabbos Nachamu","4/8/2012",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parshas Vaeschanan","4/8/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","4/8/2012","9:13 PM","4/8/2012","9:13 PM","false","","4","Wayland"
"22nd of Av","10/8/2012",,,,"true","","3","Hebrew Date"
"Candle lighting","10/8/2012","7:34 PM","10/8/2012","7:34 PM","false","Parshas Eikev","4","Wayland"
"23rd of Av","11/8/2012",,,,"true","","3","Hebrew Date"
"Parshas Eikev","11/8/2012",,,,"true","","3","Torah Reading"
"Mevorchim Chodesh Elul","11/8/2012",,,,"true","Molad Elul: Fri; 13 minutes and 7 chalakim after 1:00pm","3",""
"Havdalah (72 min)","11/8/2012","9:04 PM","11/8/2012","9:04 PM","false","","4","Wayland"
"29th of Av","17/8/2012",,,,"true","","3","Hebrew Date"
"Candle lighting","17/8/2012","7:24 PM","17/8/2012","7:24 PM","false","Parshas Re’eh","4","Wayland"
"30th of Av","18/8/2012",,,,"true","","3","Hebrew Date"
"Rosh Chodesh Elul","18/8/2012",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Parshas Re’eh","18/8/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","18/8/2012","8:53 PM","18/8/2012","8:53 PM","false","","4","Wayland"
"1st of Elul 5772","19/8/2012",,,,"true","","3","Hebrew Date"
"Rosh Hashana LaBehemot","19/8/2012",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","19/8/2012",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"6th of Elul","24/8/2012",,,,"true","","3","Hebrew Date"
"Candle lighting","24/8/2012","7:13 PM","24/8/2012","7:13 PM","false","Parshas Shoftim","4","Wayland"
"7th of Elul","25/8/2012",,,,"true","","3","Hebrew Date"
"Parshas Shoftim","25/8/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","25/8/2012","8:42 PM","25/8/2012","8:42 PM","false","","4","Wayland"
"13th of Elul","31/8/2012",,,,"true","","3","Hebrew Date"
"Candle lighting","31/8/2012","7:02 PM","31/8/2012","7:02 PM","false","Parshas Ki Seitzei","4","Wayland"
"14th of Elul","1/9/2012",,,,"true","","3","Hebrew Date"
"Parshas Ki Seitzei","1/9/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","1/9/2012","8:31 PM","1/9/2012","8:31 PM","false","","4","Wayland"
"20th of Elul","7/9/2012",,,,"true","","3","Hebrew Date"
"Candle lighting","7/9/2012","6:50 PM","7/9/2012","6:50 PM","false","Parshas Ki Savo","4","Wayland"
"21st of Elul","8/9/2012",,,,"true","","3","Hebrew Date"
"Leil Selichos","8/9/2012",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parshas Ki Savo","8/9/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","8/9/2012","8:19 PM","8/9/2012","8:19 PM","false","","4","Wayland"
"27th of Elul","14/9/2012",,,,"true","","3","Hebrew Date"
"Candle lighting","14/9/2012","6:38 PM","14/9/2012","6:38 PM","false","Parshas Nitzavim","4","Wayland"
"28th of Elul","15/9/2012",,,,"true","","3","Hebrew Date"
"Parshas Nitzavim","15/9/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","15/9/2012","8:06 PM","15/9/2012","8:06 PM","false","","4","Wayland"
"29th of Elul","16/9/2012",,,,"true","","3","Hebrew Date"
"Erev Rosh Hashana","16/9/2012",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","16/9/2012","6:34 PM","16/9/2012","6:34 PM","false","Erev Rosh Hashana","4","Wayland"
"1st of Tishrei 5773","17/9/2012",,,,"true","","3","Hebrew Date"
"Rosh Hashana 5773","17/9/2012",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","17/9/2012","8:03 PM","17/9/2012","8:03 PM","false","Rosh Hashana 5773","4","Wayland"
"2nd of Tishrei","18/9/2012",,,,"true","","3","Hebrew Date"
"Rosh Hashana II","18/9/2012",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (72 min)","18/9/2012","8:01 PM","18/9/2012","8:01 PM","false","Rosh Hashana II","4","Wayland"
"3rd of Tishrei","19/9/2012",,,,"true","","3","Hebrew Date"
"Fast begins","19/9/2012","5:06 AM","19/9/2012","5:06 AM","false","Tzom Gedaliah","4","Wayland"
"Tzom Gedaliah","19/9/2012",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","19/9/2012","7:21 PM","19/9/2012","7:21 PM","false","Tzom Gedaliah","4","Wayland"
"5th of Tishrei","21/9/2012",,,,"true","","3","Hebrew Date"
"Candle lighting","21/9/2012","6:25 PM","21/9/2012","6:25 PM","false","Parshas Vayeilech","4","Wayland"
"6th of Tishrei","22/9/2012",,,,"true","","3","Hebrew Date"
"Shabbos Shuvah","22/9/2012",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parshas Vayeilech","22/9/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","22/9/2012","7:54 PM","22/9/2012","7:54 PM","false","","4","Wayland"
"9th of Tishrei","25/9/2012",,,,"true","","3","Hebrew Date"
"Erev Yom Kippur","25/9/2012",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","25/9/2012","6:18 PM","25/9/2012","6:18 PM","false","Erev Yom Kippur","4","Wayland"
"10th of Tishrei","26/9/2012",,,,"true","","3","Hebrew Date"
"Yom Kippur","26/9/2012",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (72 min)","26/9/2012","7:47 PM","26/9/2012","7:47 PM","false","Yom Kippur","4","Wayland"
"12th of Tishrei","28/9/2012",,,,"true","","3","Hebrew Date"
