"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","5/16/2021","17:03","5/16/2021","17:03","false","Erev Shavuot","4","Mantasoa"
"Shavuot I","5/17/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","5/17/2021","17:55","5/17/2021","17:55","false","Shavuot I","4","Mantasoa"
"Shavuot II","5/18/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah","5/18/2021","17:55","5/18/2021","17:55","false","Shavuot II","4","Mantasoa"
"Candle lighting","5/21/2021","17:01","5/21/2021","17:01","false","Parashat Nasso","4","Mantasoa"
"Parashat Nasso","5/22/2021",,,,"true","","3","Torah Reading"
"Havdalah","5/22/2021","17:54","5/22/2021","17:54","false","","4","Mantasoa"
"Candle lighting","5/28/2021","17:00","5/28/2021","17:00","false","Parashat Beha’alotcha","4","Mantasoa"
"Parashat Beha’alotcha","5/29/2021",,,,"true","","3","Torah Reading"
"Havdalah","5/29/2021","17:53","5/29/2021","17:53","false","","4","Mantasoa"
"Candle lighting","6/4/2021","17:00","6/4/2021","17:00","false","Parashat Sh’lach","4","Mantasoa"
"Parashat Sh’lach","6/5/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/5/2021",,,,"true","Molad Tamuz: Thu; 15 minutes and 8 chalakim after 9:00","3",""
"Havdalah","6/5/2021","17:53","6/5/2021","17:53","false","","4","Mantasoa"
"Rosh Chodesh Tamuz","6/10/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","6/11/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/11/2021","17:00","6/11/2021","17:00","false","Parashat Korach","4","Mantasoa"
"Parashat Korach","6/12/2021",,,,"true","","3","Torah Reading"
"Havdalah","6/12/2021","17:54","6/12/2021","17:54","false","","4","Mantasoa"
"Candle lighting","6/18/2021","17:01","6/18/2021","17:01","false","Parashat Chukat","4","Mantasoa"
"Parashat Chukat","6/19/2021",,,,"true","","3","Torah Reading"
"Havdalah","6/19/2021","17:55","6/19/2021","17:55","false","","4","Mantasoa"
"Candle lighting","6/25/2021","17:03","6/25/2021","17:03","false","Parashat Balak","4","Mantasoa"
"Parashat Balak","6/26/2021",,,,"true","","3","Torah Reading"
"Havdalah","6/26/2021","17:57","6/26/2021","17:57","false","","4","Mantasoa"
"Fast begins","6/27/2021","05:12","6/27/2021","05:12","false","Tzom Tammuz","4","Mantasoa"
"Tzom Tammuz","6/27/2021",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","6/27/2021","17:50","6/27/2021","17:50","false","Tzom Tammuz","4","Mantasoa"
"Candle lighting","7/2/2021","17:05","7/2/2021","17:05","false","Parashat Pinchas","4","Mantasoa"
"Parashat Pinchas","7/3/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/3/2021",,,,"true","Molad Av: Fri; 59 minutes and 9 chalakim after 21:00","3",""
"Havdalah","7/3/2021","17:59","7/3/2021","17:59","false","","4","Mantasoa"
"Candle lighting","7/9/2021","17:07","7/9/2021","17:07","false","Parashat Matot-Masei","4","Mantasoa"
"Rosh Chodesh Av","7/10/2021",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Parashat Matot-Masei","7/10/2021",,,,"true","","3","Torah Reading"
"Havdalah","7/10/2021","18:01","7/10/2021","18:01","false","","4","Mantasoa"
"Candle lighting","7/16/2021","17:09","7/16/2021","17:09","false","Parashat Devarim","4","Mantasoa"
"Shabbat Chazon","7/17/2021",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","7/17/2021","17:28","7/17/2021","17:28","false","Erev Tish’a B’Av","4","Mantasoa"
"Erev Tish’a B’Av","7/17/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","7/17/2021",,,,"true","","3","Torah Reading"
"Havdalah","7/17/2021","18:03","7/17/2021","18:03","false","","4","Mantasoa"
"Tish’a B’Av","7/18/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","7/18/2021","17:57","7/18/2021","17:57","false","Tish’a B’Av","4","Mantasoa"
"Candle lighting","7/23/2021","17:12","7/23/2021","17:12","false","Parashat Vaetchanan","4","Mantasoa"
"Tu B’Av","7/24/2021",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Shabbat Nachamu","7/24/2021",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","7/24/2021",,,,"true","","3","Torah Reading"
"Havdalah","7/24/2021","18:05","7/24/2021","18:05","false","","4","Mantasoa"
"Candle lighting","7/30/2021","17:14","7/30/2021","17:14","false","Parashat Eikev","4","Mantasoa"
"Parashat Eikev","7/31/2021",,,,"true","","3","Torah Reading"
"Havdalah","7/31/2021","18:07","7/31/2021","18:07","false","","4","Mantasoa"
"Candle lighting","8/6/2021","17:16","8/6/2021","17:16","false","Parashat Re’eh","4","Mantasoa"
"Parashat Re’eh","8/7/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","8/7/2021",,,,"true","Molad Elul: Sun; 43 minutes and 10 chalakim after 10:00","3",""
"Havdalah","8/7/2021","18:09","8/7/2021","18:09","false","","4","Mantasoa"
"Rosh Chodesh Elul","8/8/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","8/9/2021",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","8/9/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/13/2021","17:18","8/13/2021","17:18","false","Parashat Shoftim","4","Mantasoa"
"Parashat Shoftim","8/14/2021",,,,"true","","3","Torah Reading"
"Havdalah","8/14/2021","18:10","8/14/2021","18:10","false","","4","Mantasoa"
"Candle lighting","8/20/2021","17:20","8/20/2021","17:20","false","Parashat Ki Teitzei","4","Mantasoa"
"Parashat Ki Teitzei","8/21/2021",,,,"true","","3","Torah Reading"
"Havdalah","8/21/2021","18:12","8/21/2021","18:12","false","","4","Mantasoa"
"Candle lighting","8/27/2021","17:21","8/27/2021","17:21","false","Parashat Ki Tavo","4","Mantasoa"
"Leil Selichot","8/28/2021",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","8/28/2021",,,,"true","","3","Torah Reading"
"Havdalah","8/28/2021","18:13","8/28/2021","18:13","false","","4","Mantasoa"
"Candle lighting","9/3/2021","17:23","9/3/2021","17:23","false","Parashat Nitzavim","4","Mantasoa"
"Parashat Nitzavim","9/4/2021",,,,"true","","3","Torah Reading"
"Havdalah","9/4/2021","18:14","9/4/2021","18:14","false","","4","Mantasoa"
"Erev Rosh Hashana","9/6/2021",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/6/2021","17:23","9/6/2021","17:23","false","Erev Rosh Hashana","4","Mantasoa"
"Rosh Hashana 5782","9/7/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/7/2021","18:15","9/7/2021","18:15","false","Rosh Hashana 5782","4","Mantasoa"
"Rosh Hashana II","9/8/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah","9/8/2021","18:15","9/8/2021","18:15","false","Rosh Hashana II","4","Mantasoa"
"Fast begins","9/9/2021","04:45","9/9/2021","04:45","false","Tzom Gedaliah","4","Mantasoa"
"Tzom Gedaliah","9/9/2021",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/9/2021","18:09","9/9/2021","18:09","false","Tzom Gedaliah","4","Mantasoa"
"Candle lighting","9/10/2021","17:24","9/10/2021","17:24","false","Parashat Vayeilech","4","Mantasoa"
"Shabbat Shuva","9/11/2021",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","9/11/2021",,,,"true","","3","Torah Reading"
"Havdalah","9/11/2021","18:15","9/11/2021","18:15","false","","4","Mantasoa"
"Erev Yom Kippur","9/15/2021",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","9/15/2021","17:25","9/15/2021","17:25","false","Erev Yom Kippur","4","Mantasoa"
"Yom Kippur","9/16/2021",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah","9/16/2021","18:16","9/16/2021","18:16","false","Yom Kippur","4","Mantasoa"
"Candle lighting","9/17/2021","17:25","9/17/2021","17:25","false","Parashat Ha’azinu","4","Mantasoa"
"Parashat Ha’azinu","9/18/2021",,,,"true","","3","Torah Reading"
"Havdalah","9/18/2021","18:16","9/18/2021","18:16","false","","4","Mantasoa"
"Erev Sukkot","9/20/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/20/2021","17:26","9/20/2021","17:26","false","Erev Sukkot","4","Mantasoa"
"Sukkot I","9/21/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","9/21/2021","18:17","9/21/2021","18:17","false","Sukkot I","4","Mantasoa"
"Sukkot II","9/22/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah","9/22/2021","18:17","9/22/2021","18:17","false","Sukkot II","4","Mantasoa"
"Sukkot III (CH’’M)","9/23/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","9/24/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/24/2021","17:27","9/24/2021","17:27","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Mantasoa"
"Sukkot V (CH’’M)","9/25/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah","9/25/2021","18:18","9/25/2021","18:18","false","","4","Mantasoa"
"Sukkot VI (CH’’M)","9/26/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","9/27/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/27/2021","17:27","9/27/2021","17:27","false","Sukkot VII (Hoshana Raba)","4","Mantasoa"
"Shmini Atzeret","9/28/2021",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","9/28/2021","18:18","9/28/2021","18:18","false","Shmini Atzeret","4","Mantasoa"
"Simchat Torah","9/29/2021",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah","9/29/2021","18:19","9/29/2021","18:19","false","Simchat Torah","4","Mantasoa"
"Candle lighting","10/1/2021","17:28","10/1/2021","17:28","false","Parashat Bereshit","4","Mantasoa"
"Parashat Bereshit","10/2/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","10/2/2021",,,,"true","Molad Cheshvan: Wed; 11 minutes and 12 chalakim after 12:00","3",""
"Havdalah","10/2/2021","18:19","10/2/2021","18:19","false","","4","Mantasoa"
"Rosh Chodesh Cheshvan","10/6/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","10/7/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","10/8/2021","17:30","10/8/2021","17:30","false","Parashat Noach","4","Mantasoa"
"Parashat Noach","10/9/2021",,,,"true","","3","Torah Reading"
"Havdalah","10/9/2021","18:21","10/9/2021","18:21","false","","4","Mantasoa"
"Candle lighting","10/15/2021","17:32","10/15/2021","17:32","false","Parashat Lech-Lecha","4","Mantasoa"
"Parashat Lech-Lecha","10/16/2021",,,,"true","","3","Torah Reading"
"Havdalah","10/16/2021","18:23","10/16/2021","18:23","false","","4","Mantasoa"
"Candle lighting","10/22/2021","17:34","10/22/2021","17:34","false","Parashat Vayera","4","Mantasoa"
"Parashat Vayera","10/23/2021",,,,"true","","3","Torah Reading"
"Havdalah","10/23/2021","18:26","10/23/2021","18:26","false","","4","Mantasoa"
"Candle lighting","10/29/2021","17:37","10/29/2021","17:37","false","Parashat Chayei Sara","4","Mantasoa"
"Parashat Chayei Sara","10/30/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","10/30/2021",,,,"true","Molad Kislev: Fri; 55 minutes and 13 chalakim after 0:00","3",""
"Havdalah","10/30/2021","18:29","10/30/2021","18:29","false","","4","Mantasoa"
"Sigd","11/4/2021",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/5/2021",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/5/2021","17:40","11/5/2021","17:40","false","Parashat Toldot","4","Mantasoa"
"Parashat Toldot","11/6/2021",,,,"true","","3","Torah Reading"
"Havdalah","11/6/2021","18:33","11/6/2021","18:33","false","","4","Mantasoa"
"Candle lighting","11/12/2021","17:44","11/12/2021","17:44","false","Parashat Vayetzei","4","Mantasoa"
"Parashat Vayetzei","11/13/2021",,,,"true","","3","Torah Reading"
"Havdalah","11/13/2021","18:37","11/13/2021","18:37","false","","4","Mantasoa"
"Candle lighting","11/19/2021","17:48","11/19/2021","17:48","false","Parashat Vayishlach","4","Mantasoa"
"Parashat Vayishlach","11/20/2021",,,,"true","","3","Torah Reading"
"Havdalah","11/20/2021","18:42","11/20/2021","18:42","false","","4","Mantasoa"
"Candle lighting","11/26/2021","17:52","11/26/2021","17:52","false","Parashat Vayeshev","4","Mantasoa"
"Parashat Vayeshev","11/27/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","11/27/2021",,,,"true","Molad Tevet: Sat; 39 minutes and 14 chalakim after 13:00","3",""
"Havdalah","11/27/2021","18:47","11/27/2021","18:47","false","","4","Mantasoa"
"Chanukah: 1 Candle","11/28/2021","18:27","11/28/2021","18:27","false","Hanukkah; the Jewish festival of rededication","4","Mantasoa"
"Chanukah: 2 Candles","11/29/2021","18:28","11/29/2021","18:28","false","Hanukkah; the Jewish festival of rededication","4","Mantasoa"
"Chanukah: 3 Candles","11/30/2021","18:29","11/30/2021","18:29","false","Hanukkah; the Jewish festival of rededication","4","Mantasoa"
"Chanukah: 4 Candles","12/1/2021","18:29","12/1/2021","18:29","false","Hanukkah; the Jewish festival of rededication","4","Mantasoa"
"Chanukah: 5 Candles","12/2/2021","18:30","12/2/2021","18:30","false","Hanukkah; the Jewish festival of rededication","4","Mantasoa"
"Chanukah: 6 Candles","12/3/2021","17:56","12/3/2021","17:56","false","Hanukkah; the Jewish festival of rededication","4","Mantasoa"
"Candle lighting","12/3/2021","17:56","12/3/2021","17:56","false","Parashat Miketz","4","Mantasoa"
"Chag HaBanot","12/4/2021",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","12/4/2021","18:51","12/4/2021","18:51","false","Hanukkah; the Jewish festival of rededication","4","Mantasoa"
"Rosh Chodesh Tevet","12/4/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Parashat Miketz","12/4/2021",,,,"true","","3","Torah Reading"
"Havdalah","12/4/2021","18:51","12/4/2021","18:51","false","","4","Mantasoa"
"Chanukah: 8 Candles","12/5/2021","18:32","12/5/2021","18:32","false","Hanukkah; the Jewish festival of rededication","4","Mantasoa"
"Rosh Chodesh Tevet","12/5/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","12/6/2021",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","12/10/2021","18:01","12/10/2021","18:01","false","Parashat Vayigash","4","Mantasoa"
"Parashat Vayigash","12/11/2021",,,,"true","","3","Torah Reading"
"Havdalah","12/11/2021","18:56","12/11/2021","18:56","false","","4","Mantasoa"
"Fast begins","12/14/2021","03:52","12/14/2021","03:52","false","Asara B’Tevet","4","Mantasoa"
"Asara B’Tevet","12/14/2021",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","12/14/2021","18:51","12/14/2021","18:51","false","Asara B’Tevet","4","Mantasoa"
"Candle lighting","12/17/2021","18:05","12/17/2021","18:05","false","Parashat Vayechi","4","Mantasoa"
"Parashat Vayechi","12/18/2021",,,,"true","","3","Torah Reading"
"Havdalah","12/18/2021","19:00","12/18/2021","19:00","false","","4","Mantasoa"
"Candle lighting","12/24/2021","18:08","12/24/2021","18:08","false","Parashat Shemot","4","Mantasoa"
"Parashat Shemot","12/25/2021",,,,"true","","3","Torah Reading"
"Havdalah","12/25/2021","19:03","12/25/2021","19:03","false","","4","Mantasoa"
"Candle lighting","12/31/2021","18:11","12/31/2021","18:11","false","Parashat Vaera","4","Mantasoa"
"Parashat Vaera","1/1/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","1/1/2022",,,,"true","Molad Sh’vat: Mon; 23 minutes and 15 chalakim after 2:00","3",""
"Havdalah","1/1/2022","19:06","1/1/2022","19:06","false","","4","Mantasoa"
"Rosh Chodesh Sh’vat","1/3/2022",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/7/2022","18:13","1/7/2022","18:13","false","Parashat Bo","4","Mantasoa"
