"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Shabbat Zachor","2/20/2021",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Terumah","2/20/2021",,,,"true","","3","Torah Reading"
"Havdalah","2/20/2021","18:39","2/20/2021","18:39","false","","4","Gabrovo"
"Fast begins","2/25/2021","05:37","2/25/2021","05:37","false","Ta’anit Esther","4","Gabrovo"
"Ta’anit Esther","2/25/2021",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","2/25/2021","18:38","2/25/2021","18:38","false","Ta’anit Esther","4","Gabrovo"
"Erev Purim","2/25/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","2/26/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Candle lighting","2/26/2021","17:46","2/26/2021","17:46","false","Parashat Tetzaveh","4","Gabrovo"
"Shushan Purim","2/27/2021",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Tetzaveh","2/27/2021",,,,"true","","3","Torah Reading"
"Havdalah","2/27/2021","18:48","2/27/2021","18:48","false","","4","Gabrovo"
"Purim Meshulash","2/28/2021",,,,"true","Triple Purim; spanning 3 days in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","3/5/2021","17:55","3/5/2021","17:55","false","Parashat Ki Tisa","4","Gabrovo"
"Shabbat Parah","3/6/2021",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Ki Tisa","3/6/2021",,,,"true","","3","Torah Reading"
"Havdalah","3/6/2021","18:56","3/6/2021","18:56","false","","4","Gabrovo"
"Candle lighting","3/12/2021","18:03","3/12/2021","18:03","false","Parashat Vayakhel-Pekudei","4","Gabrovo"
"Shabbat HaChodesh","3/13/2021",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","3/13/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","3/13/2021",,,,"true","Molad Nisan: Sat; 3 minutes and 5 chalakim after 19:00","3",""
"Havdalah","3/13/2021","19:05","3/13/2021","19:05","false","","4","Gabrovo"
"Rosh Chodesh Nisan","3/14/2021",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","3/19/2021","18:11","3/19/2021","18:11","false","Parashat Vayikra","4","Gabrovo"
"Parashat Vayikra","3/20/2021",,,,"true","","3","Torah Reading"
"Havdalah","3/20/2021","19:13","3/20/2021","19:13","false","","4","Gabrovo"
"Yom HaAliyah","3/23/2021",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Fast begins","3/25/2021","04:48","3/25/2021","04:48","false","Ta’anit Bechorot","4","Gabrovo"
"Ta’anit Bechorot","3/25/2021",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Fast ends","3/25/2021","19:11","3/25/2021","19:11","false","Ta’anit Bechorot","4","Gabrovo"
"Candle lighting","3/26/2021","18:19","3/26/2021","18:19","false","Parashat Tzav","4","Gabrovo"
"Shabbat HaGadol","3/27/2021",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Erev Pesach","3/27/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Parashat Tzav","3/27/2021",,,,"true","","3","Torah Reading"
"Candle lighting","3/27/2021","19:21","3/27/2021","19:21","false","Erev Pesach","4","Gabrovo"
"Pesach I","3/28/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","3/28/2021","20:23","3/28/2021","20:23","false","Pesach I","4","Gabrovo"
"Pesach II","3/29/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","3/29/2021","20:24","3/29/2021","20:24","false","Pesach II","4","Gabrovo"
"Pesach III (CH’’M)","3/30/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","3/31/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","4/1/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","4/2/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/2/2021","19:28","4/2/2021","19:28","false","Pesach VI (CH’’M)","4","Gabrovo"
"Pesach VII","4/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/3/2021","20:30","4/3/2021","20:30","false","Pesach VII","4","Gabrovo"
"Pesach VIII","4/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","4/4/2021","20:31","4/4/2021","20:31","false","Pesach VIII","4","Gabrovo"
"Yom HaShoah","4/8/2021",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","4/9/2021","19:36","4/9/2021","19:36","false","Parashat Shmini","4","Gabrovo"
"Parashat Shmini","4/10/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","4/10/2021",,,,"true","Molad Iyyar: Mon; 47 minutes and 6 chalakim after 7:00","3",""
"Havdalah","4/10/2021","20:39","4/10/2021","20:39","false","","4","Gabrovo"
"Rosh Chodesh Iyyar","4/12/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","4/13/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","4/14/2021",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","4/15/2021",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","4/16/2021","19:44","4/16/2021","19:44","false","Parashat Tazria-Metzora","4","Gabrovo"
"Parashat Tazria-Metzora","4/17/2021",,,,"true","","3","Torah Reading"
"Havdalah","4/17/2021","20:48","4/17/2021","20:48","false","","4","Gabrovo"
"Candle lighting","4/23/2021","19:52","4/23/2021","19:52","false","Parashat Achrei Mot-Kedoshim","4","Gabrovo"
"Parashat Achrei Mot-Kedoshim","4/24/2021",,,,"true","","3","Torah Reading"
"Havdalah","4/24/2021","20:57","4/24/2021","20:57","false","","4","Gabrovo"
"Pesach Sheni","4/26/2021",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","4/30/2021",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","4/30/2021","20:00","4/30/2021","20:00","false","Parashat Emor","4","Gabrovo"
"Parashat Emor","5/1/2021",,,,"true","","3","Torah Reading"
"Havdalah","5/1/2021","21:06","5/1/2021","21:06","false","","4","Gabrovo"
"Candle lighting","5/7/2021","20:08","5/7/2021","20:08","false","Parashat Behar-Bechukotai","4","Gabrovo"
"Parashat Behar-Bechukotai","5/8/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","5/8/2021",,,,"true","Molad Sivan: Tue; 31 minutes and 7 chalakim after 20:00","3",""
"Havdalah","5/8/2021","21:15","5/8/2021","21:15","false","","4","Gabrovo"
"Yom Yerushalayim","5/10/2021",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","5/12/2021",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/14/2021","20:15","5/14/2021","20:15","false","Parashat Bamidbar","4","Gabrovo"
"Parashat Bamidbar","5/15/2021",,,,"true","","3","Torah Reading"
"Havdalah","5/15/2021","21:24","5/15/2021","21:24","false","","4","Gabrovo"
"Erev Shavuot","5/16/2021",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","5/16/2021","20:17","5/16/2021","20:17","false","Erev Shavuot","4","Gabrovo"
"Shavuot I","5/17/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","5/17/2021","21:27","5/17/2021","21:27","false","Shavuot I","4","Gabrovo"
"Shavuot II","5/18/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah","5/18/2021","21:28","5/18/2021","21:28","false","Shavuot II","4","Gabrovo"
"Candle lighting","5/21/2021","20:22","5/21/2021","20:22","false","Parashat Nasso","4","Gabrovo"
"Parashat Nasso","5/22/2021",,,,"true","","3","Torah Reading"
"Havdalah","5/22/2021","21:32","5/22/2021","21:32","false","","4","Gabrovo"
"Candle lighting","5/28/2021","20:29","5/28/2021","20:29","false","Parashat Beha’alotcha","4","Gabrovo"
"Parashat Beha’alotcha","5/29/2021",,,,"true","","3","Torah Reading"
"Havdalah","5/29/2021","21:40","5/29/2021","21:40","false","","4","Gabrovo"
"Candle lighting","6/4/2021","20:35","6/4/2021","20:35","false","Parashat Sh’lach","4","Gabrovo"
"Parashat Sh’lach","6/5/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/5/2021",,,,"true","Molad Tamuz: Thu; 15 minutes and 8 chalakim after 9:00","3",""
"Havdalah","6/5/2021","21:46","6/5/2021","21:46","false","","4","Gabrovo"
"Rosh Chodesh Tamuz","6/10/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","6/11/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/11/2021","20:39","6/11/2021","20:39","false","Parashat Korach","4","Gabrovo"
"Parashat Korach","6/12/2021",,,,"true","","3","Torah Reading"
"Havdalah","6/12/2021","21:51","6/12/2021","21:51","false","","4","Gabrovo"
"Candle lighting","6/18/2021","20:42","6/18/2021","20:42","false","Parashat Chukat","4","Gabrovo"
"Parashat Chukat","6/19/2021",,,,"true","","3","Torah Reading"
"Havdalah","6/19/2021","21:54","6/19/2021","21:54","false","","4","Gabrovo"
"Candle lighting","6/25/2021","20:43","6/25/2021","20:43","false","Parashat Balak","4","Gabrovo"
"Parashat Balak","6/26/2021",,,,"true","","3","Torah Reading"
"Havdalah","6/26/2021","21:55","6/26/2021","21:55","false","","4","Gabrovo"
"Fast begins","6/27/2021","03:44","6/27/2021","03:44","false","Tzom Tammuz","4","Gabrovo"
"Tzom Tammuz","6/27/2021",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","6/27/2021","21:44","6/27/2021","21:44","false","Tzom Tammuz","4","Gabrovo"
"Candle lighting","7/2/2021","20:42","7/2/2021","20:42","false","Parashat Pinchas","4","Gabrovo"
"Parashat Pinchas","7/3/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/3/2021",,,,"true","Molad Av: Fri; 59 minutes and 9 chalakim after 21:00","3",""
"Havdalah","7/3/2021","21:54","7/3/2021","21:54","false","","4","Gabrovo"
"Candle lighting","7/9/2021","20:40","7/9/2021","20:40","false","Parashat Matot-Masei","4","Gabrovo"
"Rosh Chodesh Av","7/10/2021",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Parashat Matot-Masei","7/10/2021",,,,"true","","3","Torah Reading"
"Havdalah","7/10/2021","21:50","7/10/2021","21:50","false","","4","Gabrovo"
"Candle lighting","7/16/2021","20:36","7/16/2021","20:36","false","Parashat Devarim","4","Gabrovo"
"Shabbat Chazon","7/17/2021",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","7/17/2021","20:54","7/17/2021","20:54","false","Erev Tish’a B’Av","4","Gabrovo"
"Erev Tish’a B’Av","7/17/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","7/17/2021",,,,"true","","3","Torah Reading"
"Havdalah","7/17/2021","21:45","7/17/2021","21:45","false","","4","Gabrovo"
"Tish’a B’Av","7/18/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","7/18/2021","21:34","7/18/2021","21:34","false","Tish’a B’Av","4","Gabrovo"
"Candle lighting","7/23/2021","20:30","7/23/2021","20:30","false","Parashat Vaetchanan","4","Gabrovo"
"Tu B’Av","7/24/2021",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Shabbat Nachamu","7/24/2021",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","7/24/2021",,,,"true","","3","Torah Reading"
"Havdalah","7/24/2021","21:38","7/24/2021","21:38","false","","4","Gabrovo"
"Candle lighting","7/30/2021","20:23","7/30/2021","20:23","false","Parashat Eikev","4","Gabrovo"
"Parashat Eikev","7/31/2021",,,,"true","","3","Torah Reading"
"Havdalah","7/31/2021","21:29","7/31/2021","21:29","false","","4","Gabrovo"
"Candle lighting","8/6/2021","20:15","8/6/2021","20:15","false","Parashat Re’eh","4","Gabrovo"
"Parashat Re’eh","8/7/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","8/7/2021",,,,"true","Molad Elul: Sun; 43 minutes and 10 chalakim after 10:00","3",""
"Havdalah","8/7/2021","21:19","8/7/2021","21:19","false","","4","Gabrovo"
"Rosh Chodesh Elul","8/8/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","8/9/2021",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","8/9/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/13/2021","20:05","8/13/2021","20:05","false","Parashat Shoftim","4","Gabrovo"
"Parashat Shoftim","8/14/2021",,,,"true","","3","Torah Reading"
"Havdalah","8/14/2021","21:08","8/14/2021","21:08","false","","4","Gabrovo"
"Candle lighting","8/20/2021","19:55","8/20/2021","19:55","false","Parashat Ki Teitzei","4","Gabrovo"
"Parashat Ki Teitzei","8/21/2021",,,,"true","","3","Torah Reading"
"Havdalah","8/21/2021","20:56","8/21/2021","20:56","false","","4","Gabrovo"
"Candle lighting","8/27/2021","19:43","8/27/2021","19:43","false","Parashat Ki Tavo","4","Gabrovo"
"Leil Selichot","8/28/2021",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","8/28/2021",,,,"true","","3","Torah Reading"
"Havdalah","8/28/2021","20:44","8/28/2021","20:44","false","","4","Gabrovo"
"Candle lighting","9/3/2021","19:31","9/3/2021","19:31","false","Parashat Nitzavim","4","Gabrovo"
"Parashat Nitzavim","9/4/2021",,,,"true","","3","Torah Reading"
"Havdalah","9/4/2021","20:31","9/4/2021","20:31","false","","4","Gabrovo"
"Erev Rosh Hashana","9/6/2021",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/6/2021","19:26","9/6/2021","19:26","false","Erev Rosh Hashana","4","Gabrovo"
"Rosh Hashana 5782","9/7/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/7/2021","20:26","9/7/2021","20:26","false","Rosh Hashana 5782","4","Gabrovo"
"Rosh Hashana II","9/8/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah","9/8/2021","20:24","9/8/2021","20:24","false","Rosh Hashana II","4","Gabrovo"
"Fast begins","9/9/2021","05:25","9/9/2021","05:25","false","Tzom Gedaliah","4","Gabrovo"
"Tzom Gedaliah","9/9/2021",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/9/2021","20:14","9/9/2021","20:14","false","Tzom Gedaliah","4","Gabrovo"
"Candle lighting","9/10/2021","19:19","9/10/2021","19:19","false","Parashat Vayeilech","4","Gabrovo"
"Shabbat Shuva","9/11/2021",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","9/11/2021",,,,"true","","3","Torah Reading"
"Havdalah","9/11/2021","20:18","9/11/2021","20:18","false","","4","Gabrovo"
"Erev Yom Kippur","9/15/2021",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","9/15/2021","19:10","9/15/2021","19:10","false","Erev Yom Kippur","4","Gabrovo"
"Yom Kippur","9/16/2021",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah","9/16/2021","20:09","9/16/2021","20:09","false","Yom Kippur","4","Gabrovo"
"Candle lighting","9/17/2021","19:06","9/17/2021","19:06","false","Parashat Ha’azinu","4","Gabrovo"
"Parashat Ha’azinu","9/18/2021",,,,"true","","3","Torah Reading"
"Havdalah","9/18/2021","20:05","9/18/2021","20:05","false","","4","Gabrovo"
"Erev Sukkot","9/20/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/20/2021","19:01","9/20/2021","19:01","false","Erev Sukkot","4","Gabrovo"
"Sukkot I","9/21/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","9/21/2021","20:00","9/21/2021","20:00","false","Sukkot I","4","Gabrovo"
"Sukkot II","9/22/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah","9/22/2021","19:58","9/22/2021","19:58","false","Sukkot II","4","Gabrovo"
"Sukkot III (CH’’M)","9/23/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","9/24/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/24/2021","18:54","9/24/2021","18:54","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Gabrovo"
"Sukkot V (CH’’M)","9/25/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah","9/25/2021","19:52","9/25/2021","19:52","false","","4","Gabrovo"
"Sukkot VI (CH’’M)","9/26/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","9/27/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/27/2021","18:49","9/27/2021","18:49","false","Sukkot VII (Hoshana Raba)","4","Gabrovo"
"Shmini Atzeret","9/28/2021",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","9/28/2021","19:47","9/28/2021","19:47","false","Shmini Atzeret","4","Gabrovo"
"Simchat Torah","9/29/2021",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah","9/29/2021","19:45","9/29/2021","19:45","false","Simchat Torah","4","Gabrovo"
"Candle lighting","10/1/2021","18:41","10/1/2021","18:41","false","Parashat Bereshit","4","Gabrovo"
"Parashat Bereshit","10/2/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","10/2/2021",,,,"true","Molad Cheshvan: Wed; 11 minutes and 12 chalakim after 12:00","3",""
"Havdalah","10/2/2021","19:40","10/2/2021","19:40","false","","4","Gabrovo"
"Rosh Chodesh Cheshvan","10/6/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","10/7/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","10/8/2021","18:29","10/8/2021","18:29","false","Parashat Noach","4","Gabrovo"
"Parashat Noach","10/9/2021",,,,"true","","3","Torah Reading"
"Havdalah","10/9/2021","19:28","10/9/2021","19:28","false","","4","Gabrovo"
"Candle lighting","10/15/2021","18:18","10/15/2021","18:18","false","Parashat Lech-Lecha","4","Gabrovo"
"Parashat Lech-Lecha","10/16/2021",,,,"true","","3","Torah Reading"
"Havdalah","10/16/2021","19:17","10/16/2021","19:17","false","","4","Gabrovo"
"Candle lighting","10/22/2021","18:07","10/22/2021","18:07","false","Parashat Vayera","4","Gabrovo"
"Parashat Vayera","10/23/2021",,,,"true","","3","Torah Reading"
"Havdalah","10/23/2021","19:06","10/23/2021","19:06","false","","4","Gabrovo"
"Candle lighting","10/29/2021","17:56","10/29/2021","17:56","false","Parashat Chayei Sara","4","Gabrovo"
"Parashat Chayei Sara","10/30/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","10/30/2021",,,,"true","Molad Kislev: Fri; 55 minutes and 13 chalakim after 0:00","3",""
"Havdalah","10/30/2021","18:57","10/30/2021","18:57","false","","4","Gabrovo"
"Sigd","11/4/2021",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/5/2021",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/5/2021","16:47","11/5/2021","16:47","false","Parashat Toldot","4","Gabrovo"
"Parashat Toldot","11/6/2021",,,,"true","","3","Torah Reading"
"Havdalah","11/6/2021","17:49","11/6/2021","17:49","false","","4","Gabrovo"
"Candle lighting","11/12/2021","16:40","11/12/2021","16:40","false","Parashat Vayetzei","4","Gabrovo"
"Parashat Vayetzei","11/13/2021",,,,"true","","3","Torah Reading"
"Havdalah","11/13/2021","17:42","11/13/2021","17:42","false","","4","Gabrovo"
"Candle lighting","11/19/2021","16:33","11/19/2021","16:33","false","Parashat Vayishlach","4","Gabrovo"
"Parashat Vayishlach","11/20/2021",,,,"true","","3","Torah Reading"
"Havdalah","11/20/2021","17:37","11/20/2021","17:37","false","","4","Gabrovo"
"Candle lighting","11/26/2021","16:29","11/26/2021","16:29","false","Parashat Vayeshev","4","Gabrovo"
"Parashat Vayeshev","11/27/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","11/27/2021",,,,"true","Molad Tevet: Sat; 39 minutes and 14 chalakim after 13:00","3",""
"Havdalah","11/27/2021","17:33","11/27/2021","17:33","false","","4","Gabrovo"
"Chanukah: 1 Candle","11/28/2021","17:11","11/28/2021","17:11","false","Hanukkah; the Jewish festival of rededication","4","Gabrovo"
"Chanukah: 2 Candles","11/29/2021","17:11","11/29/2021","17:11","false","Hanukkah; the Jewish festival of rededication","4","Gabrovo"
"Chanukah: 3 Candles","11/30/2021","17:10","11/30/2021","17:10","false","Hanukkah; the Jewish festival of rededication","4","Gabrovo"
"Chanukah: 4 Candles","12/1/2021","17:10","12/1/2021","17:10","false","Hanukkah; the Jewish festival of rededication","4","Gabrovo"
"Chanukah: 5 Candles","12/2/2021","17:10","12/2/2021","17:10","false","Hanukkah; the Jewish festival of rededication","4","Gabrovo"
"Chanukah: 6 Candles","12/3/2021","16:26","12/3/2021","16:26","false","Hanukkah; the Jewish festival of rededication","4","Gabrovo"
"Candle lighting","12/3/2021","16:26","12/3/2021","16:26","false","Parashat Miketz","4","Gabrovo"
"Chag HaBanot","12/4/2021",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","12/4/2021","17:31","12/4/2021","17:31","false","Hanukkah; the Jewish festival of rededication","4","Gabrovo"
"Rosh Chodesh Tevet","12/4/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Parashat Miketz","12/4/2021",,,,"true","","3","Torah Reading"
"Havdalah","12/4/2021","17:31","12/4/2021","17:31","false","","4","Gabrovo"
"Chanukah: 8 Candles","12/5/2021","17:09","12/5/2021","17:09","false","Hanukkah; the Jewish festival of rededication","4","Gabrovo"
"Rosh Chodesh Tevet","12/5/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","12/6/2021",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","12/10/2021","16:26","12/10/2021","16:26","false","Parashat Vayigash","4","Gabrovo"
"Parashat Vayigash","12/11/2021",,,,"true","","3","Torah Reading"
"Havdalah","12/11/2021","17:32","12/11/2021","17:32","false","","4","Gabrovo"
"Fast begins","12/14/2021","06:10","12/14/2021","06:10","false","Asara B’Tevet","4","Gabrovo"
"Asara B’Tevet","12/14/2021",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","12/14/2021","17:24","12/14/2021","17:24","false","Asara B’Tevet","4","Gabrovo"
"Candle lighting","12/17/2021","16:27","12/17/2021","16:27","false","Parashat Vayechi","4","Gabrovo"
"Parashat Vayechi","12/18/2021",,,,"true","","3","Torah Reading"
"Havdalah","12/18/2021","17:33","12/18/2021","17:33","false","","4","Gabrovo"
"Candle lighting","12/24/2021","16:31","12/24/2021","16:31","false","Parashat Shemot","4","Gabrovo"
"Parashat Shemot","12/25/2021",,,,"true","","3","Torah Reading"
"Havdalah","12/25/2021","17:37","12/25/2021","17:37","false","","4","Gabrovo"
"Candle lighting","12/31/2021","16:36","12/31/2021","16:36","false","Parashat Vaera","4","Gabrovo"
"Parashat Vaera","1/1/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","1/1/2022",,,,"true","Molad Sh’vat: Mon; 23 minutes and 15 chalakim after 2:00","3",""
"Havdalah","1/1/2022","17:42","1/1/2022","17:42","false","","4","Gabrovo"
"Rosh Chodesh Sh’vat","1/3/2022",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/7/2022","16:42","1/7/2022","16:42","false","Parashat Bo","4","Gabrovo"
