"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Mevarchim Chodesh Iyyar","10/4/2021",,,,"true","Molad Iyyar: Mon; 47 minutes and 6 chalakim after 7:00","3",""
"Havdalah","10/4/2021","21:30","10/4/2021","21:30","false","","4","Estepa"
"Rosh Chodesh Iyyar","12/4/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","13/4/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","14/4/2021",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","15/4/2021",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","16/4/2021","20:37","16/4/2021","20:37","false","Parashat Tazria-Metzora","4","Estepa"
"Parashat Tazria-Metzora","17/4/2021",,,,"true","","3","Torah Reading"
"Havdalah","17/4/2021","21:37","17/4/2021","21:37","false","","4","Estepa"
"Candle lighting","23/4/2021","20:43","23/4/2021","20:43","false","Parashat Achrei Mot-Kedoshim","4","Estepa"
"Parashat Achrei Mot-Kedoshim","24/4/2021",,,,"true","","3","Torah Reading"
"Havdalah","24/4/2021","21:44","24/4/2021","21:44","false","","4","Estepa"
"Pesach Sheni","26/4/2021",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","30/4/2021",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","30/4/2021","20:50","30/4/2021","20:50","false","Parashat Emor","4","Estepa"
"Parashat Emor","1/5/2021",,,,"true","","3","Torah Reading"
"Havdalah","1/5/2021","21:51","1/5/2021","21:51","false","","4","Estepa"
"Candle lighting","7/5/2021","20:56","7/5/2021","20:56","false","Parashat Behar-Bechukotai","4","Estepa"
"Parashat Behar-Bechukotai","8/5/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","8/5/2021",,,,"true","Molad Sivan: Tue; 31 minutes and 7 chalakim after 20:00","3",""
"Havdalah","8/5/2021","21:58","8/5/2021","21:58","false","","4","Estepa"
"Yom Yerushalayim","10/5/2021",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","12/5/2021",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","14/5/2021","21:02","14/5/2021","21:02","false","Parashat Bamidbar","4","Estepa"
"Parashat Bamidbar","15/5/2021",,,,"true","","3","Torah Reading"
"Havdalah","15/5/2021","22:05","15/5/2021","22:05","false","","4","Estepa"
"Erev Shavuot","16/5/2021",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","16/5/2021","21:04","16/5/2021","21:04","false","Erev Shavuot","4","Estepa"
"Shavuot I","17/5/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","17/5/2021","22:07","17/5/2021","22:07","false","Shavuot I","4","Estepa"
"Shavuot II","18/5/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah","18/5/2021","22:08","18/5/2021","22:08","false","Shavuot II","4","Estepa"
"Candle lighting","21/5/2021","21:08","21/5/2021","21:08","false","Parashat Nasso","4","Estepa"
"Parashat Nasso","22/5/2021",,,,"true","","3","Torah Reading"
"Havdalah","22/5/2021","22:12","22/5/2021","22:12","false","","4","Estepa"
"Candle lighting","28/5/2021","21:13","28/5/2021","21:13","false","Parashat Beha’alotcha","4","Estepa"
"Parashat Beha’alotcha","29/5/2021",,,,"true","","3","Torah Reading"
"Havdalah","29/5/2021","22:18","29/5/2021","22:18","false","","4","Estepa"
"Candle lighting","4/6/2021","21:18","4/6/2021","21:18","false","Parashat Sh’lach","4","Estepa"
"Parashat Sh’lach","5/6/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","5/6/2021",,,,"true","Molad Tamuz: Thu; 15 minutes and 8 chalakim after 9:00","3",""
"Havdalah","5/6/2021","22:23","5/6/2021","22:23","false","","4","Estepa"
"Rosh Chodesh Tamuz","10/6/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","11/6/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/6/2021","21:22","11/6/2021","21:22","false","Parashat Korach","4","Estepa"
"Parashat Korach","12/6/2021",,,,"true","","3","Torah Reading"
"Havdalah","12/6/2021","22:27","12/6/2021","22:27","false","","4","Estepa"
"Candle lighting","18/6/2021","21:24","18/6/2021","21:24","false","Parashat Chukat","4","Estepa"
"Parashat Chukat","19/6/2021",,,,"true","","3","Torah Reading"
"Havdalah","19/6/2021","22:30","19/6/2021","22:30","false","","4","Estepa"
"Candle lighting","25/6/2021","21:25","25/6/2021","21:25","false","Parashat Balak","4","Estepa"
"Parashat Balak","26/6/2021",,,,"true","","3","Torah Reading"
"Havdalah","26/6/2021","22:31","26/6/2021","22:31","false","","4","Estepa"
"Fast begins","27/6/2021","05:22","27/6/2021","05:22","false","Tzom Tammuz","4","Estepa"
"Tzom Tammuz","27/6/2021",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","27/6/2021","22:22","27/6/2021","22:22","false","Tzom Tammuz","4","Estepa"
"Candle lighting","2/7/2021","21:25","2/7/2021","21:25","false","Parashat Pinchas","4","Estepa"
"Parashat Pinchas","3/7/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","3/7/2021",,,,"true","Molad Av: Fri; 59 minutes and 9 chalakim after 21:00","3",""
"Havdalah","3/7/2021","22:30","3/7/2021","22:30","false","","4","Estepa"
"Candle lighting","9/7/2021","21:24","9/7/2021","21:24","false","Parashat Matot-Masei","4","Estepa"
"Rosh Chodesh Av","10/7/2021",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Parashat Matot-Masei","10/7/2021",,,,"true","","3","Torah Reading"
"Havdalah","10/7/2021","22:28","10/7/2021","22:28","false","","4","Estepa"
"Candle lighting","16/7/2021","21:21","16/7/2021","21:21","false","Parashat Devarim","4","Estepa"
"Shabbat Chazon","17/7/2021",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","17/7/2021","21:39","17/7/2021","21:39","false","Erev Tish’a B’Av","4","Estepa"
"Erev Tish’a B’Av","17/7/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","17/7/2021",,,,"true","","3","Torah Reading"
"Havdalah","17/7/2021","22:24","17/7/2021","22:24","false","","4","Estepa"
"Tish’a B’Av","18/7/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","18/7/2021","22:14","18/7/2021","22:14","false","Tish’a B’Av","4","Estepa"
"Candle lighting","23/7/2021","21:16","23/7/2021","21:16","false","Parashat Vaetchanan","4","Estepa"
"Tu B’Av","24/7/2021",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Shabbat Nachamu","24/7/2021",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","24/7/2021",,,,"true","","3","Torah Reading"
"Havdalah","24/7/2021","22:18","24/7/2021","22:18","false","","4","Estepa"
"Candle lighting","30/7/2021","21:10","30/7/2021","21:10","false","Parashat Eikev","4","Estepa"
"Parashat Eikev","31/7/2021",,,,"true","","3","Torah Reading"
"Havdalah","31/7/2021","22:11","31/7/2021","22:11","false","","4","Estepa"
"Candle lighting","6/8/2021","21:03","6/8/2021","21:03","false","Parashat Re’eh","4","Estepa"
"Parashat Re’eh","7/8/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","7/8/2021",,,,"true","Molad Elul: Sun; 43 minutes and 10 chalakim after 10:00","3",""
"Havdalah","7/8/2021","22:03","7/8/2021","22:03","false","","4","Estepa"
"Rosh Chodesh Elul","8/8/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","9/8/2021",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","9/8/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","13/8/2021","20:55","13/8/2021","20:55","false","Parashat Shoftim","4","Estepa"
"Parashat Shoftim","14/8/2021",,,,"true","","3","Torah Reading"
"Havdalah","14/8/2021","21:54","14/8/2021","21:54","false","","4","Estepa"
"Candle lighting","20/8/2021","20:46","20/8/2021","20:46","false","Parashat Ki Teitzei","4","Estepa"
"Parashat Ki Teitzei","21/8/2021",,,,"true","","3","Torah Reading"
"Havdalah","21/8/2021","21:44","21/8/2021","21:44","false","","4","Estepa"
"Candle lighting","27/8/2021","20:37","27/8/2021","20:37","false","Parashat Ki Tavo","4","Estepa"
"Leil Selichot","28/8/2021",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","28/8/2021",,,,"true","","3","Torah Reading"
"Havdalah","28/8/2021","21:34","28/8/2021","21:34","false","","4","Estepa"
"Candle lighting","3/9/2021","20:27","3/9/2021","20:27","false","Parashat Nitzavim","4","Estepa"
"Parashat Nitzavim","4/9/2021",,,,"true","","3","Torah Reading"
"Havdalah","4/9/2021","21:23","4/9/2021","21:23","false","","4","Estepa"
"Erev Rosh Hashana","6/9/2021",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","6/9/2021","20:22","6/9/2021","20:22","false","Erev Rosh Hashana","4","Estepa"
"Rosh Hashana 5782","7/9/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","7/9/2021","21:18","7/9/2021","21:18","false","Rosh Hashana 5782","4","Estepa"
"Rosh Hashana II","8/9/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah","8/9/2021","21:17","8/9/2021","21:17","false","Rosh Hashana II","4","Estepa"
"Fast begins","9/9/2021","06:38","9/9/2021","06:38","false","Tzom Gedaliah","4","Estepa"
"Tzom Gedaliah","9/9/2021",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/9/2021","21:08","9/9/2021","21:08","false","Tzom Gedaliah","4","Estepa"
"Candle lighting","10/9/2021","20:16","10/9/2021","20:16","false","Parashat Vayeilech","4","Estepa"
"Shabbat Shuva","11/9/2021",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","11/9/2021",,,,"true","","3","Torah Reading"
"Havdalah","11/9/2021","21:12","11/9/2021","21:12","false","","4","Estepa"
"Erev Yom Kippur","15/9/2021",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","15/9/2021","20:09","15/9/2021","20:09","false","Erev Yom Kippur","4","Estepa"
"Yom Kippur","16/9/2021",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah","16/9/2021","21:04","16/9/2021","21:04","false","Yom Kippur","4","Estepa"
"Candle lighting","17/9/2021","20:06","17/9/2021","20:06","false","Parashat Ha’azinu","4","Estepa"
"Parashat Ha’azinu","18/9/2021",,,,"true","","3","Torah Reading"
"Havdalah","18/9/2021","21:01","18/9/2021","21:01","false","","4","Estepa"
"Erev Sukkot","20/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","20/9/2021","20:01","20/9/2021","20:01","false","Erev Sukkot","4","Estepa"
"Sukkot I","21/9/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","21/9/2021","20:56","21/9/2021","20:56","false","Sukkot I","4","Estepa"
"Sukkot II","22/9/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah","22/9/2021","20:55","22/9/2021","20:55","false","Sukkot II","4","Estepa"
"Sukkot III (CH’’M)","23/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","24/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","24/9/2021","19:55","24/9/2021","19:55","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Estepa"
"Sukkot V (CH’’M)","25/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah","25/9/2021","20:50","25/9/2021","20:50","false","","4","Estepa"
"Sukkot VI (CH’’M)","26/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","27/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","27/9/2021","19:50","27/9/2021","19:50","false","Sukkot VII (Hoshana Raba)","4","Estepa"
"Shmini Atzeret","28/9/2021",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","28/9/2021","20:46","28/9/2021","20:46","false","Shmini Atzeret","4","Estepa"
"Simchat Torah","29/9/2021",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah","29/9/2021","20:44","29/9/2021","20:44","false","Simchat Torah","4","Estepa"
"Candle lighting","1/10/2021","19:44","1/10/2021","19:44","false","Parashat Bereshit","4","Estepa"
"Parashat Bereshit","2/10/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","2/10/2021",,,,"true","Molad Cheshvan: Wed; 11 minutes and 12 chalakim after 12:00","3",""
"Havdalah","2/10/2021","20:40","2/10/2021","20:40","false","","4","Estepa"
"Rosh Chodesh Cheshvan","6/10/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","7/10/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/10/2021","19:34","8/10/2021","19:34","false","Parashat Noach","4","Estepa"
"Parashat Noach","9/10/2021",,,,"true","","3","Torah Reading"
"Havdalah","9/10/2021","20:29","9/10/2021","20:29","false","","4","Estepa"
"Candle lighting","15/10/2021","19:24","15/10/2021","19:24","false","Parashat Lech-Lecha","4","Estepa"
"Parashat Lech-Lecha","16/10/2021",,,,"true","","3","Torah Reading"
"Havdalah","16/10/2021","20:20","16/10/2021","20:20","false","","4","Estepa"
"Candle lighting","22/10/2021","19:15","22/10/2021","19:15","false","Parashat Vayera","4","Estepa"
"Parashat Vayera","23/10/2021",,,,"true","","3","Torah Reading"
"Havdalah","23/10/2021","20:11","23/10/2021","20:11","false","","4","Estepa"
"Candle lighting","29/10/2021","19:06","29/10/2021","19:06","false","Parashat Chayei Sara","4","Estepa"
"Parashat Chayei Sara","30/10/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","30/10/2021",,,,"true","Molad Kislev: Fri; 55 minutes and 13 chalakim after 0:00","3",""
"Havdalah","30/10/2021","20:03","30/10/2021","20:03","false","","4","Estepa"
"Sigd","4/11/2021",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","5/11/2021",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/11/2021","17:59","5/11/2021","17:59","false","Parashat Toldot","4","Estepa"
"Parashat Toldot","6/11/2021",,,,"true","","3","Torah Reading"
"Havdalah","6/11/2021","18:57","6/11/2021","18:57","false","","4","Estepa"
"Candle lighting","12/11/2021","17:53","12/11/2021","17:53","false","Parashat Vayetzei","4","Estepa"
"Parashat Vayetzei","13/11/2021",,,,"true","","3","Torah Reading"
"Havdalah","13/11/2021","18:51","13/11/2021","18:51","false","","4","Estepa"
"Candle lighting","19/11/2021","17:48","19/11/2021","17:48","false","Parashat Vayishlach","4","Estepa"
"Parashat Vayishlach","20/11/2021",,,,"true","","3","Torah Reading"
"Havdalah","20/11/2021","18:47","20/11/2021","18:47","false","","4","Estepa"
"Candle lighting","26/11/2021","17:45","26/11/2021","17:45","false","Parashat Vayeshev","4","Estepa"
"Parashat Vayeshev","27/11/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","27/11/2021",,,,"true","Molad Tevet: Sat; 39 minutes and 14 chalakim after 13:00","3",""
"Havdalah","27/11/2021","18:45","27/11/2021","18:45","false","","4","Estepa"
"Chanukah: 1 Candle","28/11/2021","18:24","28/11/2021","18:24","false","Hanukkah; the Jewish festival of rededication","4","Estepa"
"Chanukah: 2 Candles","29/11/2021","18:23","29/11/2021","18:23","false","Hanukkah; the Jewish festival of rededication","4","Estepa"
"Chanukah: 3 Candles","30/11/2021","18:23","30/11/2021","18:23","false","Hanukkah; the Jewish festival of rededication","4","Estepa"
"Chanukah: 4 Candles","1/12/2021","18:23","1/12/2021","18:23","false","Hanukkah; the Jewish festival of rededication","4","Estepa"
"Chanukah: 5 Candles","2/12/2021","18:23","2/12/2021","18:23","false","Hanukkah; the Jewish festival of rededication","4","Estepa"
"Chanukah: 6 Candles","3/12/2021","17:43","3/12/2021","17:43","false","Hanukkah; the Jewish festival of rededication","4","Estepa"
"Candle lighting","3/12/2021","17:43","3/12/2021","17:43","false","Parashat Miketz","4","Estepa"
"Chag HaBanot","4/12/2021",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","4/12/2021","18:44","4/12/2021","18:44","false","Hanukkah; the Jewish festival of rededication","4","Estepa"
"Rosh Chodesh Tevet","4/12/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Parashat Miketz","4/12/2021",,,,"true","","3","Torah Reading"
"Havdalah","4/12/2021","18:44","4/12/2021","18:44","false","","4","Estepa"
"Chanukah: 8 Candles","5/12/2021","18:23","5/12/2021","18:23","false","Hanukkah; the Jewish festival of rededication","4","Estepa"
"Rosh Chodesh Tevet","5/12/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","6/12/2021",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","10/12/2021","17:43","10/12/2021","17:43","false","Parashat Vayigash","4","Estepa"
"Parashat Vayigash","11/12/2021",,,,"true","","3","Torah Reading"
"Havdalah","11/12/2021","18:45","11/12/2021","18:45","false","","4","Estepa"
"Fast begins","14/12/2021","07:02","14/12/2021","07:02","false","Asara B’Tevet","4","Estepa"
"Asara B’Tevet","14/12/2021",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","14/12/2021","18:38","14/12/2021","18:38","false","Asara B’Tevet","4","Estepa"
"Candle lighting","17/12/2021","17:45","17/12/2021","17:45","false","Parashat Vayechi","4","Estepa"
"Parashat Vayechi","18/12/2021",,,,"true","","3","Torah Reading"
"Havdalah","18/12/2021","18:47","18/12/2021","18:47","false","","4","Estepa"
"Candle lighting","24/12/2021","17:49","24/12/2021","17:49","false","Parashat Shemot","4","Estepa"
"Parashat Shemot","25/12/2021",,,,"true","","3","Torah Reading"
"Havdalah","25/12/2021","18:51","25/12/2021","18:51","false","","4","Estepa"
"Candle lighting","31/12/2021","17:53","31/12/2021","17:53","false","Parashat Vaera","4","Estepa"
"Parashat Vaera","1/1/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","1/1/2022",,,,"true","Molad Sh’vat: Mon; 23 minutes and 15 chalakim after 2:00","3",""
"Havdalah","1/1/2022","18:55","1/1/2022","18:55","false","","4","Estepa"
"Rosh Chodesh Sh’vat","3/1/2022",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/1/2022","17:59","7/1/2022","17:59","false","Parashat Bo","4","Estepa"
"Parashat Bo","8/1/2022",,,,"true","","3","Torah Reading"
"Havdalah","8/1/2022","19:01","8/1/2022","19:01","false","","4","Estepa"
"Candle lighting","14/1/2022","18:06","14/1/2022","18:06","false","Parashat Beshalach","4","Estepa"
"Shabbat Shirah","15/1/2022",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","15/1/2022",,,,"true","","3","Torah Reading"
"Havdalah","15/1/2022","19:08","15/1/2022","19:08","false","","4","Estepa"
"Tu BiShvat","17/1/2022",,,,"true","New Year for Trees","3","Jewish Holidays"
