"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Purim","26/2/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Candle lighting","26/2/2021","17:48","26/2/2021","17:48","false","Parashat Tetzaveh","4","Nusaybin"
"Shushan Purim","27/2/2021",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Tetzaveh","27/2/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","27/2/2021","18:57","27/2/2021","18:57","false","","4","Nusaybin"
"Purim Meshulash","28/2/2021",,,,"true","Triple Purim; spanning 3 days in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","5/3/2021","17:55","5/3/2021","17:55","false","Parashat Ki Tisa","4","Nusaybin"
"Shabbat Parah","6/3/2021",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Ki Tisa","6/3/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/3/2021","19:04","6/3/2021","19:04","false","","4","Nusaybin"
"Candle lighting","12/3/2021","18:01","12/3/2021","18:01","false","Parashat Vayakhel-Pekudei","4","Nusaybin"
"Shabbat HaChodesh","13/3/2021",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","13/3/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","13/3/2021",,,,"true","Molad Nisan: Sat; 3 minutes and 5 chalakim after 19:00","3",""
"Havdalah (50 min)","13/3/2021","19:11","13/3/2021","19:11","false","","4","Nusaybin"
"Rosh Chodesh Nisan","14/3/2021",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","19/3/2021","18:08","19/3/2021","18:08","false","Parashat Vayikra","4","Nusaybin"
"Parashat Vayikra","20/3/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","20/3/2021","19:17","20/3/2021","19:17","false","","4","Nusaybin"
"Yom HaAliyah","23/3/2021",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Fast begins","25/3/2021","04:54","25/3/2021","04:54","false","Ta’anit Bechorot","4","Nusaybin"
"Ta’anit Bechorot","25/3/2021",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Fast ends","25/3/2021","19:03","25/3/2021","19:03","false","Ta’anit Bechorot","4","Nusaybin"
"Candle lighting","26/3/2021","18:14","26/3/2021","18:14","false","Parashat Tzav","4","Nusaybin"
"Shabbat HaGadol","27/3/2021",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Erev Pesach","27/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Parashat Tzav","27/3/2021",,,,"true","","3","Torah Reading"
"Candle lighting","27/3/2021","19:23","27/3/2021","19:23","false","Erev Pesach","4","Nusaybin"
"Pesach I","28/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","28/3/2021","19:24","28/3/2021","19:24","false","Pesach I","4","Nusaybin"
"Pesach II","29/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","29/3/2021","19:25","29/3/2021","19:25","false","Pesach II","4","Nusaybin"
"Pesach III (CH’’M)","30/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","31/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","1/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","2/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","2/4/2021","18:20","2/4/2021","18:20","false","Pesach VI (CH’’M)","4","Nusaybin"
"Pesach VII","3/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","3/4/2021","19:29","3/4/2021","19:29","false","Pesach VII","4","Nusaybin"
"Pesach VIII","4/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","4/4/2021","19:30","4/4/2021","19:30","false","Pesach VIII","4","Nusaybin"
"Yom HaShoah","8/4/2021",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","9/4/2021","18:26","9/4/2021","18:26","false","Parashat Shmini","4","Nusaybin"
"Parashat Shmini","10/4/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","10/4/2021",,,,"true","Molad Iyyar: Mon; 47 minutes and 6 chalakim after 7:00","3",""
"Havdalah (50 min)","10/4/2021","19:36","10/4/2021","19:36","false","","4","Nusaybin"
"Rosh Chodesh Iyyar","12/4/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","13/4/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","14/4/2021",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","15/4/2021",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","16/4/2021","18:32","16/4/2021","18:32","false","Parashat Tazria-Metzora","4","Nusaybin"
"Parashat Tazria-Metzora","17/4/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","17/4/2021","19:42","17/4/2021","19:42","false","","4","Nusaybin"
"Candle lighting","23/4/2021","18:39","23/4/2021","18:39","false","Parashat Achrei Mot-Kedoshim","4","Nusaybin"
"Parashat Achrei Mot-Kedoshim","24/4/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","24/4/2021","19:48","24/4/2021","19:48","false","","4","Nusaybin"
"Pesach Sheni","26/4/2021",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","30/4/2021",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","30/4/2021","18:45","30/4/2021","18:45","false","Parashat Emor","4","Nusaybin"
"Parashat Emor","1/5/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/5/2021","19:54","1/5/2021","19:54","false","","4","Nusaybin"
"Candle lighting","7/5/2021","18:51","7/5/2021","18:51","false","Parashat Behar-Bechukotai","4","Nusaybin"
"Parashat Behar-Bechukotai","8/5/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","8/5/2021",,,,"true","Molad Sivan: Tue; 31 minutes and 7 chalakim after 20:00","3",""
"Havdalah (50 min)","8/5/2021","20:00","8/5/2021","20:00","false","","4","Nusaybin"
"Yom Yerushalayim","10/5/2021",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","12/5/2021",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","14/5/2021","18:57","14/5/2021","18:57","false","Parashat Bamidbar","4","Nusaybin"
"Parashat Bamidbar","15/5/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","15/5/2021","20:07","15/5/2021","20:07","false","","4","Nusaybin"
"Erev Shavuot","16/5/2021",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","16/5/2021","18:59","16/5/2021","18:59","false","Erev Shavuot","4","Nusaybin"
"Shavuot I","17/5/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","17/5/2021","20:08","17/5/2021","20:08","false","Shavuot I","4","Nusaybin"
"Shavuot II","18/5/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (50 min)","18/5/2021","20:09","18/5/2021","20:09","false","Shavuot II","4","Nusaybin"
"Candle lighting","21/5/2021","19:03","21/5/2021","19:03","false","Parashat Nasso","4","Nusaybin"
"Parashat Nasso","22/5/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","22/5/2021","20:12","22/5/2021","20:12","false","","4","Nusaybin"
"Candle lighting","28/5/2021","19:08","28/5/2021","19:08","false","Parashat Beha’alotcha","4","Nusaybin"
"Parashat Beha’alotcha","29/5/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","29/5/2021","20:17","29/5/2021","20:17","false","","4","Nusaybin"
"Candle lighting","4/6/2021","19:13","4/6/2021","19:13","false","Parashat Sh’lach","4","Nusaybin"
"Parashat Sh’lach","5/6/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","5/6/2021",,,,"true","Molad Tamuz: Thu; 15 minutes and 8 chalakim after 9:00","3",""
"Havdalah (50 min)","5/6/2021","20:22","5/6/2021","20:22","false","","4","Nusaybin"
"Rosh Chodesh Tamuz","10/6/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","11/6/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/6/2021","19:17","11/6/2021","19:17","false","Parashat Korach","4","Nusaybin"
"Parashat Korach","12/6/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/6/2021","20:25","12/6/2021","20:25","false","","4","Nusaybin"
"Candle lighting","18/6/2021","19:19","18/6/2021","19:19","false","Parashat Chukat","4","Nusaybin"
"Parashat Chukat","19/6/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","19/6/2021","20:28","19/6/2021","20:28","false","","4","Nusaybin"
"Candle lighting","25/6/2021","19:20","25/6/2021","19:20","false","Parashat Balak","4","Nusaybin"
"Parashat Balak","26/6/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","26/6/2021","20:29","26/6/2021","20:29","false","","4","Nusaybin"
"Fast begins","27/6/2021","03:19","27/6/2021","03:19","false","Tzom Tammuz","4","Nusaybin"
"Tzom Tammuz","27/6/2021",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","27/6/2021","20:17","27/6/2021","20:17","false","Tzom Tammuz","4","Nusaybin"
"Candle lighting","2/7/2021","19:20","2/7/2021","19:20","false","Parashat Pinchas","4","Nusaybin"
"Parashat Pinchas","3/7/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","3/7/2021",,,,"true","Molad Av: Fri; 59 minutes and 9 chalakim after 21:00","3",""
"Havdalah (50 min)","3/7/2021","20:29","3/7/2021","20:29","false","","4","Nusaybin"
"Candle lighting","9/7/2021","19:19","9/7/2021","19:19","false","Parashat Matot-Masei","4","Nusaybin"
"Rosh Chodesh Av","10/7/2021",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Parashat Matot-Masei","10/7/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/7/2021","20:27","10/7/2021","20:27","false","","4","Nusaybin"
"Candle lighting","16/7/2021","19:16","16/7/2021","19:16","false","Parashat Devarim","4","Nusaybin"
"Shabbat Chazon","17/7/2021",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","17/7/2021","19:34","17/7/2021","19:34","false","Erev Tish’a B’Av","4","Nusaybin"
"Erev Tish’a B’Av","17/7/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","17/7/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","17/7/2021","20:24","17/7/2021","20:24","false","","4","Nusaybin"
"Tish’a B’Av","18/7/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","18/7/2021","20:09","18/7/2021","20:09","false","Tish’a B’Av","4","Nusaybin"
"Candle lighting","23/7/2021","19:11","23/7/2021","19:11","false","Parashat Vaetchanan","4","Nusaybin"
"Tu B’Av","24/7/2021",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Shabbat Nachamu","24/7/2021",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","24/7/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","24/7/2021","20:19","24/7/2021","20:19","false","","4","Nusaybin"
"Candle lighting","30/7/2021","19:06","30/7/2021","19:06","false","Parashat Eikev","4","Nusaybin"
"Parashat Eikev","31/7/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","31/7/2021","20:13","31/7/2021","20:13","false","","4","Nusaybin"
"Candle lighting","6/8/2021","18:59","6/8/2021","18:59","false","Parashat Re’eh","4","Nusaybin"
"Parashat Re’eh","7/8/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","7/8/2021",,,,"true","Molad Elul: Sun; 43 minutes and 10 chalakim after 10:00","3",""
"Havdalah (50 min)","7/8/2021","20:06","7/8/2021","20:06","false","","4","Nusaybin"
"Rosh Chodesh Elul","8/8/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","9/8/2021",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","9/8/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","13/8/2021","18:51","13/8/2021","18:51","false","Parashat Shoftim","4","Nusaybin"
"Parashat Shoftim","14/8/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","14/8/2021","19:58","14/8/2021","19:58","false","","4","Nusaybin"
"Candle lighting","20/8/2021","18:42","20/8/2021","18:42","false","Parashat Ki Teitzei","4","Nusaybin"
"Parashat Ki Teitzei","21/8/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","21/8/2021","19:49","21/8/2021","19:49","false","","4","Nusaybin"
"Candle lighting","27/8/2021","18:32","27/8/2021","18:32","false","Parashat Ki Tavo","4","Nusaybin"
"Leil Selichot","28/8/2021",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","28/8/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","28/8/2021","19:40","28/8/2021","19:40","false","","4","Nusaybin"
"Candle lighting","3/9/2021","18:22","3/9/2021","18:22","false","Parashat Nitzavim","4","Nusaybin"
"Parashat Nitzavim","4/9/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/9/2021","19:29","4/9/2021","19:29","false","","4","Nusaybin"
"Erev Rosh Hashana","6/9/2021",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","6/9/2021","18:18","6/9/2021","18:18","false","Erev Rosh Hashana","4","Nusaybin"
"Rosh Hashana 5782","7/9/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","7/9/2021","19:25","7/9/2021","19:25","false","Rosh Hashana 5782","4","Nusaybin"
"Rosh Hashana II","8/9/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (50 min)","8/9/2021","19:23","8/9/2021","19:23","false","Rosh Hashana II","4","Nusaybin"
"Fast begins","9/9/2021","04:33","9/9/2021","04:33","false","Tzom Gedaliah","4","Nusaybin"
"Tzom Gedaliah","9/9/2021",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/9/2021","19:04","9/9/2021","19:04","false","Tzom Gedaliah","4","Nusaybin"
"Candle lighting","10/9/2021","18:12","10/9/2021","18:12","false","Parashat Vayeilech","4","Nusaybin"
"Shabbat Shuva","11/9/2021",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","11/9/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/9/2021","19:19","11/9/2021","19:19","false","","4","Nusaybin"
"Erev Yom Kippur","15/9/2021",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","15/9/2021","18:04","15/9/2021","18:04","false","Erev Yom Kippur","4","Nusaybin"
"Yom Kippur","16/9/2021",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (50 min)","16/9/2021","19:11","16/9/2021","19:11","false","Yom Kippur","4","Nusaybin"
"Candle lighting","17/9/2021","18:01","17/9/2021","18:01","false","Parashat Ha’azinu","4","Nusaybin"
"Parashat Ha’azinu","18/9/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","18/9/2021","19:08","18/9/2021","19:08","false","","4","Nusaybin"
"Erev Sukkot","20/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","20/9/2021","17:57","20/9/2021","17:57","false","Erev Sukkot","4","Nusaybin"
"Sukkot I","21/9/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","21/9/2021","19:04","21/9/2021","19:04","false","Sukkot I","4","Nusaybin"
"Sukkot II","22/9/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (50 min)","22/9/2021","19:02","22/9/2021","19:02","false","Sukkot II","4","Nusaybin"
"Sukkot III (CH’’M)","23/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","24/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","24/9/2021","17:51","24/9/2021","17:51","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Nusaybin"
"Sukkot V (CH’’M)","25/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (50 min)","25/9/2021","18:58","25/9/2021","18:58","false","","4","Nusaybin"
"Sukkot VI (CH’’M)","26/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","27/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","27/9/2021","17:46","27/9/2021","17:46","false","Sukkot VII (Hoshana Raba)","4","Nusaybin"
"Shmini Atzeret","28/9/2021",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","28/9/2021","18:53","28/9/2021","18:53","false","Shmini Atzeret","4","Nusaybin"
"Simchat Torah","29/9/2021",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah (50 min)","29/9/2021","18:52","29/9/2021","18:52","false","Simchat Torah","4","Nusaybin"
"Candle lighting","1/10/2021","17:40","1/10/2021","17:40","false","Parashat Bereshit","4","Nusaybin"
"Parashat Bereshit","2/10/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","2/10/2021",,,,"true","Molad Cheshvan: Wed; 11 minutes and 12 chalakim after 12:00","3",""
"Havdalah (50 min)","2/10/2021","18:47","2/10/2021","18:47","false","","4","Nusaybin"
"Rosh Chodesh Cheshvan","6/10/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","7/10/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/10/2021","17:30","8/10/2021","17:30","false","Parashat Noach","4","Nusaybin"
"Parashat Noach","9/10/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/10/2021","18:37","9/10/2021","18:37","false","","4","Nusaybin"
"Candle lighting","15/10/2021","17:20","15/10/2021","17:20","false","Parashat Lech-Lecha","4","Nusaybin"
"Parashat Lech-Lecha","16/10/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","16/10/2021","18:27","16/10/2021","18:27","false","","4","Nusaybin"
"Candle lighting","22/10/2021","17:11","22/10/2021","17:11","false","Parashat Vayera","4","Nusaybin"
"Parashat Vayera","23/10/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","23/10/2021","18:18","23/10/2021","18:18","false","","4","Nusaybin"
"Candle lighting","29/10/2021","17:02","29/10/2021","17:02","false","Parashat Chayei Sara","4","Nusaybin"
"Parashat Chayei Sara","30/10/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","30/10/2021",,,,"true","Molad Kislev: Fri; 55 minutes and 13 chalakim after 0:00","3",""
"Havdalah (50 min)","30/10/2021","18:10","30/10/2021","18:10","false","","4","Nusaybin"
"Sigd","4/11/2021",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","5/11/2021",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/11/2021","16:55","5/11/2021","16:55","false","Parashat Toldot","4","Nusaybin"
"Parashat Toldot","6/11/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/11/2021","18:03","6/11/2021","18:03","false","","4","Nusaybin"
"Candle lighting","12/11/2021","16:49","12/11/2021","16:49","false","Parashat Vayetzei","4","Nusaybin"
"Parashat Vayetzei","13/11/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","13/11/2021","17:57","13/11/2021","17:57","false","","4","Nusaybin"
"Candle lighting","19/11/2021","16:44","19/11/2021","16:44","false","Parashat Vayishlach","4","Nusaybin"
"Parashat Vayishlach","20/11/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","20/11/2021","17:52","20/11/2021","17:52","false","","4","Nusaybin"
"Candle lighting","26/11/2021","16:41","26/11/2021","16:41","false","Parashat Vayeshev","4","Nusaybin"
"Parashat Vayeshev","27/11/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","27/11/2021",,,,"true","Molad Tevet: Sat; 39 minutes and 14 chalakim after 13:00","3",""
"Havdalah (50 min)","27/11/2021","17:49","27/11/2021","17:49","false","","4","Nusaybin"
"Chanukah: 1 Candle","28/11/2021","17:20","28/11/2021","17:20","false","Hanukkah; the Jewish festival of rededication","4","Nusaybin"
"Chanukah: 2 Candles","29/11/2021","17:20","29/11/2021","17:20","false","Hanukkah; the Jewish festival of rededication","4","Nusaybin"
"Chanukah: 3 Candles","30/11/2021","17:19","30/11/2021","17:19","false","Hanukkah; the Jewish festival of rededication","4","Nusaybin"
"Chanukah: 4 Candles","1/12/2021","17:19","1/12/2021","17:19","false","Hanukkah; the Jewish festival of rededication","4","Nusaybin"
"Chanukah: 5 Candles","2/12/2021","17:19","2/12/2021","17:19","false","Hanukkah; the Jewish festival of rededication","4","Nusaybin"
"Chanukah: 6 Candles","3/12/2021","16:40","3/12/2021","16:40","false","Hanukkah; the Jewish festival of rededication","4","Nusaybin"
"Candle lighting","3/12/2021","16:40","3/12/2021","16:40","false","Parashat Miketz","4","Nusaybin"
"Chag HaBanot","4/12/2021",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","4/12/2021","17:48","4/12/2021","17:48","false","Hanukkah; the Jewish festival of rededication","4","Nusaybin"
"Rosh Chodesh Tevet","4/12/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Parashat Miketz","4/12/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/12/2021","17:48","4/12/2021","17:48","false","","4","Nusaybin"
"Chanukah: 8 Candles","5/12/2021","17:19","5/12/2021","17:19","false","Hanukkah; the Jewish festival of rededication","4","Nusaybin"
"Rosh Chodesh Tevet","5/12/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","6/12/2021",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","10/12/2021","16:40","10/12/2021","16:40","false","Parashat Vayigash","4","Nusaybin"
"Parashat Vayigash","11/12/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/12/2021","17:48","11/12/2021","17:48","false","","4","Nusaybin"
"Fast begins","14/12/2021","05:57","14/12/2021","05:57","false","Asara B’Tevet","4","Nusaybin"
"Asara B’Tevet","14/12/2021",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","14/12/2021","17:34","14/12/2021","17:34","false","Asara B’Tevet","4","Nusaybin"
"Candle lighting","17/12/2021","16:41","17/12/2021","16:41","false","Parashat Vayechi","4","Nusaybin"
"Parashat Vayechi","18/12/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","18/12/2021","17:50","18/12/2021","17:50","false","","4","Nusaybin"
"Candle lighting","24/12/2021","16:45","24/12/2021","16:45","false","Parashat Shemot","4","Nusaybin"
"Parashat Shemot","25/12/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","25/12/2021","17:54","25/12/2021","17:54","false","","4","Nusaybin"
