"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Iyyar","4/16/2018",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","4/18/2018",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","4/19/2018",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","4/20/2018","18:21","4/20/2018","18:21","false","Parashat Tazria-Metzora","4","Touba"
"Parashat Tazria-Metzora","4/21/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/21/2018","19:30","4/21/2018","19:30","false","","4","Touba"
"Candle lighting","4/27/2018","18:22","4/27/2018","18:22","false","Parashat Achrei Mot-Kedoshim","4","Touba"
"Parashat Achrei Mot-Kedoshim","4/28/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/28/2018","19:30","4/28/2018","19:30","false","","4","Touba"
"Pesach Sheni","4/29/2018",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","5/3/2018",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","5/4/2018","18:22","5/4/2018","18:22","false","Parashat Emor","4","Touba"
"Parashat Emor","5/5/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/5/2018","19:31","5/5/2018","19:31","false","","4","Touba"
"Candle lighting","5/11/2018","18:23","5/11/2018","18:23","false","Parashat Behar-Bechukotai","4","Touba"
"Parashat Behar-Bechukotai","5/12/2018",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","5/12/2018",,,,"true","Molad Sivan: Tue; 21 minutes and 6 chalakim after 5:00","3",""
"Havdalah (50 min)","5/12/2018","19:32","5/12/2018","19:32","false","","4","Touba"
"Yom Yerushalayim","5/13/2018",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","5/15/2018",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/18/2018","18:24","5/18/2018","18:24","false","Parashat Bamidbar","4","Touba"
"Erev Shavuot","5/19/2018",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Parashat Bamidbar","5/19/2018",,,,"true","","3","Torah Reading"
"Candle lighting","5/19/2018","19:33","5/19/2018","19:33","false","Erev Shavuot","4","Touba"
"Shavuot I","5/20/2018",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","5/20/2018","19:33","5/20/2018","19:33","false","Shavuot I","4","Touba"
"Shavuot II","5/21/2018",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (50 min)","5/21/2018","19:33","5/21/2018","19:33","false","Shavuot II","4","Touba"
"Candle lighting","5/25/2018","18:26","5/25/2018","18:26","false","Parashat Nasso","4","Touba"
"Parashat Nasso","5/26/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/26/2018","19:34","5/26/2018","19:34","false","","4","Touba"
"Candle lighting","6/1/2018","18:27","6/1/2018","18:27","false","Parashat Beha’alotcha","4","Touba"
"Parashat Beha’alotcha","6/2/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/2/2018","19:36","6/2/2018","19:36","false","","4","Touba"
"Candle lighting","6/8/2018","18:29","6/8/2018","18:29","false","Parashat Sh’lach","4","Touba"
"Parashat Sh’lach","6/9/2018",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/9/2018",,,,"true","Molad Tamuz: Wed; 5 minutes and 7 chalakim after 18:00","3",""
"Havdalah (50 min)","6/9/2018","19:38","6/9/2018","19:38","false","","4","Touba"
"Rosh Chodesh Tamuz","6/13/2018",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","6/14/2018",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/15/2018","18:31","6/15/2018","18:31","false","Parashat Korach","4","Touba"
"Parashat Korach","6/16/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/16/2018","19:40","6/16/2018","19:40","false","","4","Touba"
"Candle lighting","6/22/2018","18:32","6/22/2018","18:32","false","Parashat Chukat","4","Touba"
"Parashat Chukat","6/23/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/23/2018","19:41","6/23/2018","19:41","false","","4","Touba"
"Candle lighting","6/29/2018","18:34","6/29/2018","18:34","false","Parashat Balak","4","Touba"
"Parashat Balak","6/30/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/30/2018","19:42","6/30/2018","19:42","false","","4","Touba"
"Fast begins","7/1/2018","05:08","7/1/2018","05:08","false","Tzom Tammuz","4","Touba"
"Tzom Tammuz","7/1/2018",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","7/1/2018","19:20","7/1/2018","19:20","false","Tzom Tammuz","4","Touba"
"Candle lighting","7/6/2018","18:35","7/6/2018","18:35","false","Parashat Pinchas","4","Touba"
"Parashat Pinchas","7/7/2018",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/7/2018",,,,"true","Molad Av: Fri; 49 minutes and 8 chalakim after 6:00","3",""
"Havdalah (50 min)","7/7/2018","19:43","7/7/2018","19:43","false","","4","Touba"
"Rosh Chodesh Av","7/13/2018",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/13/2018","18:35","7/13/2018","18:35","false","Parashat Matot-Masei","4","Touba"
"Parashat Matot-Masei","7/14/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/14/2018","19:43","7/14/2018","19:43","false","","4","Touba"
"Candle lighting","7/20/2018","18:35","7/20/2018","18:35","false","Parashat Devarim","4","Touba"
"Shabbat Chazon","7/21/2018",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","7/21/2018","18:53","7/21/2018","18:53","false","Erev Tish’a B’Av","4","Touba"
"Erev Tish’a B’Av","7/21/2018",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","7/21/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/21/2018","19:43","7/21/2018","19:43","false","","4","Touba"
"Tish’a B’Av (observed)","7/22/2018",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","7/22/2018","19:20","7/22/2018","19:20","false","Tish’a B’Av (observed)","4","Touba"
"Tu B’Av","7/27/2018",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","7/27/2018","18:34","7/27/2018","18:34","false","Parashat Vaetchanan","4","Touba"
"Shabbat Nachamu","7/28/2018",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","7/28/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/28/2018","19:42","7/28/2018","19:42","false","","4","Touba"
"Candle lighting","8/3/2018","18:32","8/3/2018","18:32","false","Parashat Eikev","4","Touba"
"Parashat Eikev","8/4/2018",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","8/4/2018",,,,"true","Molad Elul: Sat; 33 minutes and 9 chalakim after 19:00","3",""
"Havdalah (50 min)","8/4/2018","19:41","8/4/2018","19:41","false","","4","Touba"
"Candle lighting","8/10/2018","18:30","8/10/2018","18:30","false","Parashat Re’eh","4","Touba"
"Rosh Chodesh Elul","8/11/2018",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Parashat Re’eh","8/11/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/11/2018","19:38","8/11/2018","19:38","false","","4","Touba"
"Rosh Hashana LaBehemot","8/12/2018",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","8/12/2018",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/17/2018","18:28","8/17/2018","18:28","false","Parashat Shoftim","4","Touba"
"Parashat Shoftim","8/18/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/18/2018","19:36","8/18/2018","19:36","false","","4","Touba"
"Candle lighting","8/24/2018","18:24","8/24/2018","18:24","false","Parashat Ki Teitzei","4","Touba"
"Parashat Ki Teitzei","8/25/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/25/2018","19:32","8/25/2018","19:32","false","","4","Touba"
"Candle lighting","8/31/2018","18:21","8/31/2018","18:21","false","Parashat Ki Tavo","4","Touba"
"Leil Selichot","9/1/2018",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","9/1/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/1/2018","19:29","9/1/2018","19:29","false","","4","Touba"
"Candle lighting","9/7/2018","18:17","9/7/2018","18:17","false","Parashat Nitzavim","4","Touba"
"Parashat Nitzavim","9/8/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/8/2018","19:25","9/8/2018","19:25","false","","4","Touba"
"Erev Rosh Hashana","9/9/2018",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/9/2018","18:16","9/9/2018","18:16","false","Erev Rosh Hashana","4","Touba"
"Rosh Hashana 5779","9/10/2018",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/10/2018","19:24","9/10/2018","19:24","false","Rosh Hashana 5779","4","Touba"
"Rosh Hashana II","9/11/2018",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (50 min)","9/11/2018","19:23","9/11/2018","19:23","false","Rosh Hashana II","4","Touba"
"Fast begins","9/12/2018","05:19","9/12/2018","05:19","false","Tzom Gedaliah","4","Touba"
"Tzom Gedaliah","9/12/2018",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/12/2018","18:58","9/12/2018","18:58","false","Tzom Gedaliah","4","Touba"
"Candle lighting","9/14/2018","18:13","9/14/2018","18:13","false","Parashat Vayeilech","4","Touba"
"Shabbat Shuva","9/15/2018",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","9/15/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/15/2018","19:21","9/15/2018","19:21","false","","4","Touba"
"Erev Yom Kippur","9/18/2018",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","9/18/2018","18:11","9/18/2018","18:11","false","Erev Yom Kippur","4","Touba"
"Yom Kippur","9/19/2018",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (50 min)","9/19/2018","19:19","9/19/2018","19:19","false","Yom Kippur","4","Touba"
"Candle lighting","9/21/2018","18:09","9/21/2018","18:09","false","Parashat Ha’azinu","4","Touba"
"Parashat Ha’azinu","9/22/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/22/2018","19:17","9/22/2018","19:17","false","","4","Touba"
"Erev Sukkot","9/23/2018",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/23/2018","18:08","9/23/2018","18:08","false","Erev Sukkot","4","Touba"
"Sukkot I","9/24/2018",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","9/24/2018","19:16","9/24/2018","19:16","false","Sukkot I","4","Touba"
"Sukkot II","9/25/2018",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (50 min)","9/25/2018","19:15","9/25/2018","19:15","false","Sukkot II","4","Touba"
"Sukkot III (CH’’M)","9/26/2018",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","9/27/2018",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","9/28/2018",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/28/2018","18:05","9/28/2018","18:05","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Touba"
"Sukkot VI (CH’’M)","9/29/2018",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (50 min)","9/29/2018","19:13","9/29/2018","19:13","false","","4","Touba"
"Sukkot VII (Hoshana Raba)","9/30/2018",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/30/2018","18:04","9/30/2018","18:04","false","Sukkot VII (Hoshana Raba)","4","Touba"
"Shmini Atzeret","10/1/2018",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","10/1/2018","19:12","10/1/2018","19:12","false","Shmini Atzeret","4","Touba"
"Simchat Torah","10/2/2018",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah (50 min)","10/2/2018","19:11","10/2/2018","19:11","false","Simchat Torah","4","Touba"
"Candle lighting","10/5/2018","18:01","10/5/2018","18:01","false","Parashat Bereshit","4","Touba"
"Parashat Bereshit","10/6/2018",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","10/6/2018",,,,"true","Molad Cheshvan: Tue; 1 minutes and 11 chalakim after 21:00","3",""
"Havdalah (50 min)","10/6/2018","19:09","10/6/2018","19:09","false","","4","Touba"
"Rosh Chodesh Cheshvan","10/9/2018",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","10/10/2018",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","10/12/2018","17:58","10/12/2018","17:58","false","Parashat Noach","4","Touba"
"Parashat Noach","10/13/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/13/2018","19:06","10/13/2018","19:06","false","","4","Touba"
"Candle lighting","10/19/2018","17:55","10/19/2018","17:55","false","Parashat Lech-Lecha","4","Touba"
"Parashat Lech-Lecha","10/20/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/20/2018","19:03","10/20/2018","19:03","false","","4","Touba"
"Candle lighting","10/26/2018","17:52","10/26/2018","17:52","false","Parashat Vayera","4","Touba"
"Parashat Vayera","10/27/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/27/2018","19:00","10/27/2018","19:00","false","","4","Touba"
"Candle lighting","11/2/2018","17:50","11/2/2018","17:50","false","Parashat Chayei Sara","4","Touba"
"Parashat Chayei Sara","11/3/2018",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","11/3/2018",,,,"true","Molad Kislev: Thu; 45 minutes and 12 chalakim after 9:00","3",""
"Havdalah (50 min)","11/3/2018","18:59","11/3/2018","18:59","false","","4","Touba"
"Sigd","11/7/2018",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/8/2018",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/9/2018",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/9/2018","17:49","11/9/2018","17:49","false","Parashat Toldot","4","Touba"
"Parashat Toldot","11/10/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/10/2018","18:58","11/10/2018","18:58","false","","4","Touba"
"Candle lighting","11/16/2018","17:49","11/16/2018","17:49","false","Parashat Vayetzei","4","Touba"
"Parashat Vayetzei","11/17/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/17/2018","18:58","11/17/2018","18:58","false","","4","Touba"
"Candle lighting","11/23/2018","17:50","11/23/2018","17:50","false","Parashat Vayishlach","4","Touba"
"Parashat Vayishlach","11/24/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/24/2018","18:59","11/24/2018","18:59","false","","4","Touba"
"Candle lighting","11/30/2018","17:51","11/30/2018","17:51","false","Parashat Vayeshev","4","Touba"
"Parashat Vayeshev","12/1/2018",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","12/1/2018",,,,"true","Molad Tevet: Fri; 29 minutes and 13 chalakim after 22:00","3",""
"Havdalah (50 min)","12/1/2018","19:00","12/1/2018","19:00","false","","4","Touba"
"Chanukah: 1 Candle","12/2/2018","18:24","12/2/2018","18:24","false","Hanukkah; the Jewish festival of rededication","4","Touba"
"Chanukah: 2 Candles","12/3/2018","18:24","12/3/2018","18:24","false","Hanukkah; the Jewish festival of rededication","4","Touba"
"Chanukah: 3 Candles","12/4/2018","18:25","12/4/2018","18:25","false","Hanukkah; the Jewish festival of rededication","4","Touba"
"Chanukah: 4 Candles","12/5/2018","18:25","12/5/2018","18:25","false","Hanukkah; the Jewish festival of rededication","4","Touba"
"Chanukah: 5 Candles","12/6/2018","18:25","12/6/2018","18:25","false","Hanukkah; the Jewish festival of rededication","4","Touba"
"Chanukah: 6 Candles","12/7/2018","17:54","12/7/2018","17:54","false","Hanukkah; the Jewish festival of rededication","4","Touba"
"Candle lighting","12/7/2018","17:54","12/7/2018","17:54","false","Parashat Miketz","4","Touba"
"Chag HaBanot","12/8/2018",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","12/8/2018","19:02","12/8/2018","19:02","false","Hanukkah; the Jewish festival of rededication","4","Touba"
"Rosh Chodesh Tevet","12/8/2018",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Parashat Miketz","12/8/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/8/2018","19:02","12/8/2018","19:02","false","","4","Touba"
"Chanukah: 8 Candles","12/9/2018","18:27","12/9/2018","18:27","false","Hanukkah; the Jewish festival of rededication","4","Touba"
"Rosh Chodesh Tevet","12/9/2018",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","12/10/2018",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","12/14/2018","17:56","12/14/2018","17:56","false","Parashat Vayigash","4","Touba"
"Parashat Vayigash","12/15/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/15/2018","19:05","12/15/2018","19:05","false","","4","Touba"
"Fast begins","12/18/2018","05:31","12/18/2018","05:31","false","Asara B’Tevet","4","Touba"
"Asara B’Tevet","12/18/2018",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","12/18/2018","18:44","12/18/2018","18:44","false","Asara B’Tevet","4","Touba"
"Candle lighting","12/21/2018","18:00","12/21/2018","18:00","false","Parashat Vayechi","4","Touba"
"Parashat Vayechi","12/22/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/22/2018","19:09","12/22/2018","19:09","false","","4","Touba"
"Candle lighting","12/28/2018","18:03","12/28/2018","18:03","false","Parashat Shemot","4","Touba"
"Parashat Shemot","12/29/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/29/2018","19:12","12/29/2018","19:12","false","","4","Touba"
"Candle lighting","1/4/2019","18:07","1/4/2019","18:07","false","Parashat Vaera","4","Touba"
"Parashat Vaera","1/5/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","1/5/2019",,,,"true","Molad Sh’vat: Sun; 13 minutes and 14 chalakim after 11:00","3",""
"Havdalah (50 min)","1/5/2019","19:16","1/5/2019","19:16","false","","4","Touba"
"Rosh Chodesh Sh’vat","1/7/2019",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/11/2019","18:10","1/11/2019","18:10","false","Parashat Bo","4","Touba"
"Parashat Bo","1/12/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/12/2019","19:19","1/12/2019","19:19","false","","4","Touba"
"Candle lighting","1/18/2019","18:14","1/18/2019","18:14","false","Parashat Beshalach","4","Touba"
"Shabbat Shirah","1/19/2019",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","1/19/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/19/2019","19:23","1/19/2019","19:23","false","","4","Touba"
"Tu BiShvat","1/21/2019",,,,"true","New Year for Trees","3","Jewish Holidays"
