"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Iyyar","4/25/2020",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Parashat Tazria-Metzora","4/25/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/25/2020","20:48","4/25/2020","20:48","false","","4","Huixquilucan"
"Yom HaZikaron","4/28/2020",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","4/29/2020",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","5/1/2020","19:42","5/1/2020","19:42","false","Parashat Achrei Mot-Kedoshim","4","Huixquilucan"
"Parashat Achrei Mot-Kedoshim","5/2/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/2/2020","20:51","5/2/2020","20:51","false","","4","Huixquilucan"
"Pesach Sheni","5/8/2020",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Candle lighting","5/8/2020","19:44","5/8/2020","19:44","false","Parashat Emor","4","Huixquilucan"
"Parashat Emor","5/9/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/9/2020","20:53","5/9/2020","20:53","false","","4","Huixquilucan"
"Lag BaOmer","5/12/2020",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","5/15/2020","19:47","5/15/2020","19:47","false","Parashat Behar-Bechukotai","4","Huixquilucan"
"Parashat Behar-Bechukotai","5/16/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/16/2020","20:56","5/16/2020","20:56","false","","4","Huixquilucan"
"Yom Yerushalayim","5/22/2020",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Candle lighting","5/22/2020","19:50","5/22/2020","19:50","false","Parashat Bamidbar","4","Huixquilucan"
"Parashat Bamidbar","5/23/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","5/23/2020",,,,"true","Molad Sivan: Fri; 42 minutes and 13 chalakim after 11:00","3",""
"Havdalah (50 min)","5/23/2020","20:59","5/23/2020","20:59","false","","4","Huixquilucan"
"Rosh Chodesh Sivan","5/24/2020",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Erev Shavuot","5/28/2020",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","5/28/2020","19:52","5/28/2020","19:52","false","Erev Shavuot","4","Huixquilucan"
"Shavuot I","5/29/2020",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","5/29/2020","19:53","5/29/2020","19:53","false","Shavuot I","4","Huixquilucan"
"Shavuot II","5/30/2020",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (50 min)","5/30/2020","21:02","5/30/2020","21:02","false","Shavuot II","4","Huixquilucan"
"Candle lighting","6/5/2020","19:55","6/5/2020","19:55","false","Parashat Nasso","4","Huixquilucan"
"Parashat Nasso","6/6/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/6/2020","21:04","6/6/2020","21:04","false","","4","Huixquilucan"
"Candle lighting","6/12/2020","19:58","6/12/2020","19:58","false","Parashat Beha’alotcha","4","Huixquilucan"
"Parashat Beha’alotcha","6/13/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/13/2020","21:06","6/13/2020","21:06","false","","4","Huixquilucan"
"Candle lighting","6/19/2020","19:59","6/19/2020","19:59","false","Parashat Sh’lach","4","Huixquilucan"
"Parashat Sh’lach","6/20/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/20/2020",,,,"true","Molad Tamuz: Sun; 26 minutes and 14 chalakim after 0:00","3",""
"Havdalah (50 min)","6/20/2020","21:08","6/20/2020","21:08","false","","4","Huixquilucan"
"Rosh Chodesh Tamuz","6/22/2020",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","6/23/2020",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/26/2020","20:01","6/26/2020","20:01","false","Parashat Korach","4","Huixquilucan"
"Parashat Korach","6/27/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/27/2020","21:09","6/27/2020","21:09","false","","4","Huixquilucan"
"Candle lighting","7/3/2020","20:01","7/3/2020","20:01","false","Parashat Chukat-Balak","4","Huixquilucan"
"Parashat Chukat-Balak","7/4/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/4/2020","21:10","7/4/2020","21:10","false","","4","Huixquilucan"
"Fast begins","7/9/2020","05:53","7/9/2020","05:53","false","Tzom Tammuz","4","Huixquilucan"
"Tzom Tammuz","7/9/2020",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","7/9/2020","20:49","7/9/2020","20:49","false","Tzom Tammuz","4","Huixquilucan"
"Candle lighting","7/10/2020","20:01","7/10/2020","20:01","false","Parashat Pinchas","4","Huixquilucan"
"Parashat Pinchas","7/11/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/11/2020","21:09","7/11/2020","21:09","false","","4","Huixquilucan"
"Candle lighting","7/17/2020","20:00","7/17/2020","20:00","false","Parashat Matot-Masei","4","Huixquilucan"
"Parashat Matot-Masei","7/18/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/18/2020",,,,"true","Molad Av: Mon; 10 minutes and 15 chalakim after 13:00","3",""
"Havdalah (50 min)","7/18/2020","21:08","7/18/2020","21:08","false","","4","Huixquilucan"
"Rosh Chodesh Av","7/22/2020",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/24/2020","19:58","7/24/2020","19:58","false","Parashat Devarim","4","Huixquilucan"
"Shabbat Chazon","7/25/2020",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Parashat Devarim","7/25/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/25/2020","21:06","7/25/2020","21:06","false","","4","Huixquilucan"
"Fast begins","7/29/2020","20:15","7/29/2020","20:15","false","Erev Tish’a B’Av","4","Huixquilucan"
"Erev Tish’a B’Av","7/29/2020",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Tish’a B’Av","7/30/2020",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","7/30/2020","20:42","7/30/2020","20:42","false","Tish’a B’Av","4","Huixquilucan"
"Candle lighting","7/31/2020","19:55","7/31/2020","19:55","false","Parashat Vaetchanan","4","Huixquilucan"
"Shabbat Nachamu","8/1/2020",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","8/1/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/1/2020","21:03","8/1/2020","21:03","false","","4","Huixquilucan"
"Tu B’Av","8/5/2020",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","8/7/2020","19:51","8/7/2020","19:51","false","Parashat Eikev","4","Huixquilucan"
"Parashat Eikev","8/8/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/8/2020","20:59","8/8/2020","20:59","false","","4","Huixquilucan"
"Candle lighting","8/14/2020","19:47","8/14/2020","19:47","false","Parashat Re’eh","4","Huixquilucan"
"Parashat Re’eh","8/15/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","8/15/2020",,,,"true","Molad Elul: Wed; 54 minutes and 16 chalakim after 1:00","3",""
"Havdalah (50 min)","8/15/2020","20:55","8/15/2020","20:55","false","","4","Huixquilucan"
"Rosh Chodesh Elul","8/20/2020",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","8/21/2020",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","8/21/2020",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/21/2020","19:42","8/21/2020","19:42","false","Parashat Shoftim","4","Huixquilucan"
"Parashat Shoftim","8/22/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/22/2020","20:50","8/22/2020","20:50","false","","4","Huixquilucan"
"Candle lighting","8/28/2020","19:37","8/28/2020","19:37","false","Parashat Ki Teitzei","4","Huixquilucan"
"Parashat Ki Teitzei","8/29/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/29/2020","20:44","8/29/2020","20:44","false","","4","Huixquilucan"
"Candle lighting","9/4/2020","19:31","9/4/2020","19:31","false","Parashat Ki Tavo","4","Huixquilucan"
"Parashat Ki Tavo","9/5/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/5/2020","20:38","9/5/2020","20:38","false","","4","Huixquilucan"
"Candle lighting","9/11/2020","19:24","9/11/2020","19:24","false","Parashat Nitzavim-Vayeilech","4","Huixquilucan"
"Leil Selichot","9/12/2020",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","9/12/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/12/2020","20:32","9/12/2020","20:32","false","","4","Huixquilucan"
"Erev Rosh Hashana","9/18/2020",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/18/2020","19:18","9/18/2020","19:18","false","Erev Rosh Hashana","4","Huixquilucan"
"Rosh Hashana 5781","9/19/2020",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/19/2020","20:26","9/19/2020","20:26","false","Rosh Hashana 5781","4","Huixquilucan"
"Rosh Hashana II","9/20/2020",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (50 min)","9/20/2020","20:25","9/20/2020","20:25","false","Rosh Hashana II","4","Huixquilucan"
"Fast begins","9/21/2020","06:21","9/21/2020","06:21","false","Tzom Gedaliah","4","Huixquilucan"
"Tzom Gedaliah","9/21/2020",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/21/2020","20:00","9/21/2020","20:00","false","Tzom Gedaliah","4","Huixquilucan"
"Candle lighting","9/25/2020","19:12","9/25/2020","19:12","false","Parashat Ha’azinu","4","Huixquilucan"
"Shabbat Shuva","9/26/2020",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","9/26/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/26/2020","20:20","9/26/2020","20:20","false","","4","Huixquilucan"
"Erev Yom Kippur","9/27/2020",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","9/27/2020","19:10","9/27/2020","19:10","false","Erev Yom Kippur","4","Huixquilucan"
"Yom Kippur","9/28/2020",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (50 min)","9/28/2020","20:18","9/28/2020","20:18","false","Yom Kippur","4","Huixquilucan"
"Erev Sukkot","10/2/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/2/2020","19:06","10/2/2020","19:06","false","Erev Sukkot","4","Huixquilucan"
"Sukkot I","10/3/2020",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","10/3/2020","20:13","10/3/2020","20:13","false","Sukkot I","4","Huixquilucan"
"Sukkot II","10/4/2020",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (50 min)","10/4/2020","20:13","10/4/2020","20:13","false","Sukkot II","4","Huixquilucan"
"Sukkot III (CH’’M)","10/5/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","10/6/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","10/7/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VI (CH’’M)","10/8/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","10/9/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/9/2020","19:00","10/9/2020","19:00","false","Sukkot VII (Hoshana Raba)","4","Huixquilucan"
"Shmini Atzeret","10/10/2020",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","10/10/2020","20:08","10/10/2020","20:08","false","Shmini Atzeret","4","Huixquilucan"
"Simchat Torah","10/11/2020",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah (50 min)","10/11/2020","20:07","10/11/2020","20:07","false","Simchat Torah","4","Huixquilucan"
"Candle lighting","10/16/2020","18:55","10/16/2020","18:55","false","Parashat Bereshit","4","Huixquilucan"
"Parashat Bereshit","10/17/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","10/17/2020",,,,"true","Molad Cheshvan: Sat; 23 minutes and 0 chalakim after 3:00","3",""
"Havdalah (50 min)","10/17/2020","20:02","10/17/2020","20:02","false","","4","Huixquilucan"
"Rosh Chodesh Cheshvan","10/18/2020",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","10/19/2020",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","10/23/2020","18:50","10/23/2020","18:50","false","Parashat Noach","4","Huixquilucan"
"Parashat Noach","10/24/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/24/2020","19:58","10/24/2020","19:58","false","","4","Huixquilucan"
"Candle lighting","10/30/2020","17:46","10/30/2020","17:46","false","Parashat Lech-Lecha","4","Huixquilucan"
"Parashat Lech-Lecha","10/31/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/31/2020","18:54","10/31/2020","18:54","false","","4","Huixquilucan"
"Candle lighting","11/6/2020","17:43","11/6/2020","17:43","false","Parashat Vayera","4","Huixquilucan"
"Parashat Vayera","11/7/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/7/2020","18:51","11/7/2020","18:51","false","","4","Huixquilucan"
"Candle lighting","11/13/2020","17:40","11/13/2020","17:40","false","Parashat Chayei Sara","4","Huixquilucan"
"Parashat Chayei Sara","11/14/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","11/14/2020",,,,"true","Molad Kislev: Sun; 7 minutes and 1 chalakim after 16:00","3",""
"Havdalah (50 min)","11/14/2020","18:49","11/14/2020","18:49","false","","4","Huixquilucan"
"Sigd","11/16/2020",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/17/2020",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/20/2020","17:39","11/20/2020","17:39","false","Parashat Toldot","4","Huixquilucan"
"Parashat Toldot","11/21/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/21/2020","18:48","11/21/2020","18:48","false","","4","Huixquilucan"
"Candle lighting","11/27/2020","17:39","11/27/2020","17:39","false","Parashat Vayetzei","4","Huixquilucan"
"Parashat Vayetzei","11/28/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/28/2020","18:48","11/28/2020","18:48","false","","4","Huixquilucan"
"Candle lighting","12/4/2020","17:40","12/4/2020","17:40","false","Parashat Vayishlach","4","Huixquilucan"
"Parashat Vayishlach","12/5/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/5/2020","18:49","12/5/2020","18:49","false","","4","Huixquilucan"
"Chanukah: 1 Candle","12/10/2020","18:15","12/10/2020","18:15","false","Hanukkah; the Jewish festival of rededication","4","Huixquilucan"
"Chanukah: 2 Candles","12/11/2020","17:42","12/11/2020","17:42","false","Hanukkah; the Jewish festival of rededication","4","Huixquilucan"
"Candle lighting","12/11/2020","17:42","12/11/2020","17:42","false","Parashat Vayeshev","4","Huixquilucan"
"Chanukah: 3 Candles","12/12/2020","18:51","12/12/2020","18:51","false","Hanukkah; the Jewish festival of rededication","4","Huixquilucan"
"Parashat Vayeshev","12/12/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","12/12/2020",,,,"true","Molad Tevet: Tue; 51 minutes and 2 chalakim after 4:00","3",""
"Havdalah (50 min)","12/12/2020","18:51","12/12/2020","18:51","false","","4","Huixquilucan"
"Chanukah: 4 Candles","12/13/2020","18:17","12/13/2020","18:17","false","Hanukkah; the Jewish festival of rededication","4","Huixquilucan"
"Chanukah: 5 Candles","12/14/2020","18:17","12/14/2020","18:17","false","Hanukkah; the Jewish festival of rededication","4","Huixquilucan"
"Chanukah: 6 Candles","12/15/2020","18:17","12/15/2020","18:17","false","Hanukkah; the Jewish festival of rededication","4","Huixquilucan"
"Chag HaBanot","12/16/2020",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","12/16/2020","18:18","12/16/2020","18:18","false","Hanukkah; the Jewish festival of rededication","4","Huixquilucan"
"Rosh Chodesh Tevet","12/16/2020",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8 Candles","12/17/2020","18:18","12/17/2020","18:18","false","Hanukkah; the Jewish festival of rededication","4","Huixquilucan"
"Chanukah: 8th Day","12/18/2020",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","12/18/2020","17:45","12/18/2020","17:45","false","Parashat Miketz","4","Huixquilucan"
"Parashat Miketz","12/19/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/19/2020","18:54","12/19/2020","18:54","false","","4","Huixquilucan"
"Fast begins","12/25/2020","05:59","12/25/2020","05:59","false","Asara B’Tevet","4","Huixquilucan"
"Asara B’Tevet","12/25/2020",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Candle lighting","12/25/2020","17:48","12/25/2020","17:48","false","Parashat Vayigash","4","Huixquilucan"
"Parashat Vayigash","12/26/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/26/2020","18:57","12/26/2020","18:57","false","","4","Huixquilucan"
"Candle lighting","1/1/2021","17:53","1/1/2021","17:53","false","Parashat Vayechi","4","Huixquilucan"
"Parashat Vayechi","1/2/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/2/2021","19:02","1/2/2021","19:02","false","","4","Huixquilucan"
"Candle lighting","1/8/2021","17:57","1/8/2021","17:57","false","Parashat Shemot","4","Huixquilucan"
"Parashat Shemot","1/9/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","1/9/2021",,,,"true","Molad Sh’vat: Wed; 35 minutes and 3 chalakim after 17:00","3",""
"Havdalah (50 min)","1/9/2021","19:06","1/9/2021","19:06","false","","4","Huixquilucan"
