"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Shabbat HaGadol","27/3/2021",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Erev Pesach","27/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Parashat Tzav","27/3/2021",,,,"true","","3","Torah Reading"
"Candle lighting","27/3/2021","19:05","27/3/2021","19:05","false","Erev Pesach","4","Zambezi"
"Pesach I","28/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","28/3/2021","19:04","28/3/2021","19:04","false","Pesach I","4","Zambezi"
"Pesach II","29/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","29/3/2021","19:04","29/3/2021","19:04","false","Pesach II","4","Zambezi"
"Pesach III (CH’’M)","30/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","31/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","1/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","2/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","2/4/2021","18:11","2/4/2021","18:11","false","Pesach VI (CH’’M)","4","Zambezi"
"Pesach VII","3/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","3/4/2021","19:00","3/4/2021","19:00","false","Pesach VII","4","Zambezi"
"Pesach VIII","4/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","4/4/2021","19:00","4/4/2021","19:00","false","Pesach VIII","4","Zambezi"
"Yom HaShoah","8/4/2021",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","9/4/2021","18:06","9/4/2021","18:06","false","Parashat Shmini","4","Zambezi"
"Parashat Shmini","10/4/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","10/4/2021",,,,"true","Molad Iyyar: Mon; 47 minutes and 6 chalakim after 7:00","3",""
"Havdalah","10/4/2021","18:56","10/4/2021","18:56","false","","4","Zambezi"
"Rosh Chodesh Iyyar","12/4/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","13/4/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","14/4/2021",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","15/4/2021",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","16/4/2021","18:02","16/4/2021","18:02","false","Parashat Tazria-Metzora","4","Zambezi"
"Parashat Tazria-Metzora","17/4/2021",,,,"true","","3","Torah Reading"
"Havdalah","17/4/2021","18:52","17/4/2021","18:52","false","","4","Zambezi"
"Candle lighting","23/4/2021","17:58","23/4/2021","17:58","false","Parashat Achrei Mot-Kedoshim","4","Zambezi"
"Parashat Achrei Mot-Kedoshim","24/4/2021",,,,"true","","3","Torah Reading"
"Havdalah","24/4/2021","18:49","24/4/2021","18:49","false","","4","Zambezi"
"Pesach Sheni","26/4/2021",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","30/4/2021",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","30/4/2021","17:55","30/4/2021","17:55","false","Parashat Emor","4","Zambezi"
"Parashat Emor","1/5/2021",,,,"true","","3","Torah Reading"
"Havdalah","1/5/2021","18:46","1/5/2021","18:46","false","","4","Zambezi"
"Candle lighting","7/5/2021","17:52","7/5/2021","17:52","false","Parashat Behar-Bechukotai","4","Zambezi"
"Parashat Behar-Bechukotai","8/5/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","8/5/2021",,,,"true","Molad Sivan: Tue; 31 minutes and 7 chalakim after 20:00","3",""
"Havdalah","8/5/2021","18:43","8/5/2021","18:43","false","","4","Zambezi"
"Yom Yerushalayim","10/5/2021",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","12/5/2021",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","14/5/2021","17:50","14/5/2021","17:50","false","Parashat Bamidbar","4","Zambezi"
"Parashat Bamidbar","15/5/2021",,,,"true","","3","Torah Reading"
"Havdalah","15/5/2021","18:42","15/5/2021","18:42","false","","4","Zambezi"
"Erev Shavuot","16/5/2021",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","16/5/2021","17:50","16/5/2021","17:50","false","Erev Shavuot","4","Zambezi"
"Shavuot I","17/5/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","17/5/2021","18:41","17/5/2021","18:41","false","Shavuot I","4","Zambezi"
"Shavuot II","18/5/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah","18/5/2021","18:41","18/5/2021","18:41","false","Shavuot II","4","Zambezi"
"Candle lighting","21/5/2021","17:49","21/5/2021","17:49","false","Parashat Nasso","4","Zambezi"
"Parashat Nasso","22/5/2021",,,,"true","","3","Torah Reading"
"Havdalah","22/5/2021","18:41","22/5/2021","18:41","false","","4","Zambezi"
"Candle lighting","28/5/2021","17:48","28/5/2021","17:48","false","Parashat Beha’alotcha","4","Zambezi"
"Parashat Beha’alotcha","29/5/2021",,,,"true","","3","Torah Reading"
"Havdalah","29/5/2021","18:41","29/5/2021","18:41","false","","4","Zambezi"
"Candle lighting","4/6/2021","17:48","4/6/2021","17:48","false","Parashat Sh’lach","4","Zambezi"
"Parashat Sh’lach","5/6/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","5/6/2021",,,,"true","Molad Tamuz: Thu; 15 minutes and 8 chalakim after 9:00","3",""
"Havdalah","5/6/2021","18:41","5/6/2021","18:41","false","","4","Zambezi"
"Rosh Chodesh Tamuz","10/6/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","11/6/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/6/2021","17:49","11/6/2021","17:49","false","Parashat Korach","4","Zambezi"
"Parashat Korach","12/6/2021",,,,"true","","3","Torah Reading"
"Havdalah","12/6/2021","18:42","12/6/2021","18:42","false","","4","Zambezi"
"Candle lighting","18/6/2021","17:50","18/6/2021","17:50","false","Parashat Chukat","4","Zambezi"
"Parashat Chukat","19/6/2021",,,,"true","","3","Torah Reading"
"Havdalah","19/6/2021","18:43","19/6/2021","18:43","false","","4","Zambezi"
"Candle lighting","25/6/2021","17:52","25/6/2021","17:52","false","Parashat Balak","4","Zambezi"
"Parashat Balak","26/6/2021",,,,"true","","3","Torah Reading"
"Havdalah","26/6/2021","18:45","26/6/2021","18:45","false","","4","Zambezi"
"Fast begins","27/6/2021","05:43","27/6/2021","05:43","false","Tzom Tammuz","4","Zambezi"
"Tzom Tammuz","27/6/2021",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","27/6/2021","18:39","27/6/2021","18:39","false","Tzom Tammuz","4","Zambezi"
"Candle lighting","2/7/2021","17:54","2/7/2021","17:54","false","Parashat Pinchas","4","Zambezi"
"Parashat Pinchas","3/7/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","3/7/2021",,,,"true","Molad Av: Fri; 59 minutes and 9 chalakim after 21:00","3",""
"Havdalah","3/7/2021","18:46","3/7/2021","18:46","false","","4","Zambezi"
"Candle lighting","9/7/2021","17:55","9/7/2021","17:55","false","Parashat Matot-Masei","4","Zambezi"
"Rosh Chodesh Av","10/7/2021",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Parashat Matot-Masei","10/7/2021",,,,"true","","3","Torah Reading"
"Havdalah","10/7/2021","18:48","10/7/2021","18:48","false","","4","Zambezi"
"Candle lighting","16/7/2021","17:57","16/7/2021","17:57","false","Parashat Devarim","4","Zambezi"
"Shabbat Chazon","17/7/2021",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","17/7/2021","18:16","17/7/2021","18:16","false","Erev Tish’a B’Av","4","Zambezi"
"Erev Tish’a B’Av","17/7/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","17/7/2021",,,,"true","","3","Torah Reading"
"Havdalah","17/7/2021","18:50","17/7/2021","18:50","false","","4","Zambezi"
"Tish’a B’Av","18/7/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","18/7/2021","18:44","18/7/2021","18:44","false","Tish’a B’Av","4","Zambezi"
"Candle lighting","23/7/2021","17:59","23/7/2021","17:59","false","Parashat Vaetchanan","4","Zambezi"
"Tu B’Av","24/7/2021",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Shabbat Nachamu","24/7/2021",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","24/7/2021",,,,"true","","3","Torah Reading"
"Havdalah","24/7/2021","18:51","24/7/2021","18:51","false","","4","Zambezi"
"Candle lighting","30/7/2021","18:01","30/7/2021","18:01","false","Parashat Eikev","4","Zambezi"
"Parashat Eikev","31/7/2021",,,,"true","","3","Torah Reading"
"Havdalah","31/7/2021","18:53","31/7/2021","18:53","false","","4","Zambezi"
"Candle lighting","6/8/2021","18:02","6/8/2021","18:02","false","Parashat Re’eh","4","Zambezi"
"Parashat Re’eh","7/8/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","7/8/2021",,,,"true","Molad Elul: Sun; 43 minutes and 10 chalakim after 10:00","3",""
"Havdalah","7/8/2021","18:54","7/8/2021","18:54","false","","4","Zambezi"
"Rosh Chodesh Elul","8/8/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","9/8/2021",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","9/8/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","13/8/2021","18:03","13/8/2021","18:03","false","Parashat Shoftim","4","Zambezi"
"Parashat Shoftim","14/8/2021",,,,"true","","3","Torah Reading"
"Havdalah","14/8/2021","18:54","14/8/2021","18:54","false","","4","Zambezi"
"Candle lighting","20/8/2021","18:04","20/8/2021","18:04","false","Parashat Ki Teitzei","4","Zambezi"
"Parashat Ki Teitzei","21/8/2021",,,,"true","","3","Torah Reading"
"Havdalah","21/8/2021","18:55","21/8/2021","18:55","false","","4","Zambezi"
"Candle lighting","27/8/2021","18:04","27/8/2021","18:04","false","Parashat Ki Tavo","4","Zambezi"
"Leil Selichot","28/8/2021",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","28/8/2021",,,,"true","","3","Torah Reading"
"Havdalah","28/8/2021","18:55","28/8/2021","18:55","false","","4","Zambezi"
"Candle lighting","3/9/2021","18:05","3/9/2021","18:05","false","Parashat Nitzavim","4","Zambezi"
"Parashat Nitzavim","4/9/2021",,,,"true","","3","Torah Reading"
"Havdalah","4/9/2021","18:55","4/9/2021","18:55","false","","4","Zambezi"
"Erev Rosh Hashana","6/9/2021",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","6/9/2021","18:05","6/9/2021","18:05","false","Erev Rosh Hashana","4","Zambezi"
"Rosh Hashana 5782","7/9/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","7/9/2021","18:55","7/9/2021","18:55","false","Rosh Hashana 5782","4","Zambezi"
"Rosh Hashana II","8/9/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah","8/9/2021","18:55","8/9/2021","18:55","false","Rosh Hashana II","4","Zambezi"
"Fast begins","9/9/2021","05:24","9/9/2021","05:24","false","Tzom Gedaliah","4","Zambezi"
"Tzom Gedaliah","9/9/2021",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/9/2021","18:49","9/9/2021","18:49","false","Tzom Gedaliah","4","Zambezi"
"Candle lighting","10/9/2021","18:05","10/9/2021","18:05","false","Parashat Vayeilech","4","Zambezi"
"Shabbat Shuva","11/9/2021",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","11/9/2021",,,,"true","","3","Torah Reading"
"Havdalah","11/9/2021","18:55","11/9/2021","18:55","false","","4","Zambezi"
"Erev Yom Kippur","15/9/2021",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","15/9/2021","18:05","15/9/2021","18:05","false","Erev Yom Kippur","4","Zambezi"
"Yom Kippur","16/9/2021",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah","16/9/2021","18:55","16/9/2021","18:55","false","Yom Kippur","4","Zambezi"
"Candle lighting","17/9/2021","18:05","17/9/2021","18:05","false","Parashat Ha’azinu","4","Zambezi"
"Parashat Ha’azinu","18/9/2021",,,,"true","","3","Torah Reading"
"Havdalah","18/9/2021","18:55","18/9/2021","18:55","false","","4","Zambezi"
"Erev Sukkot","20/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","20/9/2021","18:05","20/9/2021","18:05","false","Erev Sukkot","4","Zambezi"
"Sukkot I","21/9/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","21/9/2021","18:55","21/9/2021","18:55","false","Sukkot I","4","Zambezi"
"Sukkot II","22/9/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah","22/9/2021","18:55","22/9/2021","18:55","false","Sukkot II","4","Zambezi"
"Sukkot III (CH’’M)","23/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","24/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","24/9/2021","18:05","24/9/2021","18:05","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Zambezi"
"Sukkot V (CH’’M)","25/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah","25/9/2021","18:55","25/9/2021","18:55","false","","4","Zambezi"
"Sukkot VI (CH’’M)","26/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","27/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","27/9/2021","18:05","27/9/2021","18:05","false","Sukkot VII (Hoshana Raba)","4","Zambezi"
"Shmini Atzeret","28/9/2021",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","28/9/2021","18:55","28/9/2021","18:55","false","Shmini Atzeret","4","Zambezi"
"Simchat Torah","29/9/2021",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah","29/9/2021","18:55","29/9/2021","18:55","false","Simchat Torah","4","Zambezi"
"Candle lighting","1/10/2021","18:05","1/10/2021","18:05","false","Parashat Bereshit","4","Zambezi"
"Parashat Bereshit","2/10/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","2/10/2021",,,,"true","Molad Cheshvan: Wed; 11 minutes and 12 chalakim after 12:00","3",""
"Havdalah","2/10/2021","18:56","2/10/2021","18:56","false","","4","Zambezi"
"Rosh Chodesh Cheshvan","6/10/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","7/10/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/10/2021","18:06","8/10/2021","18:06","false","Parashat Noach","4","Zambezi"
"Parashat Noach","9/10/2021",,,,"true","","3","Torah Reading"
"Havdalah","9/10/2021","18:56","9/10/2021","18:56","false","","4","Zambezi"
"Candle lighting","15/10/2021","18:07","15/10/2021","18:07","false","Parashat Lech-Lecha","4","Zambezi"
"Parashat Lech-Lecha","16/10/2021",,,,"true","","3","Torah Reading"
"Havdalah","16/10/2021","18:57","16/10/2021","18:57","false","","4","Zambezi"
"Candle lighting","22/10/2021","18:08","22/10/2021","18:08","false","Parashat Vayera","4","Zambezi"
"Parashat Vayera","23/10/2021",,,,"true","","3","Torah Reading"
"Havdalah","23/10/2021","18:59","23/10/2021","18:59","false","","4","Zambezi"
"Candle lighting","29/10/2021","18:10","29/10/2021","18:10","false","Parashat Chayei Sara","4","Zambezi"
"Parashat Chayei Sara","30/10/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","30/10/2021",,,,"true","Molad Kislev: Fri; 55 minutes and 13 chalakim after 0:00","3",""
"Havdalah","30/10/2021","19:01","30/10/2021","19:01","false","","4","Zambezi"
"Sigd","4/11/2021",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","5/11/2021",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/11/2021","18:12","5/11/2021","18:12","false","Parashat Toldot","4","Zambezi"
"Parashat Toldot","6/11/2021",,,,"true","","3","Torah Reading"
"Havdalah","6/11/2021","19:04","6/11/2021","19:04","false","","4","Zambezi"
"Candle lighting","12/11/2021","18:15","12/11/2021","18:15","false","Parashat Vayetzei","4","Zambezi"
"Parashat Vayetzei","13/11/2021",,,,"true","","3","Torah Reading"
"Havdalah","13/11/2021","19:07","13/11/2021","19:07","false","","4","Zambezi"
"Candle lighting","19/11/2021","18:18","19/11/2021","18:18","false","Parashat Vayishlach","4","Zambezi"
"Parashat Vayishlach","20/11/2021",,,,"true","","3","Torah Reading"
"Havdalah","20/11/2021","19:11","20/11/2021","19:11","false","","4","Zambezi"
"Candle lighting","26/11/2021","18:21","26/11/2021","18:21","false","Parashat Vayeshev","4","Zambezi"
"Parashat Vayeshev","27/11/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","27/11/2021",,,,"true","Molad Tevet: Sat; 39 minutes and 14 chalakim after 13:00","3",""
"Havdalah","27/11/2021","19:15","27/11/2021","19:15","false","","4","Zambezi"
"Chanukah: 1 Candle","28/11/2021","18:56","28/11/2021","18:56","false","Hanukkah; the Jewish festival of rededication","4","Zambezi"
"Chanukah: 2 Candles","29/11/2021","18:56","29/11/2021","18:56","false","Hanukkah; the Jewish festival of rededication","4","Zambezi"
"Chanukah: 3 Candles","30/11/2021","18:57","30/11/2021","18:57","false","Hanukkah; the Jewish festival of rededication","4","Zambezi"
"Chanukah: 4 Candles","1/12/2021","18:57","1/12/2021","18:57","false","Hanukkah; the Jewish festival of rededication","4","Zambezi"
"Chanukah: 5 Candles","2/12/2021","18:58","2/12/2021","18:58","false","Hanukkah; the Jewish festival of rededication","4","Zambezi"
"Chanukah: 6 Candles","3/12/2021","18:25","3/12/2021","18:25","false","Hanukkah; the Jewish festival of rededication","4","Zambezi"
"Candle lighting","3/12/2021","18:25","3/12/2021","18:25","false","Parashat Miketz","4","Zambezi"
"Chag HaBanot","4/12/2021",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","4/12/2021","19:19","4/12/2021","19:19","false","Hanukkah; the Jewish festival of rededication","4","Zambezi"
"Rosh Chodesh Tevet","4/12/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Parashat Miketz","4/12/2021",,,,"true","","3","Torah Reading"
"Havdalah","4/12/2021","19:19","4/12/2021","19:19","false","","4","Zambezi"
"Chanukah: 8 Candles","5/12/2021","19:00","5/12/2021","19:00","false","Hanukkah; the Jewish festival of rededication","4","Zambezi"
"Rosh Chodesh Tevet","5/12/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","6/12/2021",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","10/12/2021","18:29","10/12/2021","18:29","false","Parashat Vayigash","4","Zambezi"
"Parashat Vayigash","11/12/2021",,,,"true","","3","Torah Reading"
"Havdalah","11/12/2021","19:23","11/12/2021","19:23","false","","4","Zambezi"
"Fast begins","14/12/2021","04:44","14/12/2021","04:44","false","Asara B’Tevet","4","Zambezi"
"Asara B’Tevet","14/12/2021",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","14/12/2021","19:18","14/12/2021","19:18","false","Asara B’Tevet","4","Zambezi"
"Candle lighting","17/12/2021","18:33","17/12/2021","18:33","false","Parashat Vayechi","4","Zambezi"
"Parashat Vayechi","18/12/2021",,,,"true","","3","Torah Reading"
"Havdalah","18/12/2021","19:27","18/12/2021","19:27","false","","4","Zambezi"
"Candle lighting","24/12/2021","18:37","24/12/2021","18:37","false","Parashat Shemot","4","Zambezi"
"Parashat Shemot","25/12/2021",,,,"true","","3","Torah Reading"
"Havdalah","25/12/2021","19:30","25/12/2021","19:30","false","","4","Zambezi"
"Candle lighting","31/12/2021","18:40","31/12/2021","18:40","false","Parashat Vaera","4","Zambezi"
"Parashat Vaera","1/1/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","1/1/2022",,,,"true","Molad Sh’vat: Mon; 23 minutes and 15 chalakim after 2:00","3",""
"Havdalah","1/1/2022","19:33","1/1/2022","19:33","false","","4","Zambezi"
"Rosh Chodesh Sh’vat","3/1/2022",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/1/2022","18:42","7/1/2022","18:42","false","Parashat Bo","4","Zambezi"
"Parashat Bo","8/1/2022",,,,"true","","3","Torah Reading"
"Havdalah","8/1/2022","19:35","8/1/2022","19:35","false","","4","Zambezi"
"Candle lighting","14/1/2022","18:43","14/1/2022","18:43","false","Parashat Beshalach","4","Zambezi"
