"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Shabbat HaChodesh","21/3/2020",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","21/3/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","21/3/2020",,,,"true","Molad Nisan: Tue; 14 minutes and 11 chalakim after 10:00","3",""
"Havdalah (50 min)","21/3/2020","18:52","21/3/2020","18:52","false","","4","Bekasi"
"Rosh Chodesh Nisan","26/3/2020",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","27/3/2020","17:41","27/3/2020","17:41","false","Parashat Vayikra","4","Bekasi"
"Parashat Vayikra","28/3/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","28/3/2020","18:49","28/3/2020","18:49","false","","4","Bekasi"
"Candle lighting","3/4/2020","17:38","3/4/2020","17:38","false","Parashat Tzav","4","Bekasi"
"Shabbat HaGadol","4/4/2020",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Yom HaAliyah","4/4/2020",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Parashat Tzav","4/4/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/4/2020","18:46","4/4/2020","18:46","false","","4","Bekasi"
"Fast begins","8/4/2020","04:52","8/4/2020","04:52","false","Ta’anit Bechorot","4","Bekasi"
"Ta’anit Bechorot","8/4/2020",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","8/4/2020",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","8/4/2020","17:35","8/4/2020","17:35","false","Erev Pesach","4","Bekasi"
"Pesach I","9/4/2020",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","9/4/2020","18:43","9/4/2020","18:43","false","Pesach I","4","Bekasi"
"Pesach II","10/4/2020",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","10/4/2020","17:35","10/4/2020","17:35","false","Pesach II","4","Bekasi"
"Pesach III (CH’’M)","11/4/2020",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Havdalah (50 min)","11/4/2020","18:43","11/4/2020","18:43","false","","4","Bekasi"
"Pesach IV (CH’’M)","12/4/2020",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","13/4/2020",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","14/4/2020",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","14/4/2020","17:33","14/4/2020","17:33","false","Pesach VI (CH’’M)","4","Bekasi"
"Pesach VII","15/4/2020",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","15/4/2020","18:41","15/4/2020","18:41","false","Pesach VII","4","Bekasi"
"Pesach VIII","16/4/2020",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","16/4/2020","18:41","16/4/2020","18:41","false","Pesach VIII","4","Bekasi"
"Candle lighting","17/4/2020","17:32","17/4/2020","17:32","false","Parashat Shmini","4","Bekasi"
"Parashat Shmini","18/4/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","18/4/2020",,,,"true","Molad Iyyar: Wed; 58 minutes and 12 chalakim after 22:00","3",""
"Havdalah (50 min)","18/4/2020","18:40","18/4/2020","18:40","false","","4","Bekasi"
"Yom HaShoah","21/4/2020",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Rosh Chodesh Iyyar","24/4/2020",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","24/4/2020","17:29","24/4/2020","17:29","false","Parashat Tazria-Metzora","4","Bekasi"
"Rosh Chodesh Iyyar","25/4/2020",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Parashat Tazria-Metzora","25/4/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","25/4/2020","18:37","25/4/2020","18:37","false","","4","Bekasi"
"Yom HaZikaron","28/4/2020",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","29/4/2020",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","1/5/2020","17:27","1/5/2020","17:27","false","Parashat Achrei Mot-Kedoshim","4","Bekasi"
"Parashat Achrei Mot-Kedoshim","2/5/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/5/2020","18:35","2/5/2020","18:35","false","","4","Bekasi"
"Pesach Sheni","8/5/2020",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Candle lighting","8/5/2020","17:26","8/5/2020","17:26","false","Parashat Emor","4","Bekasi"
"Parashat Emor","9/5/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/5/2020","18:34","9/5/2020","18:34","false","","4","Bekasi"
"Lag BaOmer","12/5/2020",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","15/5/2020","17:25","15/5/2020","17:25","false","Parashat Behar-Bechukotai","4","Bekasi"
"Parashat Behar-Bechukotai","16/5/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","16/5/2020","18:33","16/5/2020","18:33","false","","4","Bekasi"
"Yom Yerushalayim","22/5/2020",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Candle lighting","22/5/2020","17:24","22/5/2020","17:24","false","Parashat Bamidbar","4","Bekasi"
"Parashat Bamidbar","23/5/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","23/5/2020",,,,"true","Molad Sivan: Fri; 42 minutes and 13 chalakim after 11:00","3",""
"Havdalah (50 min)","23/5/2020","18:33","23/5/2020","18:33","false","","4","Bekasi"
"Rosh Chodesh Sivan","24/5/2020",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Erev Shavuot","28/5/2020",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","28/5/2020","17:25","28/5/2020","17:25","false","Erev Shavuot","4","Bekasi"
"Shavuot I","29/5/2020",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","29/5/2020","17:25","29/5/2020","17:25","false","Shavuot I","4","Bekasi"
"Shavuot II","30/5/2020",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (50 min)","30/5/2020","18:33","30/5/2020","18:33","false","Shavuot II","4","Bekasi"
"Candle lighting","5/6/2020","17:25","5/6/2020","17:25","false","Parashat Nasso","4","Bekasi"
"Parashat Nasso","6/6/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/6/2020","18:34","6/6/2020","18:34","false","","4","Bekasi"
"Candle lighting","12/6/2020","17:26","12/6/2020","17:26","false","Parashat Beha’alotcha","4","Bekasi"
"Parashat Beha’alotcha","13/6/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","13/6/2020","18:35","13/6/2020","18:35","false","","4","Bekasi"
"Candle lighting","19/6/2020","17:28","19/6/2020","17:28","false","Parashat Sh’lach","4","Bekasi"
"Parashat Sh’lach","20/6/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","20/6/2020",,,,"true","Molad Tamuz: Sun; 26 minutes and 14 chalakim after 0:00","3",""
"Havdalah (50 min)","20/6/2020","18:37","20/6/2020","18:37","false","","4","Bekasi"
"Rosh Chodesh Tamuz","22/6/2020",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","23/6/2020",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","26/6/2020","17:29","26/6/2020","17:29","false","Parashat Korach","4","Bekasi"
"Parashat Korach","27/6/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","27/6/2020","18:38","27/6/2020","18:38","false","","4","Bekasi"
"Candle lighting","3/7/2020","17:31","3/7/2020","17:31","false","Parashat Chukat-Balak","4","Bekasi"
"Parashat Chukat-Balak","4/7/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/7/2020","18:40","4/7/2020","18:40","false","","4","Bekasi"
"Fast begins","9/7/2020","04:58","9/7/2020","04:58","false","Tzom Tammuz","4","Bekasi"
"Tzom Tammuz","9/7/2020",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","9/7/2020","18:18","9/7/2020","18:18","false","Tzom Tammuz","4","Bekasi"
"Candle lighting","10/7/2020","17:32","10/7/2020","17:32","false","Parashat Pinchas","4","Bekasi"
"Parashat Pinchas","11/7/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/7/2020","18:41","11/7/2020","18:41","false","","4","Bekasi"
"Candle lighting","17/7/2020","17:34","17/7/2020","17:34","false","Parashat Matot-Masei","4","Bekasi"
"Parashat Matot-Masei","18/7/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","18/7/2020",,,,"true","Molad Av: Mon; 10 minutes and 15 chalakim after 13:00","3",""
"Havdalah (50 min)","18/7/2020","18:42","18/7/2020","18:42","false","","4","Bekasi"
"Rosh Chodesh Av","22/7/2020",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","24/7/2020","17:35","24/7/2020","17:35","false","Parashat Devarim","4","Bekasi"
"Shabbat Chazon","25/7/2020",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Parashat Devarim","25/7/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","25/7/2020","18:43","25/7/2020","18:43","false","","4","Bekasi"
"Fast begins","29/7/2020","17:54","29/7/2020","17:54","false","Erev Tish’a B’Av","4","Bekasi"
"Erev Tish’a B’Av","29/7/2020",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Tish’a B’Av","30/7/2020",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","30/7/2020","18:20","30/7/2020","18:20","false","Tish’a B’Av","4","Bekasi"
"Candle lighting","31/7/2020","17:35","31/7/2020","17:35","false","Parashat Vaetchanan","4","Bekasi"
"Shabbat Nachamu","1/8/2020",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","1/8/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/8/2020","18:44","1/8/2020","18:44","false","","4","Bekasi"
"Tu B’Av","5/8/2020",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","7/8/2020","17:35","7/8/2020","17:35","false","Parashat Eikev","4","Bekasi"
"Parashat Eikev","8/8/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/8/2020","18:44","8/8/2020","18:44","false","","4","Bekasi"
"Candle lighting","14/8/2020","17:35","14/8/2020","17:35","false","Parashat Re’eh","4","Bekasi"
"Parashat Re’eh","15/8/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","15/8/2020",,,,"true","Molad Elul: Wed; 54 minutes and 16 chalakim after 1:00","3",""
"Havdalah (50 min)","15/8/2020","18:44","15/8/2020","18:44","false","","4","Bekasi"
"Rosh Chodesh Elul","20/8/2020",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","21/8/2020",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","21/8/2020",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","21/8/2020","17:35","21/8/2020","17:35","false","Parashat Shoftim","4","Bekasi"
"Parashat Shoftim","22/8/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","22/8/2020","18:43","22/8/2020","18:43","false","","4","Bekasi"
"Candle lighting","28/8/2020","17:34","28/8/2020","17:34","false","Parashat Ki Teitzei","4","Bekasi"
"Parashat Ki Teitzei","29/8/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","29/8/2020","18:42","29/8/2020","18:42","false","","4","Bekasi"
"Candle lighting","4/9/2020","17:33","4/9/2020","17:33","false","Parashat Ki Tavo","4","Bekasi"
"Parashat Ki Tavo","5/9/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/9/2020","18:41","5/9/2020","18:41","false","","4","Bekasi"
"Candle lighting","11/9/2020","17:32","11/9/2020","17:32","false","Parashat Nitzavim-Vayeilech","4","Bekasi"
"Leil Selichot","12/9/2020",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","12/9/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/9/2020","18:40","12/9/2020","18:40","false","","4","Bekasi"
"Erev Rosh Hashana","18/9/2020",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","18/9/2020","17:30","18/9/2020","17:30","false","Erev Rosh Hashana","4","Bekasi"
"Rosh Hashana 5781","19/9/2020",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","19/9/2020","18:39","19/9/2020","18:39","false","Rosh Hashana 5781","4","Bekasi"
"Rosh Hashana II","20/9/2020",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (50 min)","20/9/2020","18:38","20/9/2020","18:38","false","Rosh Hashana II","4","Bekasi"
"Fast begins","21/9/2020","04:41","21/9/2020","04:41","false","Tzom Gedaliah","4","Bekasi"
"Tzom Gedaliah","21/9/2020",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","21/9/2020","18:13","21/9/2020","18:13","false","Tzom Gedaliah","4","Bekasi"
"Candle lighting","25/9/2020","17:29","25/9/2020","17:29","false","Parashat Ha’azinu","4","Bekasi"
"Shabbat Shuva","26/9/2020",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","26/9/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","26/9/2020","18:37","26/9/2020","18:37","false","","4","Bekasi"
"Erev Yom Kippur","27/9/2020",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","27/9/2020","17:29","27/9/2020","17:29","false","Erev Yom Kippur","4","Bekasi"
"Yom Kippur","28/9/2020",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (50 min)","28/9/2020","18:37","28/9/2020","18:37","false","Yom Kippur","4","Bekasi"
"Erev Sukkot","2/10/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","2/10/2020","17:28","2/10/2020","17:28","false","Erev Sukkot","4","Bekasi"
"Sukkot I","3/10/2020",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","3/10/2020","18:36","3/10/2020","18:36","false","Sukkot I","4","Bekasi"
"Sukkot II","4/10/2020",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (50 min)","4/10/2020","18:36","4/10/2020","18:36","false","Sukkot II","4","Bekasi"
"Sukkot III (CH’’M)","5/10/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","6/10/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","7/10/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VI (CH’’M)","8/10/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","9/10/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/10/2020","17:27","9/10/2020","17:27","false","Sukkot VII (Hoshana Raba)","4","Bekasi"
"Shmini Atzeret","10/10/2020",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","10/10/2020","18:35","10/10/2020","18:35","false","Shmini Atzeret","4","Bekasi"
"Simchat Torah","11/10/2020",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah (50 min)","11/10/2020","18:35","11/10/2020","18:35","false","Simchat Torah","4","Bekasi"
"Candle lighting","16/10/2020","17:26","16/10/2020","17:26","false","Parashat Bereshit","4","Bekasi"
"Parashat Bereshit","17/10/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","17/10/2020",,,,"true","Molad Cheshvan: Sat; 23 minutes and 0 chalakim after 3:00","3",""
"Havdalah (50 min)","17/10/2020","18:35","17/10/2020","18:35","false","","4","Bekasi"
"Rosh Chodesh Cheshvan","18/10/2020",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","19/10/2020",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","23/10/2020","17:26","23/10/2020","17:26","false","Parashat Noach","4","Bekasi"
"Parashat Noach","24/10/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","24/10/2020","18:35","24/10/2020","18:35","false","","4","Bekasi"
"Candle lighting","30/10/2020","17:27","30/10/2020","17:27","false","Parashat Lech-Lecha","4","Bekasi"
"Parashat Lech-Lecha","31/10/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","31/10/2020","18:35","31/10/2020","18:35","false","","4","Bekasi"
"Candle lighting","6/11/2020","17:28","6/11/2020","17:28","false","Parashat Vayera","4","Bekasi"
"Parashat Vayera","7/11/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/11/2020","18:37","7/11/2020","18:37","false","","4","Bekasi"
"Candle lighting","13/11/2020","17:30","13/11/2020","17:30","false","Parashat Chayei Sara","4","Bekasi"
"Parashat Chayei Sara","14/11/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","14/11/2020",,,,"true","Molad Kislev: Sun; 7 minutes and 1 chalakim after 16:00","3",""
"Havdalah (50 min)","14/11/2020","18:38","14/11/2020","18:38","false","","4","Bekasi"
"Sigd","16/11/2020",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","17/11/2020",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","20/11/2020","17:32","20/11/2020","17:32","false","Parashat Toldot","4","Bekasi"
"Parashat Toldot","21/11/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","21/11/2020","18:41","21/11/2020","18:41","false","","4","Bekasi"
"Candle lighting","27/11/2020","17:35","27/11/2020","17:35","false","Parashat Vayetzei","4","Bekasi"
"Parashat Vayetzei","28/11/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","28/11/2020","18:44","28/11/2020","18:44","false","","4","Bekasi"
"Candle lighting","4/12/2020","17:38","4/12/2020","17:38","false","Parashat Vayishlach","4","Bekasi"
"Parashat Vayishlach","5/12/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/12/2020","18:47","5/12/2020","18:47","false","","4","Bekasi"
"Chanukah: 1 Candle","10/12/2020","18:13","10/12/2020","18:13","false","Hanukkah; the Jewish festival of rededication","4","Bekasi"
"Chanukah: 2 Candles","11/12/2020","17:41","11/12/2020","17:41","false","Hanukkah; the Jewish festival of rededication","4","Bekasi"
"Candle lighting","11/12/2020","17:41","11/12/2020","17:41","false","Parashat Vayeshev","4","Bekasi"
"Chanukah: 3 Candles","12/12/2020","18:50","12/12/2020","18:50","false","Hanukkah; the Jewish festival of rededication","4","Bekasi"
"Parashat Vayeshev","12/12/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","12/12/2020",,,,"true","Molad Tevet: Tue; 51 minutes and 2 chalakim after 4:00","3",""
"Havdalah (50 min)","12/12/2020","18:50","12/12/2020","18:50","false","","4","Bekasi"
"Chanukah: 4 Candles","13/12/2020","18:15","13/12/2020","18:15","false","Hanukkah; the Jewish festival of rededication","4","Bekasi"
"Chanukah: 5 Candles","14/12/2020","18:15","14/12/2020","18:15","false","Hanukkah; the Jewish festival of rededication","4","Bekasi"
"Chanukah: 6 Candles","15/12/2020","18:16","15/12/2020","18:16","false","Hanukkah; the Jewish festival of rededication","4","Bekasi"
"Chag HaBanot","16/12/2020",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","16/12/2020","18:16","16/12/2020","18:16","false","Hanukkah; the Jewish festival of rededication","4","Bekasi"
"Rosh Chodesh Tevet","16/12/2020",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8 Candles","17/12/2020","18:17","17/12/2020","18:17","false","Hanukkah; the Jewish festival of rededication","4","Bekasi"
"Chanukah: 8th Day","18/12/2020",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","18/12/2020","17:45","18/12/2020","17:45","false","Parashat Miketz","4","Bekasi"
"Parashat Miketz","19/12/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","19/12/2020","18:54","19/12/2020","18:54","false","","4","Bekasi"
"Fast begins","25/12/2020","04:30","25/12/2020","04:30","false","Asara B’Tevet","4","Bekasi"
"Asara B’Tevet","25/12/2020",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Candle lighting","25/12/2020","17:48","25/12/2020","17:48","false","Parashat Vayigash","4","Bekasi"
"Parashat Vayigash","26/12/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","26/12/2020","18:57","26/12/2020","18:57","false","","4","Bekasi"
"Candle lighting","1/1/2021","17:51","1/1/2021","17:51","false","Parashat Vayechi","4","Bekasi"
"Parashat Vayechi","2/1/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/1/2021","19:00","2/1/2021","19:00","false","","4","Bekasi"
"Candle lighting","8/1/2021","17:54","8/1/2021","17:54","false","Parashat Shemot","4","Bekasi"
"Parashat Shemot","9/1/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","9/1/2021",,,,"true","Molad Sh’vat: Wed; 35 minutes and 3 chalakim after 17:00","3",""
"Havdalah (50 min)","9/1/2021","19:03","9/1/2021","19:03","false","","4","Bekasi"
"Rosh Chodesh Sh’vat","14/1/2021",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","15/1/2021","17:56","15/1/2021","17:56","false","Parashat Vaera","4","Bekasi"
"Parashat Vaera","16/1/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","16/1/2021","19:05","16/1/2021","19:05","false","","4","Bekasi"
"Candle lighting","22/1/2021","17:58","22/1/2021","17:58","false","Parashat Bo","4","Bekasi"
"Parashat Bo","23/1/2021",,,,"true","","3","Torah Reading"
