"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Mevarchim Chodesh Cheshvan","17/10/2020",,,,"true","Molad Cheshvan: Sat; 23 minutes and 0 chalakim after 3:00","3",""
"Havdalah (50 min)","17/10/2020","18:54","17/10/2020","18:54","false","","4","Nhlangano"
"Rosh Chodesh Cheshvan","18/10/2020",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","19/10/2020",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","23/10/2020","17:49","23/10/2020","17:49","false","Parashat Noach","4","Nhlangano"
"Parashat Noach","24/10/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","24/10/2020","18:58","24/10/2020","18:58","false","","4","Nhlangano"
"Candle lighting","30/10/2020","17:54","30/10/2020","17:54","false","Parashat Lech-Lecha","4","Nhlangano"
"Parashat Lech-Lecha","31/10/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","31/10/2020","19:03","31/10/2020","19:03","false","","4","Nhlangano"
"Candle lighting","6/11/2020","17:59","6/11/2020","17:59","false","Parashat Vayera","4","Nhlangano"
"Parashat Vayera","7/11/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/11/2020","19:08","7/11/2020","19:08","false","","4","Nhlangano"
"Candle lighting","13/11/2020","18:04","13/11/2020","18:04","false","Parashat Chayei Sara","4","Nhlangano"
"Parashat Chayei Sara","14/11/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","14/11/2020",,,,"true","Molad Kislev: Sun; 7 minutes and 1 chalakim after 16:00","3",""
"Havdalah (50 min)","14/11/2020","19:13","14/11/2020","19:13","false","","4","Nhlangano"
"Sigd","16/11/2020",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","17/11/2020",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","20/11/2020","18:09","20/11/2020","18:09","false","Parashat Toldot","4","Nhlangano"
"Parashat Toldot","21/11/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","21/11/2020","19:19","21/11/2020","19:19","false","","4","Nhlangano"
"Candle lighting","27/11/2020","18:15","27/11/2020","18:15","false","Parashat Vayetzei","4","Nhlangano"
"Parashat Vayetzei","28/11/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","28/11/2020","19:24","28/11/2020","19:24","false","","4","Nhlangano"
"Candle lighting","4/12/2020","18:20","4/12/2020","18:20","false","Parashat Vayishlach","4","Nhlangano"
"Parashat Vayishlach","5/12/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/12/2020","19:29","5/12/2020","19:29","false","","4","Nhlangano"
"Chanukah: 1 Candle","10/12/2020","19:01","10/12/2020","19:01","false","Hanukkah; the Jewish festival of rededication","4","Nhlangano"
"Chanukah: 2 Candles","11/12/2020","18:25","11/12/2020","18:25","false","Hanukkah; the Jewish festival of rededication","4","Nhlangano"
"Candle lighting","11/12/2020","18:25","11/12/2020","18:25","false","Parashat Vayeshev","4","Nhlangano"
"Chanukah: 3 Candles","12/12/2020","19:34","12/12/2020","19:34","false","Hanukkah; the Jewish festival of rededication","4","Nhlangano"
"Parashat Vayeshev","12/12/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","12/12/2020",,,,"true","Molad Tevet: Tue; 51 minutes and 2 chalakim after 4:00","3",""
"Havdalah (50 min)","12/12/2020","19:34","12/12/2020","19:34","false","","4","Nhlangano"
"Chanukah: 4 Candles","13/12/2020","19:03","13/12/2020","19:03","false","Hanukkah; the Jewish festival of rededication","4","Nhlangano"
"Chanukah: 5 Candles","14/12/2020","19:04","14/12/2020","19:04","false","Hanukkah; the Jewish festival of rededication","4","Nhlangano"
"Chanukah: 6 Candles","15/12/2020","19:04","15/12/2020","19:04","false","Hanukkah; the Jewish festival of rededication","4","Nhlangano"
"Chag HaBanot","16/12/2020",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","16/12/2020","19:05","16/12/2020","19:05","false","Hanukkah; the Jewish festival of rededication","4","Nhlangano"
"Rosh Chodesh Tevet","16/12/2020",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8 Candles","17/12/2020","19:06","17/12/2020","19:06","false","Hanukkah; the Jewish festival of rededication","4","Nhlangano"
"Chanukah: 8th Day","18/12/2020",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","18/12/2020","18:29","18/12/2020","18:29","false","Parashat Miketz","4","Nhlangano"
"Parashat Miketz","19/12/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","19/12/2020","19:38","19/12/2020","19:38","false","","4","Nhlangano"
"Fast begins","25/12/2020","03:39","25/12/2020","03:39","false","Asara B’Tevet","4","Nhlangano"
"Asara B’Tevet","25/12/2020",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Candle lighting","25/12/2020","18:32","25/12/2020","18:32","false","Parashat Vayigash","4","Nhlangano"
"Parashat Vayigash","26/12/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","26/12/2020","19:41","26/12/2020","19:41","false","","4","Nhlangano"
"Candle lighting","1/1/2021","18:35","1/1/2021","18:35","false","Parashat Vayechi","4","Nhlangano"
"Parashat Vayechi","2/1/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/1/2021","19:43","2/1/2021","19:43","false","","4","Nhlangano"
"Candle lighting","8/1/2021","18:36","8/1/2021","18:36","false","Parashat Shemot","4","Nhlangano"
"Parashat Shemot","9/1/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","9/1/2021",,,,"true","Molad Sh’vat: Wed; 35 minutes and 3 chalakim after 17:00","3",""
"Havdalah (50 min)","9/1/2021","19:44","9/1/2021","19:44","false","","4","Nhlangano"
"Rosh Chodesh Sh’vat","14/1/2021",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","15/1/2021","18:36","15/1/2021","18:36","false","Parashat Vaera","4","Nhlangano"
"Parashat Vaera","16/1/2021",,,,"true","","3","Torah Reading"
