"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Pesach Sheni","5/8/2020",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Candle lighting","5/8/2020","17:59","5/8/2020","17:59","false","Parashat Emor","4","La Huaca"
"Parashat Emor","5/9/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/9/2020","19:07","5/9/2020","19:07","false","","4","La Huaca"
"Lag BaOmer","5/12/2020",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","5/15/2020","17:58","5/15/2020","17:58","false","Parashat Behar-Bechukotai","4","La Huaca"
"Parashat Behar-Bechukotai","5/16/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/16/2020","19:07","5/16/2020","19:07","false","","4","La Huaca"
"Yom Yerushalayim","5/22/2020",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Candle lighting","5/22/2020","17:58","5/22/2020","17:58","false","Parashat Bamidbar","4","La Huaca"
"Parashat Bamidbar","5/23/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","5/23/2020",,,,"true","Molad Sivan: Fri; 42 minutes and 13 chalakim after 11:00","3",""
"Havdalah (50 min)","5/23/2020","19:07","5/23/2020","19:07","false","","4","La Huaca"
"Rosh Chodesh Sivan","5/24/2020",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Erev Shavuot","5/28/2020",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","5/28/2020","17:59","5/28/2020","17:59","false","Erev Shavuot","4","La Huaca"
"Shavuot I","5/29/2020",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","5/29/2020","17:59","5/29/2020","17:59","false","Shavuot I","4","La Huaca"
"Shavuot II","5/30/2020",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (50 min)","5/30/2020","19:07","5/30/2020","19:07","false","Shavuot II","4","La Huaca"
"Candle lighting","6/5/2020","17:59","6/5/2020","17:59","false","Parashat Nasso","4","La Huaca"
"Parashat Nasso","6/6/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/6/2020","19:08","6/6/2020","19:08","false","","4","La Huaca"
"Candle lighting","6/12/2020","18:01","6/12/2020","18:01","false","Parashat Beha’alotcha","4","La Huaca"
"Parashat Beha’alotcha","6/13/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/13/2020","19:09","6/13/2020","19:09","false","","4","La Huaca"
"Candle lighting","6/19/2020","18:02","6/19/2020","18:02","false","Parashat Sh’lach","4","La Huaca"
"Parashat Sh’lach","6/20/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/20/2020",,,,"true","Molad Tamuz: Sun; 26 minutes and 14 chalakim after 0:00","3",""
"Havdalah (50 min)","6/20/2020","19:11","6/20/2020","19:11","false","","4","La Huaca"
"Rosh Chodesh Tamuz","6/22/2020",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","6/23/2020",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/26/2020","18:04","6/26/2020","18:04","false","Parashat Korach","4","La Huaca"
"Parashat Korach","6/27/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/27/2020","19:12","6/27/2020","19:12","false","","4","La Huaca"
"Candle lighting","7/3/2020","18:05","7/3/2020","18:05","false","Parashat Chukat-Balak","4","La Huaca"
"Parashat Chukat-Balak","7/4/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/4/2020","19:14","7/4/2020","19:14","false","","4","La Huaca"
"Fast begins","7/9/2020","05:28","7/9/2020","05:28","false","Tzom Tammuz","4","La Huaca"
"Tzom Tammuz","7/9/2020",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","7/9/2020","18:52","7/9/2020","18:52","false","Tzom Tammuz","4","La Huaca"
"Candle lighting","7/10/2020","18:06","7/10/2020","18:06","false","Parashat Pinchas","4","La Huaca"
"Parashat Pinchas","7/11/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/11/2020","19:15","7/11/2020","19:15","false","","4","La Huaca"
"Candle lighting","7/17/2020","18:08","7/17/2020","18:08","false","Parashat Matot-Masei","4","La Huaca"
"Parashat Matot-Masei","7/18/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/18/2020",,,,"true","Molad Av: Mon; 10 minutes and 15 chalakim after 13:00","3",""
"Havdalah (50 min)","7/18/2020","19:16","7/18/2020","19:16","false","","4","La Huaca"
"Rosh Chodesh Av","7/22/2020",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/24/2020","18:08","7/24/2020","18:08","false","Parashat Devarim","4","La Huaca"
"Shabbat Chazon","7/25/2020",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Parashat Devarim","7/25/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/25/2020","19:17","7/25/2020","19:17","false","","4","La Huaca"
"Fast begins","7/29/2020","18:27","7/29/2020","18:27","false","Erev Tish’a B’Av","4","La Huaca"
"Erev Tish’a B’Av","7/29/2020",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Tish’a B’Av","7/30/2020",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","7/30/2020","18:54","7/30/2020","18:54","false","Tish’a B’Av","4","La Huaca"
"Candle lighting","7/31/2020","18:09","7/31/2020","18:09","false","Parashat Vaetchanan","4","La Huaca"
"Shabbat Nachamu","8/1/2020",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","8/1/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/1/2020","19:17","8/1/2020","19:17","false","","4","La Huaca"
"Tu B’Av","8/5/2020",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","8/7/2020","18:09","8/7/2020","18:09","false","Parashat Eikev","4","La Huaca"
"Parashat Eikev","8/8/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/8/2020","19:17","8/8/2020","19:17","false","","4","La Huaca"
"Candle lighting","8/14/2020","18:08","8/14/2020","18:08","false","Parashat Re’eh","4","La Huaca"
"Parashat Re’eh","8/15/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","8/15/2020",,,,"true","Molad Elul: Wed; 54 minutes and 16 chalakim after 1:00","3",""
"Havdalah (50 min)","8/15/2020","19:17","8/15/2020","19:17","false","","4","La Huaca"
"Rosh Chodesh Elul","8/20/2020",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","8/21/2020",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","8/21/2020",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/21/2020","18:08","8/21/2020","18:08","false","Parashat Shoftim","4","La Huaca"
"Parashat Shoftim","8/22/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/22/2020","19:16","8/22/2020","19:16","false","","4","La Huaca"
"Candle lighting","8/28/2020","18:06","8/28/2020","18:06","false","Parashat Ki Teitzei","4","La Huaca"
"Parashat Ki Teitzei","8/29/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/29/2020","19:15","8/29/2020","19:15","false","","4","La Huaca"
"Candle lighting","9/4/2020","18:05","9/4/2020","18:05","false","Parashat Ki Tavo","4","La Huaca"
"Parashat Ki Tavo","9/5/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/5/2020","19:13","9/5/2020","19:13","false","","4","La Huaca"
"Candle lighting","9/11/2020","18:04","9/11/2020","18:04","false","Parashat Nitzavim-Vayeilech","4","La Huaca"
"Leil Selichot","9/12/2020",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","9/12/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/12/2020","19:12","9/12/2020","19:12","false","","4","La Huaca"
"Erev Rosh Hashana","9/18/2020",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/18/2020","18:02","9/18/2020","18:02","false","Erev Rosh Hashana","4","La Huaca"
"Rosh Hashana 5781","9/19/2020",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/19/2020","19:10","9/19/2020","19:10","false","Rosh Hashana 5781","4","La Huaca"
"Rosh Hashana II","9/20/2020",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (50 min)","9/20/2020","19:10","9/20/2020","19:10","false","Rosh Hashana II","4","La Huaca"
"Fast begins","9/21/2020","05:12","9/21/2020","05:12","false","Tzom Gedaliah","4","La Huaca"
"Tzom Gedaliah","9/21/2020",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/21/2020","18:45","9/21/2020","18:45","false","Tzom Gedaliah","4","La Huaca"
"Candle lighting","9/25/2020","18:01","9/25/2020","18:01","false","Parashat Ha’azinu","4","La Huaca"
"Shabbat Shuva","9/26/2020",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","9/26/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/26/2020","19:09","9/26/2020","19:09","false","","4","La Huaca"
"Erev Yom Kippur","9/27/2020",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","9/27/2020","18:00","9/27/2020","18:00","false","Erev Yom Kippur","4","La Huaca"
"Yom Kippur","9/28/2020",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (50 min)","9/28/2020","19:08","9/28/2020","19:08","false","Yom Kippur","4","La Huaca"
"Erev Sukkot","10/2/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/2/2020","17:59","10/2/2020","17:59","false","Erev Sukkot","4","La Huaca"
"Sukkot I","10/3/2020",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","10/3/2020","19:07","10/3/2020","19:07","false","Sukkot I","4","La Huaca"
"Sukkot II","10/4/2020",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (50 min)","10/4/2020","19:07","10/4/2020","19:07","false","Sukkot II","4","La Huaca"
"Sukkot III (CH’’M)","10/5/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","10/6/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","10/7/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VI (CH’’M)","10/8/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","10/9/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/9/2020","17:58","10/9/2020","17:58","false","Sukkot VII (Hoshana Raba)","4","La Huaca"
"Shmini Atzeret","10/10/2020",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","10/10/2020","19:06","10/10/2020","19:06","false","Shmini Atzeret","4","La Huaca"
"Simchat Torah","10/11/2020",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah (50 min)","10/11/2020","19:06","10/11/2020","19:06","false","Simchat Torah","4","La Huaca"
"Candle lighting","10/16/2020","17:57","10/16/2020","17:57","false","Parashat Bereshit","4","La Huaca"
"Parashat Bereshit","10/17/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","10/17/2020",,,,"true","Molad Cheshvan: Sat; 23 minutes and 0 chalakim after 3:00","3",""
"Havdalah (50 min)","10/17/2020","19:06","10/17/2020","19:06","false","","4","La Huaca"
"Rosh Chodesh Cheshvan","10/18/2020",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","10/19/2020",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","10/23/2020","17:57","10/23/2020","17:57","false","Parashat Noach","4","La Huaca"
"Parashat Noach","10/24/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/24/2020","19:06","10/24/2020","19:06","false","","4","La Huaca"
"Candle lighting","10/30/2020","17:57","10/30/2020","17:57","false","Parashat Lech-Lecha","4","La Huaca"
"Parashat Lech-Lecha","10/31/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/31/2020","19:06","10/31/2020","19:06","false","","4","La Huaca"
"Candle lighting","11/6/2020","17:58","11/6/2020","17:58","false","Parashat Vayera","4","La Huaca"
"Parashat Vayera","11/7/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/7/2020","19:07","11/7/2020","19:07","false","","4","La Huaca"
"Candle lighting","11/13/2020","18:00","11/13/2020","18:00","false","Parashat Chayei Sara","4","La Huaca"
"Parashat Chayei Sara","11/14/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","11/14/2020",,,,"true","Molad Kislev: Sun; 7 minutes and 1 chalakim after 16:00","3",""
"Havdalah (50 min)","11/14/2020","19:09","11/14/2020","19:09","false","","4","La Huaca"
"Sigd","11/16/2020",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/17/2020",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/20/2020","18:02","11/20/2020","18:02","false","Parashat Toldot","4","La Huaca"
"Parashat Toldot","11/21/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/21/2020","19:11","11/21/2020","19:11","false","","4","La Huaca"
"Candle lighting","11/27/2020","18:05","11/27/2020","18:05","false","Parashat Vayetzei","4","La Huaca"
"Parashat Vayetzei","11/28/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/28/2020","19:13","11/28/2020","19:13","false","","4","La Huaca"
"Candle lighting","12/4/2020","18:08","12/4/2020","18:08","false","Parashat Vayishlach","4","La Huaca"
"Parashat Vayishlach","12/5/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/5/2020","19:17","12/5/2020","19:17","false","","4","La Huaca"
"Chanukah: 1 Candle","12/10/2020","18:43","12/10/2020","18:43","false","Hanukkah; the Jewish festival of rededication","4","La Huaca"
"Chanukah: 2 Candles","12/11/2020","18:11","12/11/2020","18:11","false","Hanukkah; the Jewish festival of rededication","4","La Huaca"
"Candle lighting","12/11/2020","18:11","12/11/2020","18:11","false","Parashat Vayeshev","4","La Huaca"
"Chanukah: 3 Candles","12/12/2020","19:20","12/12/2020","19:20","false","Hanukkah; the Jewish festival of rededication","4","La Huaca"
"Parashat Vayeshev","12/12/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","12/12/2020",,,,"true","Molad Tevet: Tue; 51 minutes and 2 chalakim after 4:00","3",""
"Havdalah (50 min)","12/12/2020","19:20","12/12/2020","19:20","false","","4","La Huaca"
"Chanukah: 4 Candles","12/13/2020","18:44","12/13/2020","18:44","false","Hanukkah; the Jewish festival of rededication","4","La Huaca"
"Chanukah: 5 Candles","12/14/2020","18:45","12/14/2020","18:45","false","Hanukkah; the Jewish festival of rededication","4","La Huaca"
"Chanukah: 6 Candles","12/15/2020","18:46","12/15/2020","18:46","false","Hanukkah; the Jewish festival of rededication","4","La Huaca"
"Chag HaBanot","12/16/2020",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","12/16/2020","18:46","12/16/2020","18:46","false","Hanukkah; the Jewish festival of rededication","4","La Huaca"
"Rosh Chodesh Tevet","12/16/2020",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8 Candles","12/17/2020","18:47","12/17/2020","18:47","false","Hanukkah; the Jewish festival of rededication","4","La Huaca"
"Chanukah: 8th Day","12/18/2020",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","12/18/2020","18:15","12/18/2020","18:15","false","Parashat Miketz","4","La Huaca"
"Parashat Miketz","12/19/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/19/2020","19:24","12/19/2020","19:24","false","","4","La Huaca"
"Fast begins","12/25/2020","05:05","12/25/2020","05:05","false","Asara B’Tevet","4","La Huaca"
"Asara B’Tevet","12/25/2020",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Candle lighting","12/25/2020","18:18","12/25/2020","18:18","false","Parashat Vayigash","4","La Huaca"
"Parashat Vayigash","12/26/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/26/2020","19:27","12/26/2020","19:27","false","","4","La Huaca"
"Candle lighting","1/1/2021","18:21","1/1/2021","18:21","false","Parashat Vayechi","4","La Huaca"
"Parashat Vayechi","1/2/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/2/2021","19:30","1/2/2021","19:30","false","","4","La Huaca"
"Candle lighting","1/8/2021","18:24","1/8/2021","18:24","false","Parashat Shemot","4","La Huaca"
"Parashat Shemot","1/9/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","1/9/2021",,,,"true","Molad Sh’vat: Wed; 35 minutes and 3 chalakim after 17:00","3",""
"Havdalah (50 min)","1/9/2021","19:33","1/9/2021","19:33","false","","4","La Huaca"
"Rosh Chodesh Sh’vat","1/14/2021",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/15/2021","18:26","1/15/2021","18:26","false","Parashat Vaera","4","La Huaca"
"Parashat Vaera","1/16/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/16/2021","19:35","1/16/2021","19:35","false","","4","La Huaca"
"Candle lighting","1/22/2021","18:28","1/22/2021","18:28","false","Parashat Bo","4","La Huaca"
"Parashat Bo","1/23/2021",,,,"true","","3","Torah Reading"
