"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Ta’anit Esther","9/3/2020",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","9/3/2020","19:40","9/3/2020","19:40","false","Ta’anit Esther","4","San Antonio"
"Erev Purim","9/3/2020",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","10/3/2020",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","11/3/2020",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","13/3/2020","18:49","13/3/2020","18:49","false","Parashat Ki Tisa","4","San Antonio"
"Shabbat Parah","14/3/2020",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Ki Tisa","14/3/2020",,,,"true","","3","Torah Reading"
"Havdalah","14/3/2020","19:41","14/3/2020","19:41","false","","4","San Antonio"
"Candle lighting","20/3/2020","18:42","20/3/2020","18:42","false","Parashat Vayakhel-Pekudei","4","San Antonio"
"Shabbat HaChodesh","21/3/2020",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","21/3/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","21/3/2020",,,,"true","Molad Nisan: Tue; 14 minutes and 11 chalakim after 10:00","3",""
"Havdalah","21/3/2020","19:33","21/3/2020","19:33","false","","4","San Antonio"
"Rosh Chodesh Nisan","26/3/2020",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","27/3/2020","17:35","27/3/2020","17:35","false","Parashat Vayikra","4","San Antonio"
"Parashat Vayikra","28/3/2020",,,,"true","","3","Torah Reading"
"Havdalah","28/3/2020","18:26","28/3/2020","18:26","false","","4","San Antonio"
"Candle lighting","3/4/2020","17:27","3/4/2020","17:27","false","Parashat Tzav","4","San Antonio"
"Shabbat HaGadol","4/4/2020",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Yom HaAliyah","4/4/2020",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Parashat Tzav","4/4/2020",,,,"true","","3","Torah Reading"
"Havdalah","4/4/2020","18:19","4/4/2020","18:19","false","","4","San Antonio"
"Fast begins","8/4/2020","04:55","8/4/2020","04:55","false","Ta’anit Bechorot","4","San Antonio"
"Ta’anit Bechorot","8/4/2020",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","8/4/2020",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","8/4/2020","17:22","8/4/2020","17:22","false","Erev Pesach","4","San Antonio"
"Pesach I","9/4/2020",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","9/4/2020","18:14","9/4/2020","18:14","false","Pesach I","4","San Antonio"
"Pesach II","10/4/2020",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","10/4/2020","17:20","10/4/2020","17:20","false","Pesach II","4","San Antonio"
"Pesach III (CH’’M)","11/4/2020",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Havdalah","11/4/2020","18:12","11/4/2020","18:12","false","","4","San Antonio"
"Pesach IV (CH’’M)","12/4/2020",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","13/4/2020",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","14/4/2020",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","14/4/2020","17:17","14/4/2020","17:17","false","Pesach VI (CH’’M)","4","San Antonio"
"Pesach VII","15/4/2020",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","15/4/2020","18:09","15/4/2020","18:09","false","Pesach VII","4","San Antonio"
"Pesach VIII","16/4/2020",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","16/4/2020","18:08","16/4/2020","18:08","false","Pesach VIII","4","San Antonio"
"Candle lighting","17/4/2020","17:14","17/4/2020","17:14","false","Parashat Shmini","4","San Antonio"
"Parashat Shmini","18/4/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","18/4/2020",,,,"true","Molad Iyyar: Wed; 58 minutes and 12 chalakim after 22:00","3",""
"Havdalah","18/4/2020","18:06","18/4/2020","18:06","false","","4","San Antonio"
"Yom HaShoah","21/4/2020",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Rosh Chodesh Iyyar","24/4/2020",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","24/4/2020","17:08","24/4/2020","17:08","false","Parashat Tazria-Metzora","4","San Antonio"
"Rosh Chodesh Iyyar","25/4/2020",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Parashat Tazria-Metzora","25/4/2020",,,,"true","","3","Torah Reading"
"Havdalah","25/4/2020","18:00","25/4/2020","18:00","false","","4","San Antonio"
"Yom HaZikaron","28/4/2020",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","29/4/2020",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","1/5/2020","17:02","1/5/2020","17:02","false","Parashat Achrei Mot-Kedoshim","4","San Antonio"
"Parashat Achrei Mot-Kedoshim","2/5/2020",,,,"true","","3","Torah Reading"
"Havdalah","2/5/2020","17:55","2/5/2020","17:55","false","","4","San Antonio"
"Pesach Sheni","8/5/2020",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Candle lighting","8/5/2020","16:58","8/5/2020","16:58","false","Parashat Emor","4","San Antonio"
"Parashat Emor","9/5/2020",,,,"true","","3","Torah Reading"
"Havdalah","9/5/2020","17:51","9/5/2020","17:51","false","","4","San Antonio"
"Lag BaOmer","12/5/2020",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","15/5/2020","16:54","15/5/2020","16:54","false","Parashat Behar-Bechukotai","4","San Antonio"
"Parashat Behar-Bechukotai","16/5/2020",,,,"true","","3","Torah Reading"
"Havdalah","16/5/2020","17:48","16/5/2020","17:48","false","","4","San Antonio"
"Yom Yerushalayim","22/5/2020",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Candle lighting","22/5/2020","16:51","22/5/2020","16:51","false","Parashat Bamidbar","4","San Antonio"
"Parashat Bamidbar","23/5/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","23/5/2020",,,,"true","Molad Sivan: Fri; 42 minutes and 13 chalakim after 11:00","3",""
"Havdalah","23/5/2020","17:46","23/5/2020","17:46","false","","4","San Antonio"
"Rosh Chodesh Sivan","24/5/2020",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Erev Shavuot","28/5/2020",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","28/5/2020","16:50","28/5/2020","16:50","false","Erev Shavuot","4","San Antonio"
"Shavuot I","29/5/2020",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","29/5/2020","16:49","29/5/2020","16:49","false","Shavuot I","4","San Antonio"
"Shavuot II","30/5/2020",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah","30/5/2020","17:44","30/5/2020","17:44","false","Shavuot II","4","San Antonio"
"Candle lighting","5/6/2020","16:49","5/6/2020","16:49","false","Parashat Nasso","4","San Antonio"
"Parashat Nasso","6/6/2020",,,,"true","","3","Torah Reading"
"Havdalah","6/6/2020","17:44","6/6/2020","17:44","false","","4","San Antonio"
"Candle lighting","12/6/2020","16:49","12/6/2020","16:49","false","Parashat Beha’alotcha","4","San Antonio"
"Parashat Beha’alotcha","13/6/2020",,,,"true","","3","Torah Reading"
"Havdalah","13/6/2020","17:44","13/6/2020","17:44","false","","4","San Antonio"
"Candle lighting","19/6/2020","16:50","19/6/2020","16:50","false","Parashat Sh’lach","4","San Antonio"
"Parashat Sh’lach","20/6/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","20/6/2020",,,,"true","Molad Tamuz: Sun; 26 minutes and 14 chalakim after 0:00","3",""
"Havdalah","20/6/2020","17:46","20/6/2020","17:46","false","","4","San Antonio"
"Rosh Chodesh Tamuz","22/6/2020",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","23/6/2020",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","26/6/2020","16:52","26/6/2020","16:52","false","Parashat Korach","4","San Antonio"
"Parashat Korach","27/6/2020",,,,"true","","3","Torah Reading"
"Havdalah","27/6/2020","17:47","27/6/2020","17:47","false","","4","San Antonio"
"Candle lighting","3/7/2020","16:54","3/7/2020","16:54","false","Parashat Chukat-Balak","4","San Antonio"
"Parashat Chukat-Balak","4/7/2020",,,,"true","","3","Torah Reading"
"Havdalah","4/7/2020","17:50","4/7/2020","17:50","false","","4","San Antonio"
"Fast begins","9/7/2020","05:24","9/7/2020","05:24","false","Tzom Tammuz","4","San Antonio"
"Tzom Tammuz","9/7/2020",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","9/7/2020","17:45","9/7/2020","17:45","false","Tzom Tammuz","4","San Antonio"
"Candle lighting","10/7/2020","16:57","10/7/2020","16:57","false","Parashat Pinchas","4","San Antonio"
"Parashat Pinchas","11/7/2020",,,,"true","","3","Torah Reading"
"Havdalah","11/7/2020","17:52","11/7/2020","17:52","false","","4","San Antonio"
"Candle lighting","17/7/2020","17:00","17/7/2020","17:00","false","Parashat Matot-Masei","4","San Antonio"
"Parashat Matot-Masei","18/7/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","18/7/2020",,,,"true","Molad Av: Mon; 10 minutes and 15 chalakim after 13:00","3",""
"Havdalah","18/7/2020","17:55","18/7/2020","17:55","false","","4","San Antonio"
"Rosh Chodesh Av","22/7/2020",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","24/7/2020","17:03","24/7/2020","17:03","false","Parashat Devarim","4","San Antonio"
"Shabbat Chazon","25/7/2020",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Parashat Devarim","25/7/2020",,,,"true","","3","Torah Reading"
"Havdalah","25/7/2020","17:58","25/7/2020","17:58","false","","4","San Antonio"
"Fast begins","29/7/2020","17:24","29/7/2020","17:24","false","Erev Tish’a B’Av","4","San Antonio"
"Erev Tish’a B’Av","29/7/2020",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Tish’a B’Av","30/7/2020",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","30/7/2020","17:54","30/7/2020","17:54","false","Tish’a B’Av","4","San Antonio"
"Candle lighting","31/7/2020","17:06","31/7/2020","17:06","false","Parashat Vaetchanan","4","San Antonio"
"Shabbat Nachamu","1/8/2020",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","1/8/2020",,,,"true","","3","Torah Reading"
"Havdalah","1/8/2020","18:01","1/8/2020","18:01","false","","4","San Antonio"
"Tu B’Av","5/8/2020",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","7/8/2020","17:10","7/8/2020","17:10","false","Parashat Eikev","4","San Antonio"
"Parashat Eikev","8/8/2020",,,,"true","","3","Torah Reading"
"Havdalah","8/8/2020","18:04","8/8/2020","18:04","false","","4","San Antonio"
"Candle lighting","14/8/2020","17:13","14/8/2020","17:13","false","Parashat Re’eh","4","San Antonio"
"Parashat Re’eh","15/8/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","15/8/2020",,,,"true","Molad Elul: Wed; 54 minutes and 16 chalakim after 1:00","3",""
"Havdalah","15/8/2020","18:07","15/8/2020","18:07","false","","4","San Antonio"
"Rosh Chodesh Elul","20/8/2020",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","21/8/2020",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","21/8/2020",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","21/8/2020","17:16","21/8/2020","17:16","false","Parashat Shoftim","4","San Antonio"
"Parashat Shoftim","22/8/2020",,,,"true","","3","Torah Reading"
"Havdalah","22/8/2020","18:09","22/8/2020","18:09","false","","4","San Antonio"
"Candle lighting","28/8/2020","17:19","28/8/2020","17:19","false","Parashat Ki Teitzei","4","San Antonio"
"Parashat Ki Teitzei","29/8/2020",,,,"true","","3","Torah Reading"
"Havdalah","29/8/2020","18:12","29/8/2020","18:12","false","","4","San Antonio"
"Candle lighting","4/9/2020","17:21","4/9/2020","17:21","false","Parashat Ki Tavo","4","San Antonio"
"Parashat Ki Tavo","5/9/2020",,,,"true","","3","Torah Reading"
"Havdalah","5/9/2020","18:14","5/9/2020","18:14","false","","4","San Antonio"
"Candle lighting","11/9/2020","17:24","11/9/2020","17:24","false","Parashat Nitzavim-Vayeilech","4","San Antonio"
"Leil Selichot","12/9/2020",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","12/9/2020",,,,"true","","3","Torah Reading"
"Havdalah","12/9/2020","18:17","12/9/2020","18:17","false","","4","San Antonio"
"Erev Rosh Hashana","18/9/2020",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","18/9/2020","17:27","18/9/2020","17:27","false","Erev Rosh Hashana","4","San Antonio"
"Rosh Hashana 5781","19/9/2020",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","19/9/2020","18:19","19/9/2020","18:19","false","Rosh Hashana 5781","4","San Antonio"
"Rosh Hashana II","20/9/2020",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah","20/9/2020","18:20","20/9/2020","18:20","false","Rosh Hashana II","4","San Antonio"
"Fast begins","21/9/2020","04:33","21/9/2020","04:33","false","Tzom Gedaliah","4","San Antonio"
"Tzom Gedaliah","21/9/2020",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","21/9/2020","18:14","21/9/2020","18:14","false","Tzom Gedaliah","4","San Antonio"
"Candle lighting","25/9/2020","17:29","25/9/2020","17:29","false","Parashat Ha’azinu","4","San Antonio"
"Shabbat Shuva","26/9/2020",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","26/9/2020",,,,"true","","3","Torah Reading"
"Havdalah","26/9/2020","18:22","26/9/2020","18:22","false","","4","San Antonio"
"Erev Yom Kippur","27/9/2020",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","27/9/2020","17:30","27/9/2020","17:30","false","Erev Yom Kippur","4","San Antonio"
"Yom Kippur","28/9/2020",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah","28/9/2020","18:23","28/9/2020","18:23","false","Yom Kippur","4","San Antonio"
"Erev Sukkot","2/10/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","2/10/2020","17:32","2/10/2020","17:32","false","Erev Sukkot","4","San Antonio"
"Sukkot I","3/10/2020",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","3/10/2020","18:25","3/10/2020","18:25","false","Sukkot I","4","San Antonio"
"Sukkot II","4/10/2020",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah","4/10/2020","19:26","4/10/2020","19:26","false","Sukkot II","4","San Antonio"
"Sukkot III (CH’’M)","5/10/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","6/10/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","7/10/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VI (CH’’M)","8/10/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","9/10/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/10/2020","18:35","9/10/2020","18:35","false","Sukkot VII (Hoshana Raba)","4","San Antonio"
"Shmini Atzeret","10/10/2020",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","10/10/2020","19:29","10/10/2020","19:29","false","Shmini Atzeret","4","San Antonio"
"Simchat Torah","11/10/2020",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah","11/10/2020","19:29","11/10/2020","19:29","false","Simchat Torah","4","San Antonio"
"Candle lighting","16/10/2020","18:39","16/10/2020","18:39","false","Parashat Bereshit","4","San Antonio"
"Parashat Bereshit","17/10/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","17/10/2020",,,,"true","Molad Cheshvan: Sat; 23 minutes and 0 chalakim after 3:00","3",""
"Havdalah","17/10/2020","19:33","17/10/2020","19:33","false","","4","San Antonio"
"Rosh Chodesh Cheshvan","18/10/2020",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","19/10/2020",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","23/10/2020","18:42","23/10/2020","18:42","false","Parashat Noach","4","San Antonio"
"Parashat Noach","24/10/2020",,,,"true","","3","Torah Reading"
"Havdalah","24/10/2020","19:37","24/10/2020","19:37","false","","4","San Antonio"
"Candle lighting","30/10/2020","18:47","30/10/2020","18:47","false","Parashat Lech-Lecha","4","San Antonio"
"Parashat Lech-Lecha","31/10/2020",,,,"true","","3","Torah Reading"
"Havdalah","31/10/2020","19:42","31/10/2020","19:42","false","","4","San Antonio"
"Candle lighting","6/11/2020","18:51","6/11/2020","18:51","false","Parashat Vayera","4","San Antonio"
"Parashat Vayera","7/11/2020",,,,"true","","3","Torah Reading"
"Havdalah","7/11/2020","19:47","7/11/2020","19:47","false","","4","San Antonio"
"Candle lighting","13/11/2020","18:56","13/11/2020","18:56","false","Parashat Chayei Sara","4","San Antonio"
"Parashat Chayei Sara","14/11/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","14/11/2020",,,,"true","Molad Kislev: Sun; 7 minutes and 1 chalakim after 16:00","3",""
"Havdalah","14/11/2020","19:52","14/11/2020","19:52","false","","4","San Antonio"
"Sigd","16/11/2020",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","17/11/2020",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","20/11/2020","19:01","20/11/2020","19:01","false","Parashat Toldot","4","San Antonio"
"Parashat Toldot","21/11/2020",,,,"true","","3","Torah Reading"
"Havdalah","21/11/2020","19:58","21/11/2020","19:58","false","","4","San Antonio"
"Candle lighting","27/11/2020","19:06","27/11/2020","19:06","false","Parashat Vayetzei","4","San Antonio"
"Parashat Vayetzei","28/11/2020",,,,"true","","3","Torah Reading"
"Havdalah","28/11/2020","20:04","28/11/2020","20:04","false","","4","San Antonio"
"Candle lighting","4/12/2020","19:12","4/12/2020","19:12","false","Parashat Vayishlach","4","San Antonio"
"Parashat Vayishlach","5/12/2020",,,,"true","","3","Torah Reading"
"Havdalah","5/12/2020","20:09","5/12/2020","20:09","false","","4","San Antonio"
"Chanukah: 1 Candle","10/12/2020","19:52","10/12/2020","19:52","false","Hanukkah; the Jewish festival of rededication","4","San Antonio"
"Chanukah: 2 Candles","11/12/2020","19:16","11/12/2020","19:16","false","Hanukkah; the Jewish festival of rededication","4","San Antonio"
"Candle lighting","11/12/2020","19:16","11/12/2020","19:16","false","Parashat Vayeshev","4","San Antonio"
"Chanukah: 3 Candles","12/12/2020","20:14","12/12/2020","20:14","false","Hanukkah; the Jewish festival of rededication","4","San Antonio"
"Parashat Vayeshev","12/12/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","12/12/2020",,,,"true","Molad Tevet: Tue; 51 minutes and 2 chalakim after 4:00","3",""
"Havdalah","12/12/2020","20:14","12/12/2020","20:14","false","","4","San Antonio"
"Chanukah: 4 Candles","13/12/2020","19:54","13/12/2020","19:54","false","Hanukkah; the Jewish festival of rededication","4","San Antonio"
"Chanukah: 5 Candles","14/12/2020","19:54","14/12/2020","19:54","false","Hanukkah; the Jewish festival of rededication","4","San Antonio"
"Chanukah: 6 Candles","15/12/2020","19:55","15/12/2020","19:55","false","Hanukkah; the Jewish festival of rededication","4","San Antonio"
"Chag HaBanot","16/12/2020",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","16/12/2020","19:56","16/12/2020","19:56","false","Hanukkah; the Jewish festival of rededication","4","San Antonio"
"Rosh Chodesh Tevet","16/12/2020",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8 Candles","17/12/2020","19:56","17/12/2020","19:56","false","Hanukkah; the Jewish festival of rededication","4","San Antonio"
"Chanukah: 8th Day","18/12/2020",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","18/12/2020","19:20","18/12/2020","19:20","false","Parashat Miketz","4","San Antonio"
"Parashat Miketz","19/12/2020",,,,"true","","3","Torah Reading"
"Havdalah","19/12/2020","20:18","19/12/2020","20:18","false","","4","San Antonio"
"Fast begins","25/12/2020","04:40","25/12/2020","04:40","false","Asara B’Tevet","4","San Antonio"
"Asara B’Tevet","25/12/2020",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Candle lighting","25/12/2020","19:24","25/12/2020","19:24","false","Parashat Vayigash","4","San Antonio"
"Parashat Vayigash","26/12/2020",,,,"true","","3","Torah Reading"
"Havdalah","26/12/2020","20:21","26/12/2020","20:21","false","","4","San Antonio"
"Candle lighting","1/1/2021","19:26","1/1/2021","19:26","false","Parashat Vayechi","4","San Antonio"
"Parashat Vayechi","2/1/2021",,,,"true","","3","Torah Reading"
"Havdalah","2/1/2021","20:23","2/1/2021","20:23","false","","4","San Antonio"
"Candle lighting","8/1/2021","19:27","8/1/2021","19:27","false","Parashat Shemot","4","San Antonio"
"Parashat Shemot","9/1/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","9/1/2021",,,,"true","Molad Sh’vat: Wed; 35 minutes and 3 chalakim after 17:00","3",""
"Havdalah","9/1/2021","20:24","9/1/2021","20:24","false","","4","San Antonio"
"Rosh Chodesh Sh’vat","14/1/2021",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","15/1/2021","19:27","15/1/2021","19:27","false","Parashat Vaera","4","San Antonio"
"Parashat Vaera","16/1/2021",,,,"true","","3","Torah Reading"
"Havdalah","16/1/2021","20:23","16/1/2021","20:23","false","","4","San Antonio"
"Candle lighting","22/1/2021","19:26","22/1/2021","19:26","false","Parashat Bo","4","San Antonio"
"Parashat Bo","23/1/2021",,,,"true","","3","Torah Reading"
"Havdalah","23/1/2021","20:21","23/1/2021","20:21","false","","4","San Antonio"
"Tu BiShvat","28/1/2021",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","29/1/2021","19:24","29/1/2021","19:24","false","Parashat Beshalach","4","San Antonio"
"Shabbat Shirah","30/1/2021",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","30/1/2021",,,,"true","","3","Torah Reading"
"Havdalah","30/1/2021","20:18","30/1/2021","20:18","false","","4","San Antonio"
"Candle lighting","5/2/2021","19:20","5/2/2021","19:20","false","Parashat Yitro","4","San Antonio"
