"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Pesach II","17/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","17/4/2022","20:15","17/4/2022","20:15","false","Pesach II","4","Behbahān"
"Pesach III (CH’’M)","18/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","19/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","20/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","21/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","21/4/2022","19:22","21/4/2022","19:22","false","Pesach VI (CH’’M)","4","Behbahān"
"Pesach VII","22/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","22/4/2022","19:23","22/4/2022","19:23","false","Pesach VII","4","Behbahān"
"Pesach VIII","23/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","23/4/2022","20:19","23/4/2022","20:19","false","Pesach VIII","4","Behbahān"
"Yom HaShoah","28/4/2022",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","29/4/2022","19:27","29/4/2022","19:27","false","Parashat Achrei Mot","4","Behbahān"
"Parashat Achrei Mot","30/4/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","30/4/2022",,,,"true","Molad Iyyar: Sun; 20 minutes and 1 chalakim after 5:00","3",""
"Havdalah","30/4/2022","20:25","30/4/2022","20:25","false","","4","Behbahān"
"Rosh Chodesh Iyyar","1/5/2022",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","2/5/2022",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","4/5/2022",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","5/5/2022",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","6/5/2022","19:32","6/5/2022","19:32","false","Parashat Kedoshim","4","Behbahān"
"Parashat Kedoshim","7/5/2022",,,,"true","","3","Torah Reading"
"Havdalah","7/5/2022","20:30","7/5/2022","20:30","false","","4","Behbahān"
"Candle lighting","13/5/2022","19:37","13/5/2022","19:37","false","Parashat Emor","4","Behbahān"
"Parashat Emor","14/5/2022",,,,"true","","3","Torah Reading"
"Havdalah","14/5/2022","20:35","14/5/2022","20:35","false","","4","Behbahān"
"Pesach Sheni","15/5/2022",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","19/5/2022",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","20/5/2022","19:41","20/5/2022","19:41","false","Parashat Behar","4","Behbahān"
"Parashat Behar","21/5/2022",,,,"true","","3","Torah Reading"
"Havdalah","21/5/2022","20:40","21/5/2022","20:40","false","","4","Behbahān"
"Candle lighting","27/5/2022","19:46","27/5/2022","19:46","false","Parashat Bechukotai","4","Behbahān"
"Parashat Bechukotai","28/5/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","28/5/2022",,,,"true","Molad Sivan: Mon; 4 minutes and 2 chalakim after 18:00","3",""
"Havdalah","28/5/2022","20:45","28/5/2022","20:45","false","","4","Behbahān"
"Yom Yerushalayim","29/5/2022",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","31/5/2022",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","3/6/2022","19:49","3/6/2022","19:49","false","Parashat Bamidbar","4","Behbahān"
"Erev Shavuot","4/6/2022",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Parashat Bamidbar","4/6/2022",,,,"true","","3","Torah Reading"
"Candle lighting","4/6/2022","20:49","4/6/2022","20:49","false","Erev Shavuot","4","Behbahān"
"Shavuot I","5/6/2022",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","5/6/2022","20:50","5/6/2022","20:50","false","Shavuot I","4","Behbahān"
"Shavuot II","6/6/2022",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah","6/6/2022","20:51","6/6/2022","20:51","false","Shavuot II","4","Behbahān"
"Candle lighting","10/6/2022","19:53","10/6/2022","19:53","false","Parashat Nasso","4","Behbahān"
"Parashat Nasso","11/6/2022",,,,"true","","3","Torah Reading"
"Havdalah","11/6/2022","20:53","11/6/2022","20:53","false","","4","Behbahān"
"Candle lighting","17/6/2022","19:55","17/6/2022","19:55","false","Parashat Beha’alotcha","4","Behbahān"
"Parashat Beha’alotcha","18/6/2022",,,,"true","","3","Torah Reading"
"Havdalah","18/6/2022","20:55","18/6/2022","20:55","false","","4","Behbahān"
"Candle lighting","24/6/2022","19:57","24/6/2022","19:57","false","Parashat Sh’lach","4","Behbahān"
"Parashat Sh’lach","25/6/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","25/6/2022",,,,"true","Molad Tamuz: Wed; 48 minutes and 3 chalakim after 6:00","3",""
"Havdalah","25/6/2022","20:57","25/6/2022","20:57","false","","4","Behbahān"
"Rosh Chodesh Tamuz","29/6/2022",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","30/6/2022",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/7/2022","19:57","1/7/2022","19:57","false","Parashat Korach","4","Behbahān"
"Parashat Korach","2/7/2022",,,,"true","","3","Torah Reading"
"Havdalah","2/7/2022","20:57","2/7/2022","20:57","false","","4","Behbahān"
"Candle lighting","8/7/2022","19:56","8/7/2022","19:56","false","Parashat Chukat","4","Behbahān"
"Parashat Chukat","9/7/2022",,,,"true","","3","Torah Reading"
"Havdalah","9/7/2022","20:56","9/7/2022","20:56","false","","4","Behbahān"
"Candle lighting","15/7/2022","19:55","15/7/2022","19:55","false","Parashat Balak","4","Behbahān"
"Parashat Balak","16/7/2022",,,,"true","","3","Torah Reading"
"Havdalah","16/7/2022","20:53","16/7/2022","20:53","false","","4","Behbahān"
"Fast begins","17/7/2022","04:55","17/7/2022","04:55","false","Tzom Tammuz","4","Behbahān"
"Tzom Tammuz","17/7/2022",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","17/7/2022","20:45","17/7/2022","20:45","false","Tzom Tammuz","4","Behbahān"
"Candle lighting","22/7/2022","19:51","22/7/2022","19:51","false","Parashat Pinchas","4","Behbahān"
"Parashat Pinchas","23/7/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","23/7/2022",,,,"true","Molad Av: Thu; 32 minutes and 4 chalakim after 19:00","3",""
"Havdalah","23/7/2022","20:49","23/7/2022","20:49","false","","4","Behbahān"
"Rosh Chodesh Av","29/7/2022",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","29/7/2022","19:47","29/7/2022","19:47","false","Parashat Matot-Masei","4","Behbahān"
"Parashat Matot-Masei","30/7/2022",,,,"true","","3","Torah Reading"
"Havdalah","30/7/2022","20:44","30/7/2022","20:44","false","","4","Behbahān"
"Candle lighting","5/8/2022","19:42","5/8/2022","19:42","false","Parashat Devarim","4","Behbahān"
"Shabbat Chazon","6/8/2022",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","6/8/2022","20:00","6/8/2022","20:00","false","Erev Tish’a B’Av","4","Behbahān"
"Erev Tish’a B’Av","6/8/2022",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","6/8/2022",,,,"true","","3","Torah Reading"
"Havdalah","6/8/2022","20:38","6/8/2022","20:38","false","","4","Behbahān"
"Tish’a B’Av (observed)","7/8/2022",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","7/8/2022","20:30","7/8/2022","20:30","false","Tish’a B’Av (observed)","4","Behbahān"
"Tu B’Av","12/8/2022",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","12/8/2022","19:36","12/8/2022","19:36","false","Parashat Vaetchanan","4","Behbahān"
"Shabbat Nachamu","13/8/2022",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","13/8/2022",,,,"true","","3","Torah Reading"
"Havdalah","13/8/2022","20:31","13/8/2022","20:31","false","","4","Behbahān"
"Candle lighting","19/8/2022","19:29","19/8/2022","19:29","false","Parashat Eikev","4","Behbahān"
"Parashat Eikev","20/8/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","20/8/2022",,,,"true","Molad Elul: Sat; 16 minutes and 5 chalakim after 8:00","3",""
"Havdalah","20/8/2022","20:23","20/8/2022","20:23","false","","4","Behbahān"
"Candle lighting","26/8/2022","19:21","26/8/2022","19:21","false","Parashat Re’eh","4","Behbahān"
"Rosh Chodesh Elul","27/8/2022",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Parashat Re’eh","27/8/2022",,,,"true","","3","Torah Reading"
"Havdalah","27/8/2022","20:15","27/8/2022","20:15","false","","4","Behbahān"
"Rosh Hashana LaBehemot","28/8/2022",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","28/8/2022",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/9/2022","19:13","2/9/2022","19:13","false","Parashat Shoftim","4","Behbahān"
"Parashat Shoftim","3/9/2022",,,,"true","","3","Torah Reading"
"Havdalah","3/9/2022","20:06","3/9/2022","20:06","false","","4","Behbahān"
"Candle lighting","9/9/2022","19:04","9/9/2022","19:04","false","Parashat Ki Teitzei","4","Behbahān"
"Parashat Ki Teitzei","10/9/2022",,,,"true","","3","Torah Reading"
"Havdalah","10/9/2022","19:57","10/9/2022","19:57","false","","4","Behbahān"
"Candle lighting","16/9/2022","18:55","16/9/2022","18:55","false","Parashat Ki Tavo","4","Behbahān"
"Leil Selichot","17/9/2022",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","17/9/2022",,,,"true","","3","Torah Reading"
"Havdalah","17/9/2022","19:48","17/9/2022","19:48","false","","4","Behbahān"
"Candle lighting","23/9/2022","17:46","23/9/2022","17:46","false","Parashat Nitzavim","4","Behbahān"
"Parashat Nitzavim","24/9/2022",,,,"true","","3","Torah Reading"
"Havdalah","24/9/2022","18:39","24/9/2022","18:39","false","","4","Behbahān"
"Erev Rosh Hashana","25/9/2022",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","25/9/2022","17:44","25/9/2022","17:44","false","Erev Rosh Hashana","4","Behbahān"
"Rosh Hashana 5783","26/9/2022",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","26/9/2022","18:37","26/9/2022","18:37","false","Rosh Hashana 5783","4","Behbahān"
"Rosh Hashana II","27/9/2022",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah","27/9/2022","18:35","27/9/2022","18:35","false","Rosh Hashana II","4","Behbahān"
"Fast begins","28/9/2022","04:49","28/9/2022","04:49","false","Tzom Gedaliah","4","Behbahān"
"Tzom Gedaliah","28/9/2022",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","28/9/2022","18:27","28/9/2022","18:27","false","Tzom Gedaliah","4","Behbahān"
"Candle lighting","30/9/2022","17:37","30/9/2022","17:37","false","Parashat Vayeilech","4","Behbahān"
"Shabbat Shuva","1/10/2022",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","1/10/2022",,,,"true","","3","Torah Reading"
"Havdalah","1/10/2022","18:30","1/10/2022","18:30","false","","4","Behbahān"
"Erev Yom Kippur","4/10/2022",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","4/10/2022","17:32","4/10/2022","17:32","false","Erev Yom Kippur","4","Behbahān"
"Yom Kippur","5/10/2022",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah","5/10/2022","18:25","5/10/2022","18:25","false","Yom Kippur","4","Behbahān"
"Candle lighting","7/10/2022","17:29","7/10/2022","17:29","false","Parashat Ha’azinu","4","Behbahān"
"Parashat Ha’azinu","8/10/2022",,,,"true","","3","Torah Reading"
"Havdalah","8/10/2022","18:22","8/10/2022","18:22","false","","4","Behbahān"
"Erev Sukkot","9/10/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/10/2022","17:26","9/10/2022","17:26","false","Erev Sukkot","4","Behbahān"
"Sukkot I","10/10/2022",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","10/10/2022","18:20","10/10/2022","18:20","false","Sukkot I","4","Behbahān"
"Sukkot II","11/10/2022",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah","11/10/2022","18:18","11/10/2022","18:18","false","Sukkot II","4","Behbahān"
"Sukkot III (CH’’M)","12/10/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","13/10/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","14/10/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","14/10/2022","17:21","14/10/2022","17:21","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Behbahān"
"Sukkot VI (CH’’M)","15/10/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah","15/10/2022","18:14","15/10/2022","18:14","false","","4","Behbahān"
"Sukkot VII (Hoshana Raba)","16/10/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","16/10/2022","17:18","16/10/2022","17:18","false","Sukkot VII (Hoshana Raba)","4","Behbahān"
"Shmini Atzeret","17/10/2022",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","17/10/2022","18:12","17/10/2022","18:12","false","Shmini Atzeret","4","Behbahān"
"Simchat Torah","18/10/2022",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah","18/10/2022","18:11","18/10/2022","18:11","false","Simchat Torah","4","Behbahān"
"Candle lighting","21/10/2022","17:13","21/10/2022","17:13","false","Parashat Bereshit","4","Behbahān"
"Parashat Bereshit","22/10/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","22/10/2022",,,,"true","Molad Cheshvan: Tue; 44 minutes and 7 chalakim after 9:00","3",""
"Havdalah","22/10/2022","18:07","22/10/2022","18:07","false","","4","Behbahān"
"Rosh Chodesh Cheshvan","25/10/2022",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","26/10/2022",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","28/10/2022","17:06","28/10/2022","17:06","false","Parashat Noach","4","Behbahān"
"Parashat Noach","29/10/2022",,,,"true","","3","Torah Reading"
"Havdalah","29/10/2022","18:00","29/10/2022","18:00","false","","4","Behbahān"
"Candle lighting","4/11/2022","17:00","4/11/2022","17:00","false","Parashat Lech-Lecha","4","Behbahān"
"Parashat Lech-Lecha","5/11/2022",,,,"true","","3","Torah Reading"
"Havdalah","5/11/2022","17:55","5/11/2022","17:55","false","","4","Behbahān"
"Candle lighting","11/11/2022","16:56","11/11/2022","16:56","false","Parashat Vayera","4","Behbahān"
"Parashat Vayera","12/11/2022",,,,"true","","3","Torah Reading"
"Havdalah","12/11/2022","17:51","12/11/2022","17:51","false","","4","Behbahān"
"Candle lighting","18/11/2022","16:52","18/11/2022","16:52","false","Parashat Chayei Sara","4","Behbahān"
"Parashat Chayei Sara","19/11/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","19/11/2022",,,,"true","Molad Kislev: Wed; 28 minutes and 8 chalakim after 22:00","3",""
"Havdalah","19/11/2022","17:48","19/11/2022","17:48","false","","4","Behbahān"
"Sigd","23/11/2022",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","24/11/2022",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Kislev","25/11/2022",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","25/11/2022","16:50","25/11/2022","16:50","false","Parashat Toldot","4","Behbahān"
"Parashat Toldot","26/11/2022",,,,"true","","3","Torah Reading"
"Havdalah","26/11/2022","17:46","26/11/2022","17:46","false","","4","Behbahān"
"Candle lighting","2/12/2022","16:49","2/12/2022","16:49","false","Parashat Vayetzei","4","Behbahān"
"Parashat Vayetzei","3/12/2022",,,,"true","","3","Torah Reading"
"Havdalah","3/12/2022","17:46","3/12/2022","17:46","false","","4","Behbahān"
"Candle lighting","9/12/2022","16:50","9/12/2022","16:50","false","Parashat Vayishlach","4","Behbahān"
"Parashat Vayishlach","10/12/2022",,,,"true","","3","Torah Reading"
"Havdalah","10/12/2022","17:47","10/12/2022","17:47","false","","4","Behbahān"
"Candle lighting","16/12/2022","16:51","16/12/2022","16:51","false","Parashat Vayeshev","4","Behbahān"
"Parashat Vayeshev","17/12/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","17/12/2022",,,,"true","Molad Tevet: Fri; 12 minutes and 9 chalakim after 11:00","3",""
"Havdalah","17/12/2022","17:49","17/12/2022","17:49","false","","4","Behbahān"
"Chanukah: 1 Candle","18/12/2022","17:29","18/12/2022","17:29","false","Hanukkah; the Jewish festival of rededication","4","Behbahān"
"Chanukah: 2 Candles","19/12/2022","17:30","19/12/2022","17:30","false","Hanukkah; the Jewish festival of rededication","4","Behbahān"
"Chanukah: 3 Candles","20/12/2022","17:30","20/12/2022","17:30","false","Hanukkah; the Jewish festival of rededication","4","Behbahān"
"Chanukah: 4 Candles","21/12/2022","17:31","21/12/2022","17:31","false","Hanukkah; the Jewish festival of rededication","4","Behbahān"
"Chanukah: 5 Candles","22/12/2022","17:31","22/12/2022","17:31","false","Hanukkah; the Jewish festival of rededication","4","Behbahān"
"Chanukah: 6 Candles","23/12/2022","16:55","23/12/2022","16:55","false","Hanukkah; the Jewish festival of rededication","4","Behbahān"
"Candle lighting","23/12/2022","16:55","23/12/2022","16:55","false","Parashat Miketz","4","Behbahān"
"Chag HaBanot","24/12/2022",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","24/12/2022","17:53","24/12/2022","17:53","false","Hanukkah; the Jewish festival of rededication","4","Behbahān"
"Rosh Chodesh Tevet","24/12/2022",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Parashat Miketz","24/12/2022",,,,"true","","3","Torah Reading"
"Havdalah","24/12/2022","17:53","24/12/2022","17:53","false","","4","Behbahān"
"Chanukah: 8 Candles","25/12/2022","17:33","25/12/2022","17:33","false","Hanukkah; the Jewish festival of rededication","4","Behbahān"
"Rosh Chodesh Tevet","25/12/2022",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","26/12/2022",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","30/12/2022","16:59","30/12/2022","16:59","false","Parashat Vayigash","4","Behbahān"
"Parashat Vayigash","31/12/2022",,,,"true","","3","Torah Reading"
"Havdalah","31/12/2022","17:57","31/12/2022","17:57","false","","4","Behbahān"
"Fast begins","3/1/2023","05:50","3/1/2023","05:50","false","Asara B’Tevet","4","Behbahān"
"Asara B’Tevet","3/1/2023",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","3/1/2023","17:52","3/1/2023","17:52","false","Asara B’Tevet","4","Behbahān"
"Candle lighting","6/1/2023","17:04","6/1/2023","17:04","false","Parashat Vayechi","4","Behbahān"
"Parashat Vayechi","7/1/2023",,,,"true","","3","Torah Reading"
"Havdalah","7/1/2023","18:02","7/1/2023","18:02","false","","4","Behbahān"
"Candle lighting","13/1/2023","17:10","13/1/2023","17:10","false","Parashat Shemot","4","Behbahān"
"Parashat Shemot","14/1/2023",,,,"true","","3","Torah Reading"
"Havdalah","14/1/2023","18:07","14/1/2023","18:07","false","","4","Behbahān"
