"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Parashat Terumah","2/20/2021",,,,"true","","3","Torah Reading"
"Havdalah","2/20/2021","18:38","2/20/2021","18:38","false","","4","Khorugh"
"Fast begins","2/25/2021","05:33","2/25/2021","05:33","false","Ta’anit Esther","4","Khorugh"
"Ta’anit Esther","2/25/2021",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","2/25/2021","18:35","2/25/2021","18:35","false","Ta’anit Esther","4","Khorugh"
"Erev Purim","2/25/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","2/26/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Candle lighting","2/26/2021","17:46","2/26/2021","17:46","false","Parashat Tetzaveh","4","Khorugh"
"Shushan Purim","2/27/2021",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Tetzaveh","2/27/2021",,,,"true","","3","Torah Reading"
"Havdalah","2/27/2021","18:44","2/27/2021","18:44","false","","4","Khorugh"
"Purim Meshulash","2/28/2021",,,,"true","Triple Purim; spanning 3 days in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","3/5/2021","17:53","3/5/2021","17:53","false","Parashat Ki Tisa","4","Khorugh"
"Shabbat Parah","3/6/2021",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Ki Tisa","3/6/2021",,,,"true","","3","Torah Reading"
"Havdalah","3/6/2021","18:51","3/6/2021","18:51","false","","4","Khorugh"
"Candle lighting","3/12/2021","18:00","3/12/2021","18:00","false","Parashat Vayakhel-Pekudei","4","Khorugh"
"Shabbat HaChodesh","3/13/2021",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","3/13/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","3/13/2021",,,,"true","Molad Nisan: Sat; 3 minutes and 5 chalakim after 19:00","3",""
"Havdalah","3/13/2021","18:58","3/13/2021","18:58","false","","4","Khorugh"
"Rosh Chodesh Nisan","3/14/2021",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","3/19/2021","18:06","3/19/2021","18:06","false","Parashat Vayikra","4","Khorugh"
"Parashat Vayikra","3/20/2021",,,,"true","","3","Torah Reading"
"Havdalah","3/20/2021","19:04","3/20/2021","19:04","false","","4","Khorugh"
"Yom HaAliyah","3/23/2021",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Fast begins","3/25/2021","04:52","3/25/2021","04:52","false","Ta’anit Bechorot","4","Khorugh"
"Ta’anit Bechorot","3/25/2021",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Fast ends","3/25/2021","19:02","3/25/2021","19:02","false","Ta’anit Bechorot","4","Khorugh"
"Candle lighting","3/26/2021","18:12","3/26/2021","18:12","false","Parashat Tzav","4","Khorugh"
"Shabbat HaGadol","3/27/2021",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Erev Pesach","3/27/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Parashat Tzav","3/27/2021",,,,"true","","3","Torah Reading"
"Candle lighting","3/27/2021","19:11","3/27/2021","19:11","false","Erev Pesach","4","Khorugh"
"Pesach I","3/28/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","3/28/2021","19:12","3/28/2021","19:12","false","Pesach I","4","Khorugh"
"Pesach II","3/29/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","3/29/2021","19:13","3/29/2021","19:13","false","Pesach II","4","Khorugh"
"Pesach III (CH’’M)","3/30/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","3/31/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","4/1/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","4/2/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/2/2021","18:19","4/2/2021","18:19","false","Pesach VI (CH’’M)","4","Khorugh"
"Pesach VII","4/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/3/2021","19:18","4/3/2021","19:18","false","Pesach VII","4","Khorugh"
"Pesach VIII","4/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","4/4/2021","19:19","4/4/2021","19:19","false","Pesach VIII","4","Khorugh"
"Yom HaShoah","4/8/2021",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","4/9/2021","18:25","4/9/2021","18:25","false","Parashat Shmini","4","Khorugh"
"Parashat Shmini","4/10/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","4/10/2021",,,,"true","Molad Iyyar: Mon; 47 minutes and 6 chalakim after 7:00","3",""
"Havdalah","4/10/2021","19:24","4/10/2021","19:24","false","","4","Khorugh"
"Rosh Chodesh Iyyar","4/12/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","4/13/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","4/14/2021",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","4/15/2021",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","4/16/2021","18:31","4/16/2021","18:31","false","Parashat Tazria-Metzora","4","Khorugh"
"Parashat Tazria-Metzora","4/17/2021",,,,"true","","3","Torah Reading"
"Havdalah","4/17/2021","19:31","4/17/2021","19:31","false","","4","Khorugh"
"Candle lighting","4/23/2021","18:38","4/23/2021","18:38","false","Parashat Achrei Mot-Kedoshim","4","Khorugh"
"Parashat Achrei Mot-Kedoshim","4/24/2021",,,,"true","","3","Torah Reading"
"Havdalah","4/24/2021","19:39","4/24/2021","19:39","false","","4","Khorugh"
"Pesach Sheni","4/26/2021",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","4/30/2021",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","4/30/2021","18:44","4/30/2021","18:44","false","Parashat Emor","4","Khorugh"
"Parashat Emor","5/1/2021",,,,"true","","3","Torah Reading"
"Havdalah","5/1/2021","19:46","5/1/2021","19:46","false","","4","Khorugh"
"Candle lighting","5/7/2021","18:51","5/7/2021","18:51","false","Parashat Behar-Bechukotai","4","Khorugh"
"Parashat Behar-Bechukotai","5/8/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","5/8/2021",,,,"true","Molad Sivan: Tue; 31 minutes and 7 chalakim after 20:00","3",""
"Havdalah","5/8/2021","19:53","5/8/2021","19:53","false","","4","Khorugh"
"Yom Yerushalayim","5/10/2021",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","5/12/2021",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/14/2021","18:57","5/14/2021","18:57","false","Parashat Bamidbar","4","Khorugh"
"Parashat Bamidbar","5/15/2021",,,,"true","","3","Torah Reading"
"Havdalah","5/15/2021","20:00","5/15/2021","20:00","false","","4","Khorugh"
"Erev Shavuot","5/16/2021",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","5/16/2021","18:58","5/16/2021","18:58","false","Erev Shavuot","4","Khorugh"
"Shavuot I","5/17/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","5/17/2021","20:02","5/17/2021","20:02","false","Shavuot I","4","Khorugh"
"Shavuot II","5/18/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah","5/18/2021","20:03","5/18/2021","20:03","false","Shavuot II","4","Khorugh"
"Candle lighting","5/21/2021","19:03","5/21/2021","19:03","false","Parashat Nasso","4","Khorugh"
"Parashat Nasso","5/22/2021",,,,"true","","3","Torah Reading"
"Havdalah","5/22/2021","20:07","5/22/2021","20:07","false","","4","Khorugh"
"Candle lighting","5/28/2021","19:08","5/28/2021","19:08","false","Parashat Beha’alotcha","4","Khorugh"
"Parashat Beha’alotcha","5/29/2021",,,,"true","","3","Torah Reading"
"Havdalah","5/29/2021","20:13","5/29/2021","20:13","false","","4","Khorugh"
"Candle lighting","6/4/2021","19:13","6/4/2021","19:13","false","Parashat Sh’lach","4","Khorugh"
"Parashat Sh’lach","6/5/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/5/2021",,,,"true","Molad Tamuz: Thu; 15 minutes and 8 chalakim after 9:00","3",""
"Havdalah","6/5/2021","20:18","6/5/2021","20:18","false","","4","Khorugh"
"Rosh Chodesh Tamuz","6/10/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","6/11/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/11/2021","19:16","6/11/2021","19:16","false","Parashat Korach","4","Khorugh"
"Parashat Korach","6/12/2021",,,,"true","","3","Torah Reading"
"Havdalah","6/12/2021","20:22","6/12/2021","20:22","false","","4","Khorugh"
"Candle lighting","6/18/2021","19:19","6/18/2021","19:19","false","Parashat Chukat","4","Khorugh"
"Parashat Chukat","6/19/2021",,,,"true","","3","Torah Reading"
"Havdalah","6/19/2021","20:25","6/19/2021","20:25","false","","4","Khorugh"
"Candle lighting","6/25/2021","19:20","6/25/2021","19:20","false","Parashat Balak","4","Khorugh"
"Parashat Balak","6/26/2021",,,,"true","","3","Torah Reading"
"Havdalah","6/26/2021","20:26","6/26/2021","20:26","false","","4","Khorugh"
"Fast begins","6/27/2021","03:15","6/27/2021","03:15","false","Tzom Tammuz","4","Khorugh"
"Tzom Tammuz","6/27/2021",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","6/27/2021","20:17","6/27/2021","20:17","false","Tzom Tammuz","4","Khorugh"
"Candle lighting","7/2/2021","19:20","7/2/2021","19:20","false","Parashat Pinchas","4","Khorugh"
"Parashat Pinchas","7/3/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/3/2021",,,,"true","Molad Av: Fri; 59 minutes and 9 chalakim after 21:00","3",""
"Havdalah","7/3/2021","20:25","7/3/2021","20:25","false","","4","Khorugh"
"Candle lighting","7/9/2021","19:19","7/9/2021","19:19","false","Parashat Matot-Masei","4","Khorugh"
"Rosh Chodesh Av","7/10/2021",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Parashat Matot-Masei","7/10/2021",,,,"true","","3","Torah Reading"
"Havdalah","7/10/2021","20:23","7/10/2021","20:23","false","","4","Khorugh"
"Candle lighting","7/16/2021","19:16","7/16/2021","19:16","false","Parashat Devarim","4","Khorugh"
"Shabbat Chazon","7/17/2021",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","7/17/2021","19:34","7/17/2021","19:34","false","Erev Tish’a B’Av","4","Khorugh"
"Erev Tish’a B’Av","7/17/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","7/17/2021",,,,"true","","3","Torah Reading"
"Havdalah","7/17/2021","20:19","7/17/2021","20:19","false","","4","Khorugh"
"Tish’a B’Av","7/18/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","7/18/2021","20:09","7/18/2021","20:09","false","Tish’a B’Av","4","Khorugh"
"Candle lighting","7/23/2021","19:11","7/23/2021","19:11","false","Parashat Vaetchanan","4","Khorugh"
"Tu B’Av","7/24/2021",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Shabbat Nachamu","7/24/2021",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","7/24/2021",,,,"true","","3","Torah Reading"
"Havdalah","7/24/2021","20:13","7/24/2021","20:13","false","","4","Khorugh"
"Candle lighting","7/30/2021","19:05","7/30/2021","19:05","false","Parashat Eikev","4","Khorugh"
"Parashat Eikev","7/31/2021",,,,"true","","3","Torah Reading"
"Havdalah","7/31/2021","20:06","7/31/2021","20:06","false","","4","Khorugh"
"Candle lighting","8/6/2021","18:58","8/6/2021","18:58","false","Parashat Re’eh","4","Khorugh"
"Parashat Re’eh","8/7/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","8/7/2021",,,,"true","Molad Elul: Sun; 43 minutes and 10 chalakim after 10:00","3",""
"Havdalah","8/7/2021","19:58","8/7/2021","19:58","false","","4","Khorugh"
"Rosh Chodesh Elul","8/8/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","8/9/2021",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","8/9/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/13/2021","18:50","8/13/2021","18:50","false","Parashat Shoftim","4","Khorugh"
"Parashat Shoftim","8/14/2021",,,,"true","","3","Torah Reading"
"Havdalah","8/14/2021","19:49","8/14/2021","19:49","false","","4","Khorugh"
"Candle lighting","8/20/2021","18:41","8/20/2021","18:41","false","Parashat Ki Teitzei","4","Khorugh"
"Parashat Ki Teitzei","8/21/2021",,,,"true","","3","Torah Reading"
"Havdalah","8/21/2021","19:39","8/21/2021","19:39","false","","4","Khorugh"
"Candle lighting","8/27/2021","18:32","8/27/2021","18:32","false","Parashat Ki Tavo","4","Khorugh"
"Leil Selichot","8/28/2021",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","8/28/2021",,,,"true","","3","Torah Reading"
"Havdalah","8/28/2021","19:29","8/28/2021","19:29","false","","4","Khorugh"
"Candle lighting","9/3/2021","18:21","9/3/2021","18:21","false","Parashat Nitzavim","4","Khorugh"
"Parashat Nitzavim","9/4/2021",,,,"true","","3","Torah Reading"
"Havdalah","9/4/2021","19:18","9/4/2021","19:18","false","","4","Khorugh"
"Erev Rosh Hashana","9/6/2021",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/6/2021","18:17","9/6/2021","18:17","false","Erev Rosh Hashana","4","Khorugh"
"Rosh Hashana 5782","9/7/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/7/2021","19:13","9/7/2021","19:13","false","Rosh Hashana 5782","4","Khorugh"
"Rosh Hashana II","9/8/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah","9/8/2021","19:12","9/8/2021","19:12","false","Rosh Hashana II","4","Khorugh"
"Fast begins","9/9/2021","04:31","9/9/2021","04:31","false","Tzom Gedaliah","4","Khorugh"
"Tzom Gedaliah","9/9/2021",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/9/2021","19:03","9/9/2021","19:03","false","Tzom Gedaliah","4","Khorugh"
"Candle lighting","9/10/2021","18:11","9/10/2021","18:11","false","Parashat Vayeilech","4","Khorugh"
"Shabbat Shuva","9/11/2021",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","9/11/2021",,,,"true","","3","Torah Reading"
"Havdalah","9/11/2021","19:07","9/11/2021","19:07","false","","4","Khorugh"
"Erev Yom Kippur","9/15/2021",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","9/15/2021","18:03","9/15/2021","18:03","false","Erev Yom Kippur","4","Khorugh"
"Yom Kippur","9/16/2021",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah","9/16/2021","18:59","9/16/2021","18:59","false","Yom Kippur","4","Khorugh"
"Candle lighting","9/17/2021","18:00","9/17/2021","18:00","false","Parashat Ha’azinu","4","Khorugh"
"Parashat Ha’azinu","9/18/2021",,,,"true","","3","Torah Reading"
"Havdalah","9/18/2021","18:56","9/18/2021","18:56","false","","4","Khorugh"
"Erev Sukkot","9/20/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/20/2021","17:56","9/20/2021","17:56","false","Erev Sukkot","4","Khorugh"
"Sukkot I","9/21/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","9/21/2021","18:51","9/21/2021","18:51","false","Sukkot I","4","Khorugh"
"Sukkot II","9/22/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah","9/22/2021","18:50","9/22/2021","18:50","false","Sukkot II","4","Khorugh"
"Sukkot III (CH’’M)","9/23/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","9/24/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/24/2021","17:49","9/24/2021","17:49","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Khorugh"
"Sukkot V (CH’’M)","9/25/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah","9/25/2021","18:45","9/25/2021","18:45","false","","4","Khorugh"
"Sukkot VI (CH’’M)","9/26/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","9/27/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/27/2021","17:45","9/27/2021","17:45","false","Sukkot VII (Hoshana Raba)","4","Khorugh"
"Shmini Atzeret","9/28/2021",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","9/28/2021","18:40","9/28/2021","18:40","false","Shmini Atzeret","4","Khorugh"
"Simchat Torah","9/29/2021",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah","9/29/2021","18:39","9/29/2021","18:39","false","Simchat Torah","4","Khorugh"
"Candle lighting","10/1/2021","17:39","10/1/2021","17:39","false","Parashat Bereshit","4","Khorugh"
"Parashat Bereshit","10/2/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","10/2/2021",,,,"true","Molad Cheshvan: Wed; 11 minutes and 12 chalakim after 12:00","3",""
"Havdalah","10/2/2021","18:34","10/2/2021","18:34","false","","4","Khorugh"
"Rosh Chodesh Cheshvan","10/6/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","10/7/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","10/8/2021","17:28","10/8/2021","17:28","false","Parashat Noach","4","Khorugh"
"Parashat Noach","10/9/2021",,,,"true","","3","Torah Reading"
"Havdalah","10/9/2021","18:24","10/9/2021","18:24","false","","4","Khorugh"
"Candle lighting","10/15/2021","17:18","10/15/2021","17:18","false","Parashat Lech-Lecha","4","Khorugh"
"Parashat Lech-Lecha","10/16/2021",,,,"true","","3","Torah Reading"
"Havdalah","10/16/2021","18:14","10/16/2021","18:14","false","","4","Khorugh"
"Candle lighting","10/22/2021","17:09","10/22/2021","17:09","false","Parashat Vayera","4","Khorugh"
"Parashat Vayera","10/23/2021",,,,"true","","3","Torah Reading"
"Havdalah","10/23/2021","18:06","10/23/2021","18:06","false","","4","Khorugh"
"Candle lighting","10/29/2021","17:00","10/29/2021","17:00","false","Parashat Chayei Sara","4","Khorugh"
"Parashat Chayei Sara","10/30/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","10/30/2021",,,,"true","Molad Kislev: Fri; 55 minutes and 13 chalakim after 0:00","3",""
"Havdalah","10/30/2021","17:58","10/30/2021","17:58","false","","4","Khorugh"
"Sigd","11/4/2021",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/5/2021",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/5/2021","16:53","11/5/2021","16:53","false","Parashat Toldot","4","Khorugh"
"Parashat Toldot","11/6/2021",,,,"true","","3","Torah Reading"
"Havdalah","11/6/2021","17:51","11/6/2021","17:51","false","","4","Khorugh"
"Candle lighting","11/12/2021","16:47","11/12/2021","16:47","false","Parashat Vayetzei","4","Khorugh"
"Parashat Vayetzei","11/13/2021",,,,"true","","3","Torah Reading"
"Havdalah","11/13/2021","17:46","11/13/2021","17:46","false","","4","Khorugh"
"Candle lighting","11/19/2021","16:42","11/19/2021","16:42","false","Parashat Vayishlach","4","Khorugh"
"Parashat Vayishlach","11/20/2021",,,,"true","","3","Torah Reading"
"Havdalah","11/20/2021","17:41","11/20/2021","17:41","false","","4","Khorugh"
"Candle lighting","11/26/2021","16:39","11/26/2021","16:39","false","Parashat Vayeshev","4","Khorugh"
"Parashat Vayeshev","11/27/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","11/27/2021",,,,"true","Molad Tevet: Sat; 39 minutes and 14 chalakim after 13:00","3",""
"Havdalah","11/27/2021","17:39","11/27/2021","17:39","false","","4","Khorugh"
"Chanukah: 1 Candle","11/28/2021","17:18","11/28/2021","17:18","false","Hanukkah; the Jewish festival of rededication","4","Khorugh"
"Chanukah: 2 Candles","11/29/2021","17:17","11/29/2021","17:17","false","Hanukkah; the Jewish festival of rededication","4","Khorugh"
"Chanukah: 3 Candles","11/30/2021","17:17","11/30/2021","17:17","false","Hanukkah; the Jewish festival of rededication","4","Khorugh"
"Chanukah: 4 Candles","12/1/2021","17:17","12/1/2021","17:17","false","Hanukkah; the Jewish festival of rededication","4","Khorugh"
"Chanukah: 5 Candles","12/2/2021","17:17","12/2/2021","17:17","false","Hanukkah; the Jewish festival of rededication","4","Khorugh"
"Chanukah: 6 Candles","12/3/2021","16:37","12/3/2021","16:37","false","Hanukkah; the Jewish festival of rededication","4","Khorugh"
"Candle lighting","12/3/2021","16:37","12/3/2021","16:37","false","Parashat Miketz","4","Khorugh"
"Chag HaBanot","12/4/2021",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","12/4/2021","17:38","12/4/2021","17:38","false","Hanukkah; the Jewish festival of rededication","4","Khorugh"
"Rosh Chodesh Tevet","12/4/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Parashat Miketz","12/4/2021",,,,"true","","3","Torah Reading"
"Havdalah","12/4/2021","17:38","12/4/2021","17:38","false","","4","Khorugh"
"Chanukah: 8 Candles","12/5/2021","17:17","12/5/2021","17:17","false","Hanukkah; the Jewish festival of rededication","4","Khorugh"
"Rosh Chodesh Tevet","12/5/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","12/6/2021",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","12/10/2021","16:37","12/10/2021","16:37","false","Parashat Vayigash","4","Khorugh"
"Parashat Vayigash","12/11/2021",,,,"true","","3","Torah Reading"
"Havdalah","12/11/2021","17:39","12/11/2021","17:39","false","","4","Khorugh"
"Fast begins","12/14/2021","05:57","12/14/2021","05:57","false","Asara B’Tevet","4","Khorugh"
"Asara B’Tevet","12/14/2021",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","12/14/2021","17:32","12/14/2021","17:32","false","Asara B’Tevet","4","Khorugh"
"Candle lighting","12/17/2021","16:39","12/17/2021","16:39","false","Parashat Vayechi","4","Khorugh"
"Parashat Vayechi","12/18/2021",,,,"true","","3","Torah Reading"
"Havdalah","12/18/2021","17:41","12/18/2021","17:41","false","","4","Khorugh"
"Candle lighting","12/24/2021","16:42","12/24/2021","16:42","false","Parashat Shemot","4","Khorugh"
"Parashat Shemot","12/25/2021",,,,"true","","3","Torah Reading"
"Havdalah","12/25/2021","17:44","12/25/2021","17:44","false","","4","Khorugh"
"Candle lighting","12/31/2021","16:47","12/31/2021","16:47","false","Parashat Vaera","4","Khorugh"
"Parashat Vaera","1/1/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","1/1/2022",,,,"true","Molad Sh’vat: Mon; 23 minutes and 15 chalakim after 2:00","3",""
"Havdalah","1/1/2022","17:49","1/1/2022","17:49","false","","4","Khorugh"
"Rosh Chodesh Sh’vat","1/3/2022",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/7/2022","16:53","1/7/2022","16:53","false","Parashat Bo","4","Khorugh"
"Parashat Bo","1/8/2022",,,,"true","","3","Torah Reading"
"Havdalah","1/8/2022","17:55","1/8/2022","17:55","false","","4","Khorugh"
"Candle lighting","1/14/2022","17:00","1/14/2022","17:00","false","Parashat Beshalach","4","Khorugh"
