"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Erev Pesach","3/27/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Parashat Tzav","3/27/2021",,,,"true","","3","Torah Reading"
"Candle lighting","3/27/2021","18:16","3/27/2021","18:16","false","Erev Pesach","4","Zomba"
"Pesach I","3/28/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","3/28/2021","18:15","3/28/2021","18:15","false","Pesach I","4","Zomba"
"Pesach II","3/29/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","3/29/2021","18:15","3/29/2021","18:15","false","Pesach II","4","Zomba"
"Pesach III (CH’’M)","3/30/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","3/31/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","4/1/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","4/2/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/2/2021","17:21","4/2/2021","17:21","false","Pesach VI (CH’’M)","4","Zomba"
"Pesach VII","4/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/3/2021","18:11","4/3/2021","18:11","false","Pesach VII","4","Zomba"
"Pesach VIII","4/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","4/4/2021","18:10","4/4/2021","18:10","false","Pesach VIII","4","Zomba"
"Yom HaShoah","4/8/2021",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","4/9/2021","17:17","4/9/2021","17:17","false","Parashat Shmini","4","Zomba"
"Parashat Shmini","4/10/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","4/10/2021",,,,"true","Molad Iyyar: Mon; 47 minutes and 6 chalakim after 7:00","3",""
"Havdalah","4/10/2021","18:06","4/10/2021","18:06","false","","4","Zomba"
"Rosh Chodesh Iyyar","4/12/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","4/13/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","4/14/2021",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","4/15/2021",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","4/16/2021","17:12","4/16/2021","17:12","false","Parashat Tazria-Metzora","4","Zomba"
"Parashat Tazria-Metzora","4/17/2021",,,,"true","","3","Torah Reading"
"Havdalah","4/17/2021","18:02","4/17/2021","18:02","false","","4","Zomba"
"Candle lighting","4/23/2021","17:08","4/23/2021","17:08","false","Parashat Achrei Mot-Kedoshim","4","Zomba"
"Parashat Achrei Mot-Kedoshim","4/24/2021",,,,"true","","3","Torah Reading"
"Havdalah","4/24/2021","17:58","4/24/2021","17:58","false","","4","Zomba"
"Pesach Sheni","4/26/2021",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","4/30/2021",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","4/30/2021","17:04","4/30/2021","17:04","false","Parashat Emor","4","Zomba"
"Parashat Emor","5/1/2021",,,,"true","","3","Torah Reading"
"Havdalah","5/1/2021","17:55","5/1/2021","17:55","false","","4","Zomba"
"Candle lighting","5/7/2021","17:01","5/7/2021","17:01","false","Parashat Behar-Bechukotai","4","Zomba"
"Parashat Behar-Bechukotai","5/8/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","5/8/2021",,,,"true","Molad Sivan: Tue; 31 minutes and 7 chalakim after 20:00","3",""
"Havdalah","5/8/2021","17:52","5/8/2021","17:52","false","","4","Zomba"
"Yom Yerushalayim","5/10/2021",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","5/12/2021",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/14/2021","16:59","5/14/2021","16:59","false","Parashat Bamidbar","4","Zomba"
"Parashat Bamidbar","5/15/2021",,,,"true","","3","Torah Reading"
"Havdalah","5/15/2021","17:51","5/15/2021","17:51","false","","4","Zomba"
"Erev Shavuot","5/16/2021",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","5/16/2021","16:58","5/16/2021","16:58","false","Erev Shavuot","4","Zomba"
"Shavuot I","5/17/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","5/17/2021","17:50","5/17/2021","17:50","false","Shavuot I","4","Zomba"
"Shavuot II","5/18/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah","5/18/2021","17:50","5/18/2021","17:50","false","Shavuot II","4","Zomba"
"Candle lighting","5/21/2021","16:57","5/21/2021","16:57","false","Parashat Nasso","4","Zomba"
"Parashat Nasso","5/22/2021",,,,"true","","3","Torah Reading"
"Havdalah","5/22/2021","17:49","5/22/2021","17:49","false","","4","Zomba"
"Candle lighting","5/28/2021","16:56","5/28/2021","16:56","false","Parashat Beha’alotcha","4","Zomba"
"Parashat Beha’alotcha","5/29/2021",,,,"true","","3","Torah Reading"
"Havdalah","5/29/2021","17:49","5/29/2021","17:49","false","","4","Zomba"
"Candle lighting","6/4/2021","16:56","6/4/2021","16:56","false","Parashat Sh’lach","4","Zomba"
"Parashat Sh’lach","6/5/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/5/2021",,,,"true","Molad Tamuz: Thu; 15 minutes and 8 chalakim after 9:00","3",""
"Havdalah","6/5/2021","17:49","6/5/2021","17:49","false","","4","Zomba"
"Rosh Chodesh Tamuz","6/10/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","6/11/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/11/2021","16:57","6/11/2021","16:57","false","Parashat Korach","4","Zomba"
"Parashat Korach","6/12/2021",,,,"true","","3","Torah Reading"
"Havdalah","6/12/2021","17:50","6/12/2021","17:50","false","","4","Zomba"
"Candle lighting","6/18/2021","16:58","6/18/2021","16:58","false","Parashat Chukat","4","Zomba"
"Parashat Chukat","6/19/2021",,,,"true","","3","Torah Reading"
"Havdalah","6/19/2021","17:51","6/19/2021","17:51","false","","4","Zomba"
"Candle lighting","6/25/2021","16:59","6/25/2021","16:59","false","Parashat Balak","4","Zomba"
"Parashat Balak","6/26/2021",,,,"true","","3","Torah Reading"
"Havdalah","6/26/2021","17:53","6/26/2021","17:53","false","","4","Zomba"
"Fast begins","6/27/2021","04:57","6/27/2021","04:57","false","Tzom Tammuz","4","Zomba"
"Tzom Tammuz","6/27/2021",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","6/27/2021","17:47","6/27/2021","17:47","false","Tzom Tammuz","4","Zomba"
"Candle lighting","7/2/2021","17:01","7/2/2021","17:01","false","Parashat Pinchas","4","Zomba"
"Parashat Pinchas","7/3/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/3/2021",,,,"true","Molad Av: Fri; 59 minutes and 9 chalakim after 21:00","3",""
"Havdalah","7/3/2021","17:55","7/3/2021","17:55","false","","4","Zomba"
"Candle lighting","7/9/2021","17:03","7/9/2021","17:03","false","Parashat Matot-Masei","4","Zomba"
"Rosh Chodesh Av","7/10/2021",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Parashat Matot-Masei","7/10/2021",,,,"true","","3","Torah Reading"
"Havdalah","7/10/2021","17:56","7/10/2021","17:56","false","","4","Zomba"
"Candle lighting","7/16/2021","17:06","7/16/2021","17:06","false","Parashat Devarim","4","Zomba"
"Shabbat Chazon","7/17/2021",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","7/17/2021","17:24","7/17/2021","17:24","false","Erev Tish’a B’Av","4","Zomba"
"Erev Tish’a B’Av","7/17/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","7/17/2021",,,,"true","","3","Torah Reading"
"Havdalah","7/17/2021","17:58","7/17/2021","17:58","false","","4","Zomba"
"Tish’a B’Av","7/18/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","7/18/2021","17:52","7/18/2021","17:52","false","Tish’a B’Av","4","Zomba"
"Candle lighting","7/23/2021","17:08","7/23/2021","17:08","false","Parashat Vaetchanan","4","Zomba"
"Tu B’Av","7/24/2021",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Shabbat Nachamu","7/24/2021",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","7/24/2021",,,,"true","","3","Torah Reading"
"Havdalah","7/24/2021","18:00","7/24/2021","18:00","false","","4","Zomba"
"Candle lighting","7/30/2021","17:09","7/30/2021","17:09","false","Parashat Eikev","4","Zomba"
"Parashat Eikev","7/31/2021",,,,"true","","3","Torah Reading"
"Havdalah","7/31/2021","18:01","7/31/2021","18:01","false","","4","Zomba"
"Candle lighting","8/6/2021","17:11","8/6/2021","17:11","false","Parashat Re’eh","4","Zomba"
"Parashat Re’eh","8/7/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","8/7/2021",,,,"true","Molad Elul: Sun; 43 minutes and 10 chalakim after 10:00","3",""
"Havdalah","8/7/2021","18:03","8/7/2021","18:03","false","","4","Zomba"
"Rosh Chodesh Elul","8/8/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","8/9/2021",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","8/9/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/13/2021","17:12","8/13/2021","17:12","false","Parashat Shoftim","4","Zomba"
"Parashat Shoftim","8/14/2021",,,,"true","","3","Torah Reading"
"Havdalah","8/14/2021","18:04","8/14/2021","18:04","false","","4","Zomba"
"Candle lighting","8/20/2021","17:13","8/20/2021","17:13","false","Parashat Ki Teitzei","4","Zomba"
"Parashat Ki Teitzei","8/21/2021",,,,"true","","3","Torah Reading"
"Havdalah","8/21/2021","18:04","8/21/2021","18:04","false","","4","Zomba"
"Candle lighting","8/27/2021","17:14","8/27/2021","17:14","false","Parashat Ki Tavo","4","Zomba"
"Leil Selichot","8/28/2021",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","8/28/2021",,,,"true","","3","Torah Reading"
"Havdalah","8/28/2021","18:05","8/28/2021","18:05","false","","4","Zomba"
"Candle lighting","9/3/2021","17:15","9/3/2021","17:15","false","Parashat Nitzavim","4","Zomba"
"Parashat Nitzavim","9/4/2021",,,,"true","","3","Torah Reading"
"Havdalah","9/4/2021","18:05","9/4/2021","18:05","false","","4","Zomba"
"Erev Rosh Hashana","9/6/2021",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/6/2021","17:15","9/6/2021","17:15","false","Erev Rosh Hashana","4","Zomba"
"Rosh Hashana 5782","9/7/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/7/2021","18:06","9/7/2021","18:06","false","Rosh Hashana 5782","4","Zomba"
"Rosh Hashana II","9/8/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah","9/8/2021","18:06","9/8/2021","18:06","false","Rosh Hashana II","4","Zomba"
"Fast begins","9/9/2021","04:35","9/9/2021","04:35","false","Tzom Gedaliah","4","Zomba"
"Tzom Gedaliah","9/9/2021",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/9/2021","18:00","9/9/2021","18:00","false","Tzom Gedaliah","4","Zomba"
"Candle lighting","9/10/2021","17:15","9/10/2021","17:15","false","Parashat Vayeilech","4","Zomba"
"Shabbat Shuva","9/11/2021",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","9/11/2021",,,,"true","","3","Torah Reading"
"Havdalah","9/11/2021","18:06","9/11/2021","18:06","false","","4","Zomba"
"Erev Yom Kippur","9/15/2021",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","9/15/2021","17:16","9/15/2021","17:16","false","Erev Yom Kippur","4","Zomba"
"Yom Kippur","9/16/2021",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah","9/16/2021","18:06","9/16/2021","18:06","false","Yom Kippur","4","Zomba"
"Candle lighting","9/17/2021","17:16","9/17/2021","17:16","false","Parashat Ha’azinu","4","Zomba"
"Parashat Ha’azinu","9/18/2021",,,,"true","","3","Torah Reading"
"Havdalah","9/18/2021","18:06","9/18/2021","18:06","false","","4","Zomba"
"Erev Sukkot","9/20/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/20/2021","17:16","9/20/2021","17:16","false","Erev Sukkot","4","Zomba"
"Sukkot I","9/21/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","9/21/2021","18:06","9/21/2021","18:06","false","Sukkot I","4","Zomba"
"Sukkot II","9/22/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah","9/22/2021","18:07","9/22/2021","18:07","false","Sukkot II","4","Zomba"
"Sukkot III (CH’’M)","9/23/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","9/24/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/24/2021","17:16","9/24/2021","17:16","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Zomba"
"Sukkot V (CH’’M)","9/25/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah","9/25/2021","18:07","9/25/2021","18:07","false","","4","Zomba"
"Sukkot VI (CH’’M)","9/26/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","9/27/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/27/2021","17:17","9/27/2021","17:17","false","Sukkot VII (Hoshana Raba)","4","Zomba"
"Shmini Atzeret","9/28/2021",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","9/28/2021","18:07","9/28/2021","18:07","false","Shmini Atzeret","4","Zomba"
"Simchat Torah","9/29/2021",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah","9/29/2021","18:07","9/29/2021","18:07","false","Simchat Torah","4","Zomba"
"Candle lighting","10/1/2021","17:17","10/1/2021","17:17","false","Parashat Bereshit","4","Zomba"
"Parashat Bereshit","10/2/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","10/2/2021",,,,"true","Molad Cheshvan: Wed; 11 minutes and 12 chalakim after 12:00","3",""
"Havdalah","10/2/2021","18:08","10/2/2021","18:08","false","","4","Zomba"
"Rosh Chodesh Cheshvan","10/6/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","10/7/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","10/8/2021","17:18","10/8/2021","17:18","false","Parashat Noach","4","Zomba"
"Parashat Noach","10/9/2021",,,,"true","","3","Torah Reading"
"Havdalah","10/9/2021","18:09","10/9/2021","18:09","false","","4","Zomba"
"Candle lighting","10/15/2021","17:19","10/15/2021","17:19","false","Parashat Lech-Lecha","4","Zomba"
"Parashat Lech-Lecha","10/16/2021",,,,"true","","3","Torah Reading"
"Havdalah","10/16/2021","18:10","10/16/2021","18:10","false","","4","Zomba"
"Candle lighting","10/22/2021","17:21","10/22/2021","17:21","false","Parashat Vayera","4","Zomba"
"Parashat Vayera","10/23/2021",,,,"true","","3","Torah Reading"
"Havdalah","10/23/2021","18:12","10/23/2021","18:12","false","","4","Zomba"
"Candle lighting","10/29/2021","17:23","10/29/2021","17:23","false","Parashat Chayei Sara","4","Zomba"
"Parashat Chayei Sara","10/30/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","10/30/2021",,,,"true","Molad Kislev: Fri; 55 minutes and 13 chalakim after 0:00","3",""
"Havdalah","10/30/2021","18:15","10/30/2021","18:15","false","","4","Zomba"
"Sigd","11/4/2021",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/5/2021",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/5/2021","17:25","11/5/2021","17:25","false","Parashat Toldot","4","Zomba"
"Parashat Toldot","11/6/2021",,,,"true","","3","Torah Reading"
"Havdalah","11/6/2021","18:18","11/6/2021","18:18","false","","4","Zomba"
"Candle lighting","11/12/2021","17:28","11/12/2021","17:28","false","Parashat Vayetzei","4","Zomba"
"Parashat Vayetzei","11/13/2021",,,,"true","","3","Torah Reading"
"Havdalah","11/13/2021","18:21","11/13/2021","18:21","false","","4","Zomba"
"Candle lighting","11/19/2021","17:32","11/19/2021","17:32","false","Parashat Vayishlach","4","Zomba"
"Parashat Vayishlach","11/20/2021",,,,"true","","3","Torah Reading"
"Havdalah","11/20/2021","18:25","11/20/2021","18:25","false","","4","Zomba"
"Candle lighting","11/26/2021","17:36","11/26/2021","17:36","false","Parashat Vayeshev","4","Zomba"
"Parashat Vayeshev","11/27/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","11/27/2021",,,,"true","Molad Tevet: Sat; 39 minutes and 14 chalakim after 13:00","3",""
"Havdalah","11/27/2021","18:29","11/27/2021","18:29","false","","4","Zomba"
"Chanukah: 1 Candle","11/28/2021","18:10","11/28/2021","18:10","false","Hanukkah; the Jewish festival of rededication","4","Zomba"
"Chanukah: 2 Candles","11/29/2021","18:11","11/29/2021","18:11","false","Hanukkah; the Jewish festival of rededication","4","Zomba"
"Chanukah: 3 Candles","11/30/2021","18:11","11/30/2021","18:11","false","Hanukkah; the Jewish festival of rededication","4","Zomba"
"Chanukah: 4 Candles","12/1/2021","18:12","12/1/2021","18:12","false","Hanukkah; the Jewish festival of rededication","4","Zomba"
"Chanukah: 5 Candles","12/2/2021","18:13","12/2/2021","18:13","false","Hanukkah; the Jewish festival of rededication","4","Zomba"
"Chanukah: 6 Candles","12/3/2021","17:40","12/3/2021","17:40","false","Hanukkah; the Jewish festival of rededication","4","Zomba"
"Candle lighting","12/3/2021","17:40","12/3/2021","17:40","false","Parashat Miketz","4","Zomba"
"Chag HaBanot","12/4/2021",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","12/4/2021","18:34","12/4/2021","18:34","false","Hanukkah; the Jewish festival of rededication","4","Zomba"
"Rosh Chodesh Tevet","12/4/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Parashat Miketz","12/4/2021",,,,"true","","3","Torah Reading"
"Havdalah","12/4/2021","18:34","12/4/2021","18:34","false","","4","Zomba"
"Chanukah: 8 Candles","12/5/2021","18:14","12/5/2021","18:14","false","Hanukkah; the Jewish festival of rededication","4","Zomba"
"Rosh Chodesh Tevet","12/5/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","12/6/2021",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","12/10/2021","17:44","12/10/2021","17:44","false","Parashat Vayigash","4","Zomba"
"Parashat Vayigash","12/11/2021",,,,"true","","3","Torah Reading"
"Havdalah","12/11/2021","18:38","12/11/2021","18:38","false","","4","Zomba"
"Fast begins","12/14/2021","03:51","12/14/2021","03:51","false","Asara B’Tevet","4","Zomba"
"Asara B’Tevet","12/14/2021",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","12/14/2021","18:33","12/14/2021","18:33","false","Asara B’Tevet","4","Zomba"
"Candle lighting","12/17/2021","17:48","12/17/2021","17:48","false","Parashat Vayechi","4","Zomba"
"Parashat Vayechi","12/18/2021",,,,"true","","3","Torah Reading"
"Havdalah","12/18/2021","18:42","12/18/2021","18:42","false","","4","Zomba"
"Candle lighting","12/24/2021","17:51","12/24/2021","17:51","false","Parashat Shemot","4","Zomba"
"Parashat Shemot","12/25/2021",,,,"true","","3","Torah Reading"
"Havdalah","12/25/2021","18:45","12/25/2021","18:45","false","","4","Zomba"
"Candle lighting","12/31/2021","17:54","12/31/2021","17:54","false","Parashat Vaera","4","Zomba"
"Parashat Vaera","1/1/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","1/1/2022",,,,"true","Molad Sh’vat: Mon; 23 minutes and 15 chalakim after 2:00","3",""
"Havdalah","1/1/2022","18:48","1/1/2022","18:48","false","","4","Zomba"
"Rosh Chodesh Sh’vat","1/3/2022",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/7/2022","17:56","1/7/2022","17:56","false","Parashat Bo","4","Zomba"
"Parashat Bo","1/8/2022",,,,"true","","3","Torah Reading"
"Havdalah","1/8/2022","18:50","1/8/2022","18:50","false","","4","Zomba"
"Candle lighting","1/14/2022","17:58","1/14/2022","17:58","false","Parashat Beshalach","4","Zomba"
"Shabbat Shirah","1/15/2022",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","1/15/2022",,,,"true","","3","Torah Reading"
"Havdalah","1/15/2022","18:51","1/15/2022","18:51","false","","4","Zomba"
"Tu BiShvat","1/17/2022",,,,"true","New Year for Trees","3","Jewish Holidays"
