"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Havdalah","23/3/2019","18:45","23/3/2019","18:45","false","","4","Zorgo"
"Candle lighting","29/3/2019","17:55","29/3/2019","17:55","false","Parashat Shmini","4","Zorgo"
"Shabbat Parah","30/3/2019",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Shmini","30/3/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","30/3/2019",,,,"true","Molad Nisan: Fri; 25 minutes and 17 chalakim after 1:00","3",""
"Havdalah","30/3/2019","18:45","30/3/2019","18:45","false","","4","Zorgo"
"Candle lighting","5/4/2019","17:55","5/4/2019","17:55","false","Parashat Tazria","4","Zorgo"
"Shabbat HaChodesh","6/4/2019",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Rosh Chodesh Nisan","6/4/2019",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Tazria","6/4/2019",,,,"true","","3","Torah Reading"
"Havdalah","6/4/2019","18:46","6/4/2019","18:46","false","","4","Zorgo"
"Candle lighting","12/4/2019","17:56","12/4/2019","17:56","false","Parashat Metzora","4","Zorgo"
"Shabbat HaGadol","13/4/2019",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Parashat Metzora","13/4/2019",,,,"true","","3","Torah Reading"
"Havdalah","13/4/2019","18:46","13/4/2019","18:46","false","","4","Zorgo"
"Yom HaAliyah","15/4/2019",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Fast begins","19/4/2019","04:44","19/4/2019","04:44","false","Ta’anit Bechorot","4","Zorgo"
"Ta’anit Bechorot","19/4/2019",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","19/4/2019",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","19/4/2019","17:56","19/4/2019","17:56","false","Erev Pesach","4","Zorgo"
"Pesach I","20/4/2019",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","20/4/2019","18:47","20/4/2019","18:47","false","Pesach I","4","Zorgo"
"Pesach II","21/4/2019",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","21/4/2019","18:47","21/4/2019","18:47","false","Pesach II","4","Zorgo"
"Pesach III (CH’’M)","22/4/2019",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","23/4/2019",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","24/4/2019",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","25/4/2019",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","25/4/2019","17:57","25/4/2019","17:57","false","Pesach VI (CH’’M)","4","Zorgo"
"Pesach VII","26/4/2019",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","26/4/2019","17:57","26/4/2019","17:57","false","Pesach VII","4","Zorgo"
"Pesach VIII","27/4/2019",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","27/4/2019","18:49","27/4/2019","18:49","false","Pesach VIII","4","Zorgo"
"Yom HaShoah","2/5/2019",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","3/5/2019","17:58","3/5/2019","17:58","false","Parashat Achrei Mot","4","Zorgo"
"Parashat Achrei Mot","4/5/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","4/5/2019",,,,"true","Molad Iyyar: Sat; 10 minutes and 0 chalakim after 14:00","3",""
"Havdalah","4/5/2019","18:50","4/5/2019","18:50","false","","4","Zorgo"
"Rosh Chodesh Iyyar","5/5/2019",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","6/5/2019",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","8/5/2019",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","9/5/2019",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","10/5/2019","18:00","10/5/2019","18:00","false","Parashat Kedoshim","4","Zorgo"
"Parashat Kedoshim","11/5/2019",,,,"true","","3","Torah Reading"
"Havdalah","11/5/2019","18:52","11/5/2019","18:52","false","","4","Zorgo"
"Candle lighting","17/5/2019","18:02","17/5/2019","18:02","false","Parashat Emor","4","Zorgo"
"Parashat Emor","18/5/2019",,,,"true","","3","Torah Reading"
"Havdalah","18/5/2019","18:54","18/5/2019","18:54","false","","4","Zorgo"
"Pesach Sheni","19/5/2019",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","23/5/2019",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","24/5/2019","18:03","24/5/2019","18:03","false","Parashat Behar","4","Zorgo"
"Parashat Behar","25/5/2019",,,,"true","","3","Torah Reading"
"Havdalah","25/5/2019","18:56","25/5/2019","18:56","false","","4","Zorgo"
"Candle lighting","31/5/2019","18:05","31/5/2019","18:05","false","Parashat Bechukotai","4","Zorgo"
"Parashat Bechukotai","1/6/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","1/6/2019",,,,"true","Molad Sivan: Mon; 54 minutes and 1 chalakim after 2:00","3",""
"Havdalah","1/6/2019","18:59","1/6/2019","18:59","false","","4","Zorgo"
"Yom Yerushalayim","2/6/2019",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","4/6/2019",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/6/2019","18:07","7/6/2019","18:07","false","Parashat Bamidbar","4","Zorgo"
"Erev Shavuot","8/6/2019",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Parashat Bamidbar","8/6/2019",,,,"true","","3","Torah Reading"
"Candle lighting","8/6/2019","19:01","8/6/2019","19:01","false","Erev Shavuot","4","Zorgo"
"Shavuot I","9/6/2019",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","9/6/2019","19:01","9/6/2019","19:01","false","Shavuot I","4","Zorgo"
"Shavuot II","10/6/2019",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah","10/6/2019","19:01","10/6/2019","19:01","false","Shavuot II","4","Zorgo"
"Candle lighting","14/6/2019","18:09","14/6/2019","18:09","false","Parashat Nasso","4","Zorgo"
"Parashat Nasso","15/6/2019",,,,"true","","3","Torah Reading"
"Havdalah","15/6/2019","19:03","15/6/2019","19:03","false","","4","Zorgo"
"Candle lighting","21/6/2019","18:11","21/6/2019","18:11","false","Parashat Beha’alotcha","4","Zorgo"
"Parashat Beha’alotcha","22/6/2019",,,,"true","","3","Torah Reading"
"Havdalah","22/6/2019","19:05","22/6/2019","19:05","false","","4","Zorgo"
"Candle lighting","28/6/2019","18:12","28/6/2019","18:12","false","Parashat Sh’lach","4","Zorgo"
"Parashat Sh’lach","29/6/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","29/6/2019",,,,"true","Molad Tamuz: Tue; 38 minutes and 2 chalakim after 15:00","3",""
"Havdalah","29/6/2019","19:06","29/6/2019","19:06","false","","4","Zorgo"
"Rosh Chodesh Tamuz","3/7/2019",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","4/7/2019",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/7/2019","18:13","5/7/2019","18:13","false","Parashat Korach","4","Zorgo"
"Parashat Korach","6/7/2019",,,,"true","","3","Torah Reading"
"Havdalah","6/7/2019","19:06","6/7/2019","19:06","false","","4","Zorgo"
"Candle lighting","12/7/2019","18:13","12/7/2019","18:13","false","Parashat Chukat","4","Zorgo"
"Parashat Chukat","13/7/2019",,,,"true","","3","Torah Reading"
"Havdalah","13/7/2019","19:06","13/7/2019","19:06","false","","4","Zorgo"
"Candle lighting","19/7/2019","18:13","19/7/2019","18:13","false","Parashat Balak","4","Zorgo"
"Parashat Balak","20/7/2019",,,,"true","","3","Torah Reading"
"Havdalah","20/7/2019","19:05","20/7/2019","19:05","false","","4","Zorgo"
"Fast begins","21/7/2019","04:38","21/7/2019","04:38","false","Tzom Tammuz","4","Zorgo"
"Tzom Tammuz","21/7/2019",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","21/7/2019","18:59","21/7/2019","18:59","false","Tzom Tammuz","4","Zorgo"
"Candle lighting","26/7/2019","18:12","26/7/2019","18:12","false","Parashat Pinchas","4","Zorgo"
"Parashat Pinchas","27/7/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","27/7/2019",,,,"true","Molad Av: Thu; 22 minutes and 3 chalakim after 4:00","3",""
"Havdalah","27/7/2019","19:03","27/7/2019","19:03","false","","4","Zorgo"
"Rosh Chodesh Av","2/8/2019",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/8/2019","18:10","2/8/2019","18:10","false","Parashat Matot-Masei","4","Zorgo"
"Parashat Matot-Masei","3/8/2019",,,,"true","","3","Torah Reading"
"Havdalah","3/8/2019","19:01","3/8/2019","19:01","false","","4","Zorgo"
"Candle lighting","9/8/2019","18:07","9/8/2019","18:07","false","Parashat Devarim","4","Zorgo"
"Shabbat Chazon","10/8/2019",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","10/8/2019","18:25","10/8/2019","18:25","false","Erev Tish’a B’Av","4","Zorgo"
"Erev Tish’a B’Av","10/8/2019",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","10/8/2019",,,,"true","","3","Torah Reading"
"Havdalah","10/8/2019","18:58","10/8/2019","18:58","false","","4","Zorgo"
"Tish’a B’Av (observed)","11/8/2019",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","11/8/2019","18:51","11/8/2019","18:51","false","Tish’a B’Av (observed)","4","Zorgo"
"Tu B’Av","16/8/2019",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","16/8/2019","18:04","16/8/2019","18:04","false","Parashat Vaetchanan","4","Zorgo"
"Shabbat Nachamu","17/8/2019",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","17/8/2019",,,,"true","","3","Torah Reading"
"Havdalah","17/8/2019","18:54","17/8/2019","18:54","false","","4","Zorgo"
"Candle lighting","23/8/2019","18:00","23/8/2019","18:00","false","Parashat Eikev","4","Zorgo"
"Parashat Eikev","24/8/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","24/8/2019",,,,"true","Molad Elul: Fri; 6 minutes and 4 chalakim after 17:00","3",""
"Havdalah","24/8/2019","18:50","24/8/2019","18:50","false","","4","Zorgo"
"Candle lighting","30/8/2019","17:56","30/8/2019","17:56","false","Parashat Re’eh","4","Zorgo"
"Rosh Chodesh Elul","31/8/2019",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Parashat Re’eh","31/8/2019",,,,"true","","3","Torah Reading"
"Havdalah","31/8/2019","18:46","31/8/2019","18:46","false","","4","Zorgo"
"Rosh Hashana LaBehemot","1/9/2019",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","1/9/2019",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/9/2019","17:51","6/9/2019","17:51","false","Parashat Shoftim","4","Zorgo"
"Parashat Shoftim","7/9/2019",,,,"true","","3","Torah Reading"
"Havdalah","7/9/2019","18:41","7/9/2019","18:41","false","","4","Zorgo"
"Candle lighting","13/9/2019","17:47","13/9/2019","17:47","false","Parashat Ki Teitzei","4","Zorgo"
"Parashat Ki Teitzei","14/9/2019",,,,"true","","3","Torah Reading"
"Havdalah","14/9/2019","18:36","14/9/2019","18:36","false","","4","Zorgo"
"Candle lighting","20/9/2019","17:42","20/9/2019","17:42","false","Parashat Ki Tavo","4","Zorgo"
"Leil Selichot","21/9/2019",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","21/9/2019",,,,"true","","3","Torah Reading"
"Havdalah","21/9/2019","18:31","21/9/2019","18:31","false","","4","Zorgo"
"Candle lighting","27/9/2019","17:37","27/9/2019","17:37","false","Parashat Nitzavim","4","Zorgo"
"Parashat Nitzavim","28/9/2019",,,,"true","","3","Torah Reading"
"Havdalah","28/9/2019","18:26","28/9/2019","18:26","false","","4","Zorgo"
"Erev Rosh Hashana","29/9/2019",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","29/9/2019","17:36","29/9/2019","17:36","false","Erev Rosh Hashana","4","Zorgo"
"Rosh Hashana 5780","30/9/2019",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","30/9/2019","18:25","30/9/2019","18:25","false","Rosh Hashana 5780","4","Zorgo"
"Rosh Hashana II","1/10/2019",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah","1/10/2019","18:24","1/10/2019","18:24","false","Rosh Hashana II","4","Zorgo"
"Fast begins","2/10/2019","04:49","2/10/2019","04:49","false","Tzom Gedaliah","4","Zorgo"
"Tzom Gedaliah","2/10/2019",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","2/10/2019","18:18","2/10/2019","18:18","false","Tzom Gedaliah","4","Zorgo"
"Candle lighting","4/10/2019","17:32","4/10/2019","17:32","false","Parashat Vayeilech","4","Zorgo"
"Shabbat Shuva","5/10/2019",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","5/10/2019",,,,"true","","3","Torah Reading"
"Havdalah","5/10/2019","18:22","5/10/2019","18:22","false","","4","Zorgo"
"Erev Yom Kippur","8/10/2019",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","8/10/2019","17:30","8/10/2019","17:30","false","Erev Yom Kippur","4","Zorgo"
"Yom Kippur","9/10/2019",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah","9/10/2019","18:19","9/10/2019","18:19","false","Yom Kippur","4","Zorgo"
"Candle lighting","11/10/2019","17:28","11/10/2019","17:28","false","Parashat Ha’azinu","4","Zorgo"
"Parashat Ha’azinu","12/10/2019",,,,"true","","3","Torah Reading"
"Havdalah","12/10/2019","18:17","12/10/2019","18:17","false","","4","Zorgo"
"Erev Sukkot","13/10/2019",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","13/10/2019","17:27","13/10/2019","17:27","false","Erev Sukkot","4","Zorgo"
"Sukkot I","14/10/2019",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","14/10/2019","18:16","14/10/2019","18:16","false","Sukkot I","4","Zorgo"
"Sukkot II","15/10/2019",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah","15/10/2019","18:16","15/10/2019","18:16","false","Sukkot II","4","Zorgo"
"Sukkot III (CH’’M)","16/10/2019",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","17/10/2019",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","18/10/2019",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","18/10/2019","17:24","18/10/2019","17:24","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Zorgo"
"Sukkot VI (CH’’M)","19/10/2019",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah","19/10/2019","18:14","19/10/2019","18:14","false","","4","Zorgo"
"Sukkot VII (Hoshana Raba)","20/10/2019",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","20/10/2019","17:23","20/10/2019","17:23","false","Sukkot VII (Hoshana Raba)","4","Zorgo"
"Shmini Atzeret","21/10/2019",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","21/10/2019","18:13","21/10/2019","18:13","false","Shmini Atzeret","4","Zorgo"
"Simchat Torah","22/10/2019",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah","22/10/2019","18:12","22/10/2019","18:12","false","Simchat Torah","4","Zorgo"
"Candle lighting","25/10/2019","17:21","25/10/2019","17:21","false","Parashat Bereshit","4","Zorgo"
"Parashat Bereshit","26/10/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","26/10/2019",,,,"true","Molad Cheshvan: Mon; 34 minutes and 6 chalakim after 18:00","3",""
"Havdalah","26/10/2019","18:11","26/10/2019","18:11","false","","4","Zorgo"
"Rosh Chodesh Cheshvan","29/10/2019",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","30/10/2019",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/11/2019","17:18","1/11/2019","17:18","false","Parashat Noach","4","Zorgo"
"Parashat Noach","2/11/2019",,,,"true","","3","Torah Reading"
"Havdalah","2/11/2019","18:09","2/11/2019","18:09","false","","4","Zorgo"
"Candle lighting","8/11/2019","17:16","8/11/2019","17:16","false","Parashat Lech-Lecha","4","Zorgo"
"Parashat Lech-Lecha","9/11/2019",,,,"true","","3","Torah Reading"
"Havdalah","9/11/2019","18:07","9/11/2019","18:07","false","","4","Zorgo"
"Candle lighting","15/11/2019","17:15","15/11/2019","17:15","false","Parashat Vayera","4","Zorgo"
"Parashat Vayera","16/11/2019",,,,"true","","3","Torah Reading"
"Havdalah","16/11/2019","18:07","16/11/2019","18:07","false","","4","Zorgo"
"Candle lighting","22/11/2019","17:15","22/11/2019","17:15","false","Parashat Chayei Sara","4","Zorgo"
"Parashat Chayei Sara","23/11/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","23/11/2019",,,,"true","Molad Kislev: Wed; 18 minutes and 7 chalakim after 7:00","3",""
"Havdalah","23/11/2019","18:07","23/11/2019","18:07","false","","4","Zorgo"
"Sigd","27/11/2019",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","28/11/2019",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Kislev","29/11/2019",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","29/11/2019","17:16","29/11/2019","17:16","false","Parashat Toldot","4","Zorgo"
"Parashat Toldot","30/11/2019",,,,"true","","3","Torah Reading"
"Havdalah","30/11/2019","18:09","30/11/2019","18:09","false","","4","Zorgo"
"Candle lighting","6/12/2019","17:18","6/12/2019","17:18","false","Parashat Vayetzei","4","Zorgo"
"Parashat Vayetzei","7/12/2019",,,,"true","","3","Torah Reading"
"Havdalah","7/12/2019","18:11","7/12/2019","18:11","false","","4","Zorgo"
"Candle lighting","13/12/2019","17:21","13/12/2019","17:21","false","Parashat Vayishlach","4","Zorgo"
"Parashat Vayishlach","14/12/2019",,,,"true","","3","Torah Reading"
"Havdalah","14/12/2019","18:14","14/12/2019","18:14","false","","4","Zorgo"
"Candle lighting","20/12/2019","17:24","20/12/2019","17:24","false","Parashat Vayeshev","4","Zorgo"
"Parashat Vayeshev","21/12/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","21/12/2019",,,,"true","Molad Tevet: Thu; 2 minutes and 8 chalakim after 20:00","3",""
"Havdalah","21/12/2019","18:17","21/12/2019","18:17","false","","4","Zorgo"
"Chanukah: 1 Candle","22/12/2019","17:57","22/12/2019","17:57","false","Hanukkah; the Jewish festival of rededication","4","Zorgo"
"Chanukah: 2 Candles","23/12/2019","17:58","23/12/2019","17:58","false","Hanukkah; the Jewish festival of rededication","4","Zorgo"
"Chanukah: 3 Candles","24/12/2019","17:58","24/12/2019","17:58","false","Hanukkah; the Jewish festival of rededication","4","Zorgo"
"Chanukah: 4 Candles","25/12/2019","17:59","25/12/2019","17:59","false","Hanukkah; the Jewish festival of rededication","4","Zorgo"
"Chanukah: 5 Candles","26/12/2019","18:00","26/12/2019","18:00","false","Hanukkah; the Jewish festival of rededication","4","Zorgo"
"Chanukah: 6 Candles","27/12/2019","17:27","27/12/2019","17:27","false","Hanukkah; the Jewish festival of rededication","4","Zorgo"
"Candle lighting","27/12/2019","17:27","27/12/2019","17:27","false","Parashat Miketz","4","Zorgo"
"Chag HaBanot","28/12/2019",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","28/12/2019","18:20","28/12/2019","18:20","false","Hanukkah; the Jewish festival of rededication","4","Zorgo"
"Rosh Chodesh Tevet","28/12/2019",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Parashat Miketz","28/12/2019",,,,"true","","3","Torah Reading"
"Havdalah","28/12/2019","18:20","28/12/2019","18:20","false","","4","Zorgo"
"Chanukah: 8 Candles","29/12/2019","18:01","29/12/2019","18:01","false","Hanukkah; the Jewish festival of rededication","4","Zorgo"
"Rosh Chodesh Tevet","29/12/2019",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","30/12/2019",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","3/1/2020","17:31","3/1/2020","17:31","false","Parashat Vayigash","4","Zorgo"
"Parashat Vayigash","4/1/2020",,,,"true","","3","Torah Reading"
"Havdalah","4/1/2020","18:24","4/1/2020","18:24","false","","4","Zorgo"
"Fast begins","7/1/2020","05:18","7/1/2020","05:18","false","Asara B’Tevet","4","Zorgo"
"Asara B’Tevet","7/1/2020",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","7/1/2020","18:19","7/1/2020","18:19","false","Asara B’Tevet","4","Zorgo"
"Candle lighting","10/1/2020","17:35","10/1/2020","17:35","false","Parashat Vayechi","4","Zorgo"
"Parashat Vayechi","11/1/2020",,,,"true","","3","Torah Reading"
"Havdalah","11/1/2020","18:28","11/1/2020","18:28","false","","4","Zorgo"
"Candle lighting","17/1/2020","17:39","17/1/2020","17:39","false","Parashat Shemot","4","Zorgo"
"Parashat Shemot","18/1/2020",,,,"true","","3","Torah Reading"
