"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Parashat Tazria-Metzora","4/25/2020",,,,"true","","3","Torah Reading"
"Havdalah","4/25/2020","9:12 PM","4/25/2020","9:12 PM","false","","4","Celina"
"Yom HaZikaron","4/28/2020",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","4/29/2020",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","5/1/2020","8:16 PM","5/1/2020","8:16 PM","false","Parashat Achrei Mot-Kedoshim","4","Celina"
"Parashat Achrei Mot-Kedoshim","5/2/2020",,,,"true","","3","Torah Reading"
"Havdalah","5/2/2020","9:21 PM","5/2/2020","9:21 PM","false","","4","Celina"
"Pesach Sheni","5/8/2020",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Candle lighting","5/8/2020","8:23 PM","5/8/2020","8:23 PM","false","Parashat Emor","4","Celina"
"Parashat Emor","5/9/2020",,,,"true","","3","Torah Reading"
"Havdalah","5/9/2020","9:29 PM","5/9/2020","9:29 PM","false","","4","Celina"
"Lag BaOmer","5/12/2020",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","5/15/2020","8:30 PM","5/15/2020","8:30 PM","false","Parashat Behar-Bechukotai","4","Celina"
"Parashat Behar-Bechukotai","5/16/2020",,,,"true","","3","Torah Reading"
"Havdalah","5/16/2020","9:37 PM","5/16/2020","9:37 PM","false","","4","Celina"
"Yom Yerushalayim","5/22/2020",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Candle lighting","5/22/2020","8:37 PM","5/22/2020","8:37 PM","false","Parashat Bamidbar","4","Celina"
"Parashat Bamidbar","5/23/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","5/23/2020",,,,"true","Molad Sivan: Fri; 42 minutes and 13 chalakim after 11:00am","3",""
"Havdalah","5/23/2020","9:44 PM","5/23/2020","9:44 PM","false","","4","Celina"
"Rosh Chodesh Sivan","5/24/2020",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Erev Shavuot","5/28/2020",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","5/28/2020","8:42 PM","5/28/2020","8:42 PM","false","Erev Shavuot","4","Celina"
"Shavuot I","5/29/2020",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","5/29/2020","8:42 PM","5/29/2020","8:42 PM","false","Shavuot I","4","Celina"
"Shavuot II","5/30/2020",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah","5/30/2020","9:51 PM","5/30/2020","9:51 PM","false","Shavuot II","4","Celina"
"Candle lighting","6/5/2020","8:47 PM","6/5/2020","8:47 PM","false","Parashat Nasso","4","Celina"
"Parashat Nasso","6/6/2020",,,,"true","","3","Torah Reading"
"Havdalah","6/6/2020","9:56 PM","6/6/2020","9:56 PM","false","","4","Celina"
"Candle lighting","6/12/2020","8:51 PM","6/12/2020","8:51 PM","false","Parashat Beha’alotcha","4","Celina"
"Parashat Beha’alotcha","6/13/2020",,,,"true","","3","Torah Reading"
"Havdalah","6/13/2020","10:00 PM","6/13/2020","10:00 PM","false","","4","Celina"
"Candle lighting","6/19/2020","8:54 PM","6/19/2020","8:54 PM","false","Parashat Sh’lach","4","Celina"
"Parashat Sh’lach","6/20/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/20/2020",,,,"true","Molad Tamuz: Sun; 26 minutes and 14 chalakim after 12:00am","3",""
"Havdalah","6/20/2020","10:03 PM","6/20/2020","10:03 PM","false","","4","Celina"
"Rosh Chodesh Tamuz","6/22/2020",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","6/23/2020",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/26/2020","8:55 PM","6/26/2020","8:55 PM","false","Parashat Korach","4","Celina"
"Parashat Korach","6/27/2020",,,,"true","","3","Torah Reading"
"Havdalah","6/27/2020","10:03 PM","6/27/2020","10:03 PM","false","","4","Celina"
"Candle lighting","7/3/2020","8:54 PM","7/3/2020","8:54 PM","false","Parashat Chukat-Balak","4","Celina"
"Parashat Chukat-Balak","7/4/2020",,,,"true","","3","Torah Reading"
"Havdalah","7/4/2020","10:02 PM","7/4/2020","10:02 PM","false","","4","Celina"
"Fast begins","7/9/2020","4:31 AM","7/9/2020","4:31 AM","false","Tzom Tammuz","4","Celina"
"Tzom Tammuz","7/9/2020",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","7/9/2020","9:50 PM","7/9/2020","9:50 PM","false","Tzom Tammuz","4","Celina"
"Candle lighting","7/10/2020","8:52 PM","7/10/2020","8:52 PM","false","Parashat Pinchas","4","Celina"
"Parashat Pinchas","7/11/2020",,,,"true","","3","Torah Reading"
"Havdalah","7/11/2020","9:58 PM","7/11/2020","9:58 PM","false","","4","Celina"
"Candle lighting","7/17/2020","8:48 PM","7/17/2020","8:48 PM","false","Parashat Matot-Masei","4","Celina"
"Parashat Matot-Masei","7/18/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/18/2020",,,,"true","Molad Av: Mon; 10 minutes and 15 chalakim after 1:00pm","3",""
"Havdalah","7/18/2020","9:53 PM","7/18/2020","9:53 PM","false","","4","Celina"
"Rosh Chodesh Av","7/22/2020",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/24/2020","8:42 PM","7/24/2020","8:42 PM","false","Parashat Devarim","4","Celina"
"Shabbat Chazon","7/25/2020",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Parashat Devarim","7/25/2020",,,,"true","","3","Torah Reading"
"Havdalah","7/25/2020","9:47 PM","7/25/2020","9:47 PM","false","","4","Celina"
"Fast begins","7/29/2020","8:56 PM","7/29/2020","8:56 PM","false","Erev Tish’a B’Av","4","Celina"
"Erev Tish’a B’Av","7/29/2020",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Tish’a B’Av","7/30/2020",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","7/30/2020","9:32 PM","7/30/2020","9:32 PM","false","Tish’a B’Av","4","Celina"
"Candle lighting","7/31/2020","8:35 PM","7/31/2020","8:35 PM","false","Parashat Vaetchanan","4","Celina"
"Shabbat Nachamu","8/1/2020",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","8/1/2020",,,,"true","","3","Torah Reading"
"Havdalah","8/1/2020","9:38 PM","8/1/2020","9:38 PM","false","","4","Celina"
"Tu B’Av","8/5/2020",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","8/7/2020","8:27 PM","8/7/2020","8:27 PM","false","Parashat Eikev","4","Celina"
"Parashat Eikev","8/8/2020",,,,"true","","3","Torah Reading"
"Havdalah","8/8/2020","9:29 PM","8/8/2020","9:29 PM","false","","4","Celina"
"Candle lighting","8/14/2020","8:18 PM","8/14/2020","8:18 PM","false","Parashat Re’eh","4","Celina"
"Parashat Re’eh","8/15/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","8/15/2020",,,,"true","Molad Elul: Wed; 54 minutes and 16 chalakim after 1:00am","3",""
"Havdalah","8/15/2020","9:19 PM","8/15/2020","9:19 PM","false","","4","Celina"
"Rosh Chodesh Elul","8/20/2020",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","8/21/2020",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","8/21/2020",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/21/2020","8:08 PM","8/21/2020","8:08 PM","false","Parashat Shoftim","4","Celina"
"Parashat Shoftim","8/22/2020",,,,"true","","3","Torah Reading"
"Havdalah","8/22/2020","9:08 PM","8/22/2020","9:08 PM","false","","4","Celina"
"Candle lighting","8/28/2020","7:57 PM","8/28/2020","7:57 PM","false","Parashat Ki Teitzei","4","Celina"
"Parashat Ki Teitzei","8/29/2020",,,,"true","","3","Torah Reading"
"Havdalah","8/29/2020","8:56 PM","8/29/2020","8:56 PM","false","","4","Celina"
"Candle lighting","9/4/2020","7:46 PM","9/4/2020","7:46 PM","false","Parashat Ki Tavo","4","Celina"
"Parashat Ki Tavo","9/5/2020",,,,"true","","3","Torah Reading"
"Havdalah","9/5/2020","8:44 PM","9/5/2020","8:44 PM","false","","4","Celina"
"Candle lighting","9/11/2020","7:35 PM","9/11/2020","7:35 PM","false","Parashat Nitzavim-Vayeilech","4","Celina"
"Leil Selichot","9/12/2020",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","9/12/2020",,,,"true","","3","Torah Reading"
"Havdalah","9/12/2020","8:32 PM","9/12/2020","8:32 PM","false","","4","Celina"
"Erev Rosh Hashana","9/18/2020",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/18/2020","7:23 PM","9/18/2020","7:23 PM","false","Erev Rosh Hashana","4","Celina"
"Rosh Hashana 5781","9/19/2020",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/19/2020","8:20 PM","9/19/2020","8:20 PM","false","Rosh Hashana 5781","4","Celina"
"Rosh Hashana II","9/20/2020",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah","9/20/2020","8:18 PM","9/20/2020","8:18 PM","false","Rosh Hashana II","4","Celina"
"Fast begins","9/21/2020","6:04 AM","9/21/2020","6:04 AM","false","Tzom Gedaliah","4","Celina"
"Tzom Gedaliah","9/21/2020",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/21/2020","8:09 PM","9/21/2020","8:09 PM","false","Tzom Gedaliah","4","Celina"
"Candle lighting","9/25/2020","7:11 PM","9/25/2020","7:11 PM","false","Parashat Ha’azinu","4","Celina"
"Shabbat Shuva","9/26/2020",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","9/26/2020",,,,"true","","3","Torah Reading"
"Havdalah","9/26/2020","8:08 PM","9/26/2020","8:08 PM","false","","4","Celina"
"Erev Yom Kippur","9/27/2020",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","9/27/2020","7:08 PM","9/27/2020","7:08 PM","false","Erev Yom Kippur","4","Celina"
"Yom Kippur","9/28/2020",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah","9/28/2020","8:05 PM","9/28/2020","8:05 PM","false","Yom Kippur","4","Celina"
"Erev Sukkot","10/2/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/2/2020","6:59 PM","10/2/2020","6:59 PM","false","Erev Sukkot","4","Celina"
"Sukkot I","10/3/2020",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","10/3/2020","7:57 PM","10/3/2020","7:57 PM","false","Sukkot I","4","Celina"
"Sukkot II","10/4/2020",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah","10/4/2020","7:55 PM","10/4/2020","7:55 PM","false","Sukkot II","4","Celina"
"Sukkot III (CH’’M)","10/5/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","10/6/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","10/7/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VI (CH’’M)","10/8/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","10/9/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/9/2020","6:48 PM","10/9/2020","6:48 PM","false","Sukkot VII (Hoshana Raba)","4","Celina"
"Shmini Atzeret","10/10/2020",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","10/10/2020","7:46 PM","10/10/2020","7:46 PM","false","Shmini Atzeret","4","Celina"
"Simchat Torah","10/11/2020",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah","10/11/2020","7:44 PM","10/11/2020","7:44 PM","false","Simchat Torah","4","Celina"
"Candle lighting","10/16/2020","6:37 PM","10/16/2020","6:37 PM","false","Parashat Bereshit","4","Celina"
"Parashat Bereshit","10/17/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","10/17/2020",,,,"true","Molad Cheshvan: Sat; 23 minutes and 0 chalakim after 3:00am","3",""
"Havdalah","10/17/2020","7:35 PM","10/17/2020","7:35 PM","false","","4","Celina"
"Rosh Chodesh Cheshvan","10/18/2020",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","10/19/2020",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","10/23/2020","6:27 PM","10/23/2020","6:27 PM","false","Parashat Noach","4","Celina"
"Parashat Noach","10/24/2020",,,,"true","","3","Torah Reading"
"Havdalah","10/24/2020","7:26 PM","10/24/2020","7:26 PM","false","","4","Celina"
"Candle lighting","10/30/2020","6:18 PM","10/30/2020","6:18 PM","false","Parashat Lech-Lecha","4","Celina"
"Parashat Lech-Lecha","10/31/2020",,,,"true","","3","Torah Reading"
"Havdalah","10/31/2020","7:17 PM","10/31/2020","7:17 PM","false","","4","Celina"
"Candle lighting","11/6/2020","5:10 PM","11/6/2020","5:10 PM","false","Parashat Vayera","4","Celina"
"Parashat Vayera","11/7/2020",,,,"true","","3","Torah Reading"
"Havdalah","11/7/2020","6:10 PM","11/7/2020","6:10 PM","false","","4","Celina"
"Candle lighting","11/13/2020","5:03 PM","11/13/2020","5:03 PM","false","Parashat Chayei Sara","4","Celina"
"Parashat Chayei Sara","11/14/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","11/14/2020",,,,"true","Molad Kislev: Sun; 7 minutes and 1 chalakim after 4:00pm","3",""
"Havdalah","11/14/2020","6:04 PM","11/14/2020","6:04 PM","false","","4","Celina"
"Sigd","11/16/2020",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/17/2020",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/20/2020","4:58 PM","11/20/2020","4:58 PM","false","Parashat Toldot","4","Celina"
"Parashat Toldot","11/21/2020",,,,"true","","3","Torah Reading"
"Havdalah","11/21/2020","6:00 PM","11/21/2020","6:00 PM","false","","4","Celina"
"Candle lighting","11/27/2020","4:55 PM","11/27/2020","4:55 PM","false","Parashat Vayetzei","4","Celina"
"Parashat Vayetzei","11/28/2020",,,,"true","","3","Torah Reading"
"Havdalah","11/28/2020","5:57 PM","11/28/2020","5:57 PM","false","","4","Celina"
"Candle lighting","12/4/2020","4:53 PM","12/4/2020","4:53 PM","false","Parashat Vayishlach","4","Celina"
"Parashat Vayishlach","12/5/2020",,,,"true","","3","Torah Reading"
"Havdalah","12/5/2020","5:56 PM","12/5/2020","5:56 PM","false","","4","Celina"
"Chanukah: 1 Candle","12/10/2020","5:35 PM","12/10/2020","5:35 PM","false","Hanukkah; the Jewish festival of rededication","4","Celina"
"Chanukah: 2 Candles","12/11/2020","4:53 PM","12/11/2020","4:53 PM","false","Hanukkah; the Jewish festival of rededication","4","Celina"
"Candle lighting","12/11/2020","4:53 PM","12/11/2020","4:53 PM","false","Parashat Vayeshev","4","Celina"
"Chanukah: 3 Candles","12/12/2020","5:57 PM","12/12/2020","5:57 PM","false","Hanukkah; the Jewish festival of rededication","4","Celina"
"Parashat Vayeshev","12/12/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","12/12/2020",,,,"true","Molad Tevet: Tue; 51 minutes and 2 chalakim after 4:00am","3",""
"Havdalah","12/12/2020","5:57 PM","12/12/2020","5:57 PM","false","","4","Celina"
"Chanukah: 4 Candles","12/13/2020","5:35 PM","12/13/2020","5:35 PM","false","Hanukkah; the Jewish festival of rededication","4","Celina"
"Chanukah: 5 Candles","12/14/2020","5:36 PM","12/14/2020","5:36 PM","false","Hanukkah; the Jewish festival of rededication","4","Celina"
"Chanukah: 6 Candles","12/15/2020","5:36 PM","12/15/2020","5:36 PM","false","Hanukkah; the Jewish festival of rededication","4","Celina"
"Chag HaBanot","12/16/2020",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","12/16/2020","5:36 PM","12/16/2020","5:36 PM","false","Hanukkah; the Jewish festival of rededication","4","Celina"
"Rosh Chodesh Tevet","12/16/2020",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8 Candles","12/17/2020","5:37 PM","12/17/2020","5:37 PM","false","Hanukkah; the Jewish festival of rededication","4","Celina"
"Chanukah: 8th Day","12/18/2020",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","12/18/2020","4:55 PM","12/18/2020","4:55 PM","false","Parashat Miketz","4","Celina"
"Parashat Miketz","12/19/2020",,,,"true","","3","Torah Reading"
"Havdalah","12/19/2020","5:59 PM","12/19/2020","5:59 PM","false","","4","Celina"
"Fast begins","12/25/2020","6:32 AM","12/25/2020","6:32 AM","false","Asara B’Tevet","4","Celina"
"Asara B’Tevet","12/25/2020",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Candle lighting","12/25/2020","4:59 PM","12/25/2020","4:59 PM","false","Parashat Vayigash","4","Celina"
"Parashat Vayigash","12/26/2020",,,,"true","","3","Torah Reading"
"Havdalah","12/26/2020","6:03 PM","12/26/2020","6:03 PM","false","","4","Celina"
"Candle lighting","1/1/2021","5:04 PM","1/1/2021","5:04 PM","false","Parashat Vayechi","4","Celina"
"Parashat Vayechi","1/2/2021",,,,"true","","3","Torah Reading"
"Havdalah","1/2/2021","6:08 PM","1/2/2021","6:08 PM","false","","4","Celina"
"Candle lighting","1/8/2021","5:10 PM","1/8/2021","5:10 PM","false","Parashat Shemot","4","Celina"
"Parashat Shemot","1/9/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","1/9/2021",,,,"true","Molad Sh’vat: Wed; 35 minutes and 3 chalakim after 5:00pm","3",""
"Havdalah","1/9/2021","6:15 PM","1/9/2021","6:15 PM","false","","4","Celina"
