"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Shabbat Shekalim","22/2/2020",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Mishpatim","22/2/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar","22/2/2020",,,,"true","Molad Adar: Sun; 30 minutes and 10 chalakim after 21:00","3",""
"Havdalah (50 min)","22/2/2020","19:44","22/2/2020","19:44","false","","4","El Burgo de Osma"
"Rosh Chodesh Adar","25/2/2020",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar","26/2/2020",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","28/2/2020","18:42","28/2/2020","18:42","false","Parashat Terumah","4","El Burgo de Osma"
"Parashat Terumah","29/2/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","29/2/2020","19:52","29/2/2020","19:52","false","","4","El Burgo de Osma"
"Candle lighting","6/3/2020","18:51","6/3/2020","18:51","false","Parashat Tetzaveh","4","El Burgo de Osma"
"Shabbat Zachor","7/3/2020",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Tetzaveh","7/3/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/3/2020","20:00","7/3/2020","20:00","false","","4","El Burgo de Osma"
"Fast begins","9/3/2020","06:12","9/3/2020","06:12","false","Ta’anit Esther","4","El Burgo de Osma"
"Ta’anit Esther","9/3/2020",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","9/3/2020","19:46","9/3/2020","19:46","false","Ta’anit Esther","4","El Burgo de Osma"
"Erev Purim","9/3/2020",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","10/3/2020",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","11/3/2020",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","13/3/2020","18:58","13/3/2020","18:58","false","Parashat Ki Tisa","4","El Burgo de Osma"
"Shabbat Parah","14/3/2020",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Ki Tisa","14/3/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","14/3/2020","20:08","14/3/2020","20:08","false","","4","El Burgo de Osma"
"Candle lighting","20/3/2020","19:06","20/3/2020","19:06","false","Parashat Vayakhel-Pekudei","4","El Burgo de Osma"
"Shabbat HaChodesh","21/3/2020",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","21/3/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","21/3/2020",,,,"true","Molad Nisan: Tue; 14 minutes and 11 chalakim after 10:00","3",""
"Havdalah (50 min)","21/3/2020","20:16","21/3/2020","20:16","false","","4","El Burgo de Osma"
"Rosh Chodesh Nisan","26/3/2020",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","27/3/2020","19:14","27/3/2020","19:14","false","Parashat Vayikra","4","El Burgo de Osma"
"Parashat Vayikra","28/3/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","28/3/2020","20:24","28/3/2020","20:24","false","","4","El Burgo de Osma"
"Candle lighting","3/4/2020","20:22","3/4/2020","20:22","false","Parashat Tzav","4","El Burgo de Osma"
"Shabbat HaGadol","4/4/2020",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Yom HaAliyah","4/4/2020",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Parashat Tzav","4/4/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/4/2020","21:31","4/4/2020","21:31","false","","4","El Burgo de Osma"
"Fast begins","8/4/2020","06:17","8/4/2020","06:17","false","Ta’anit Bechorot","4","El Burgo de Osma"
"Ta’anit Bechorot","8/4/2020",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","8/4/2020",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","8/4/2020","20:27","8/4/2020","20:27","false","Erev Pesach","4","El Burgo de Osma"
"Pesach I","9/4/2020",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","9/4/2020","21:37","9/4/2020","21:37","false","Pesach I","4","El Burgo de Osma"
"Pesach II","10/4/2020",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","10/4/2020","20:29","10/4/2020","20:29","false","Pesach II","4","El Burgo de Osma"
"Pesach III (CH’’M)","11/4/2020",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Havdalah (50 min)","11/4/2020","21:39","11/4/2020","21:39","false","","4","El Burgo de Osma"
"Pesach IV (CH’’M)","12/4/2020",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","13/4/2020",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","14/4/2020",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","14/4/2020","20:34","14/4/2020","20:34","false","Pesach VI (CH’’M)","4","El Burgo de Osma"
"Pesach VII","15/4/2020",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","15/4/2020","21:43","15/4/2020","21:43","false","Pesach VII","4","El Burgo de Osma"
"Pesach VIII","16/4/2020",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","16/4/2020","21:44","16/4/2020","21:44","false","Pesach VIII","4","El Burgo de Osma"
"Candle lighting","17/4/2020","20:37","17/4/2020","20:37","false","Parashat Shmini","4","El Burgo de Osma"
"Parashat Shmini","18/4/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","18/4/2020",,,,"true","Molad Iyyar: Wed; 58 minutes and 12 chalakim after 22:00","3",""
"Havdalah (50 min)","18/4/2020","21:46","18/4/2020","21:46","false","","4","El Burgo de Osma"
"Yom HaShoah","21/4/2020",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Rosh Chodesh Iyyar","24/4/2020",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","24/4/2020","20:45","24/4/2020","20:45","false","Parashat Tazria-Metzora","4","El Burgo de Osma"
"Rosh Chodesh Iyyar","25/4/2020",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Parashat Tazria-Metzora","25/4/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","25/4/2020","21:54","25/4/2020","21:54","false","","4","El Burgo de Osma"
"Yom HaZikaron","28/4/2020",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","29/4/2020",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","1/5/2020","20:52","1/5/2020","20:52","false","Parashat Achrei Mot-Kedoshim","4","El Burgo de Osma"
"Parashat Achrei Mot-Kedoshim","2/5/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/5/2020","22:02","2/5/2020","22:02","false","","4","El Burgo de Osma"
"Pesach Sheni","8/5/2020",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Candle lighting","8/5/2020","21:00","8/5/2020","21:00","false","Parashat Emor","4","El Burgo de Osma"
"Parashat Emor","9/5/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/5/2020","22:09","9/5/2020","22:09","false","","4","El Burgo de Osma"
"Lag BaOmer","12/5/2020",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","15/5/2020","21:07","15/5/2020","21:07","false","Parashat Behar-Bechukotai","4","El Burgo de Osma"
"Parashat Behar-Bechukotai","16/5/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","16/5/2020","22:16","16/5/2020","22:16","false","","4","El Burgo de Osma"
"Yom Yerushalayim","22/5/2020",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Candle lighting","22/5/2020","21:13","22/5/2020","21:13","false","Parashat Bamidbar","4","El Burgo de Osma"
"Parashat Bamidbar","23/5/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","23/5/2020",,,,"true","Molad Sivan: Fri; 42 minutes and 13 chalakim after 11:00","3",""
"Havdalah (50 min)","23/5/2020","22:23","23/5/2020","22:23","false","","4","El Burgo de Osma"
"Rosh Chodesh Sivan","24/5/2020",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Erev Shavuot","28/5/2020",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","28/5/2020","21:19","28/5/2020","21:19","false","Erev Shavuot","4","El Burgo de Osma"
"Shavuot I","29/5/2020",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","29/5/2020","21:20","29/5/2020","21:20","false","Shavuot I","4","El Burgo de Osma"
"Shavuot II","30/5/2020",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (50 min)","30/5/2020","22:29","30/5/2020","22:29","false","Shavuot II","4","El Burgo de Osma"
"Candle lighting","5/6/2020","21:25","5/6/2020","21:25","false","Parashat Nasso","4","El Burgo de Osma"
"Parashat Nasso","6/6/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/6/2020","22:34","6/6/2020","22:34","false","","4","El Burgo de Osma"
"Candle lighting","12/6/2020","21:29","12/6/2020","21:29","false","Parashat Beha’alotcha","4","El Burgo de Osma"
"Parashat Beha’alotcha","13/6/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","13/6/2020","22:37","13/6/2020","22:37","false","","4","El Burgo de Osma"
"Candle lighting","19/6/2020","21:31","19/6/2020","21:31","false","Parashat Sh’lach","4","El Burgo de Osma"
"Parashat Sh’lach","20/6/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","20/6/2020",,,,"true","Molad Tamuz: Sun; 26 minutes and 14 chalakim after 0:00","3",""
"Havdalah (50 min)","20/6/2020","22:40","20/6/2020","22:40","false","","4","El Burgo de Osma"
"Rosh Chodesh Tamuz","22/6/2020",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","23/6/2020",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","26/6/2020","21:32","26/6/2020","21:32","false","Parashat Korach","4","El Burgo de Osma"
"Parashat Korach","27/6/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","27/6/2020","22:41","27/6/2020","22:41","false","","4","El Burgo de Osma"
"Candle lighting","3/7/2020","21:31","3/7/2020","21:31","false","Parashat Chukat-Balak","4","El Burgo de Osma"
"Parashat Chukat-Balak","4/7/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/7/2020","22:40","4/7/2020","22:40","false","","4","El Burgo de Osma"
"Fast begins","9/7/2020","04:58","9/7/2020","04:58","false","Tzom Tammuz","4","El Burgo de Osma"
"Tzom Tammuz","9/7/2020",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","9/7/2020","22:29","9/7/2020","22:29","false","Tzom Tammuz","4","El Burgo de Osma"
"Candle lighting","10/7/2020","21:29","10/7/2020","21:29","false","Parashat Pinchas","4","El Burgo de Osma"
"Parashat Pinchas","11/7/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/7/2020","22:37","11/7/2020","22:37","false","","4","El Burgo de Osma"
"Candle lighting","17/7/2020","21:25","17/7/2020","21:25","false","Parashat Matot-Masei","4","El Burgo de Osma"
"Parashat Matot-Masei","18/7/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","18/7/2020",,,,"true","Molad Av: Mon; 10 minutes and 15 chalakim after 13:00","3",""
"Havdalah (50 min)","18/7/2020","22:33","18/7/2020","22:33","false","","4","El Burgo de Osma"
"Rosh Chodesh Av","22/7/2020",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","24/7/2020","21:19","24/7/2020","21:19","false","Parashat Devarim","4","El Burgo de Osma"
"Shabbat Chazon","25/7/2020",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Parashat Devarim","25/7/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","25/7/2020","22:27","25/7/2020","22:27","false","","4","El Burgo de Osma"
"Fast begins","29/7/2020","21:33","29/7/2020","21:33","false","Erev Tish’a B’Av","4","El Burgo de Osma"
"Erev Tish’a B’Av","29/7/2020",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Tish’a B’Av","30/7/2020",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","30/7/2020","22:10","30/7/2020","22:10","false","Tish’a B’Av","4","El Burgo de Osma"
"Candle lighting","31/7/2020","21:12","31/7/2020","21:12","false","Parashat Vaetchanan","4","El Burgo de Osma"
"Shabbat Nachamu","1/8/2020",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","1/8/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/8/2020","22:19","1/8/2020","22:19","false","","4","El Burgo de Osma"
"Tu B’Av","5/8/2020",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","7/8/2020","21:04","7/8/2020","21:04","false","Parashat Eikev","4","El Burgo de Osma"
"Parashat Eikev","8/8/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/8/2020","22:11","8/8/2020","22:11","false","","4","El Burgo de Osma"
"Candle lighting","14/8/2020","20:54","14/8/2020","20:54","false","Parashat Re’eh","4","El Burgo de Osma"
"Parashat Re’eh","15/8/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","15/8/2020",,,,"true","Molad Elul: Wed; 54 minutes and 16 chalakim after 1:00","3",""
"Havdalah (50 min)","15/8/2020","22:01","15/8/2020","22:01","false","","4","El Burgo de Osma"
"Rosh Chodesh Elul","20/8/2020",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","21/8/2020",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","21/8/2020",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","21/8/2020","20:44","21/8/2020","20:44","false","Parashat Shoftim","4","El Burgo de Osma"
"Parashat Shoftim","22/8/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","22/8/2020","21:51","22/8/2020","21:51","false","","4","El Burgo de Osma"
"Candle lighting","28/8/2020","20:33","28/8/2020","20:33","false","Parashat Ki Teitzei","4","El Burgo de Osma"
"Parashat Ki Teitzei","29/8/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","29/8/2020","21:40","29/8/2020","21:40","false","","4","El Burgo de Osma"
"Candle lighting","4/9/2020","20:21","4/9/2020","20:21","false","Parashat Ki Tavo","4","El Burgo de Osma"
"Parashat Ki Tavo","5/9/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/9/2020","21:28","5/9/2020","21:28","false","","4","El Burgo de Osma"
"Candle lighting","11/9/2020","20:09","11/9/2020","20:09","false","Parashat Nitzavim-Vayeilech","4","El Burgo de Osma"
"Leil Selichot","12/9/2020",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","12/9/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/9/2020","21:16","12/9/2020","21:16","false","","4","El Burgo de Osma"
"Erev Rosh Hashana","18/9/2020",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","18/9/2020","19:57","18/9/2020","19:57","false","Erev Rosh Hashana","4","El Burgo de Osma"
"Rosh Hashana 5781","19/9/2020",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","19/9/2020","21:04","19/9/2020","21:04","false","Rosh Hashana 5781","4","El Burgo de Osma"
"Rosh Hashana II","20/9/2020",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (50 min)","20/9/2020","21:02","20/9/2020","21:02","false","Rosh Hashana II","4","El Burgo de Osma"
"Fast begins","21/9/2020","06:36","21/9/2020","06:36","false","Tzom Gedaliah","4","El Burgo de Osma"
"Tzom Gedaliah","21/9/2020",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","21/9/2020","20:44","21/9/2020","20:44","false","Tzom Gedaliah","4","El Burgo de Osma"
"Candle lighting","25/9/2020","19:45","25/9/2020","19:45","false","Parashat Ha’azinu","4","El Burgo de Osma"
"Shabbat Shuva","26/9/2020",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","26/9/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","26/9/2020","20:52","26/9/2020","20:52","false","","4","El Burgo de Osma"
"Erev Yom Kippur","27/9/2020",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","27/9/2020","19:42","27/9/2020","19:42","false","Erev Yom Kippur","4","El Burgo de Osma"
"Yom Kippur","28/9/2020",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (50 min)","28/9/2020","20:49","28/9/2020","20:49","false","Yom Kippur","4","El Burgo de Osma"
"Erev Sukkot","2/10/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","2/10/2020","19:33","2/10/2020","19:33","false","Erev Sukkot","4","El Burgo de Osma"
"Sukkot I","3/10/2020",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","3/10/2020","20:40","3/10/2020","20:40","false","Sukkot I","4","El Burgo de Osma"
"Sukkot II","4/10/2020",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (50 min)","4/10/2020","20:38","4/10/2020","20:38","false","Sukkot II","4","El Burgo de Osma"
"Sukkot III (CH’’M)","5/10/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","6/10/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","7/10/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VI (CH’’M)","8/10/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","9/10/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/10/2020","19:22","9/10/2020","19:22","false","Sukkot VII (Hoshana Raba)","4","El Burgo de Osma"
"Shmini Atzeret","10/10/2020",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","10/10/2020","20:29","10/10/2020","20:29","false","Shmini Atzeret","4","El Burgo de Osma"
"Simchat Torah","11/10/2020",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah (50 min)","11/10/2020","20:27","11/10/2020","20:27","false","Simchat Torah","4","El Burgo de Osma"
"Candle lighting","16/10/2020","19:11","16/10/2020","19:11","false","Parashat Bereshit","4","El Burgo de Osma"
"Parashat Bereshit","17/10/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","17/10/2020",,,,"true","Molad Cheshvan: Sat; 23 minutes and 0 chalakim after 3:00","3",""
"Havdalah (50 min)","17/10/2020","20:17","17/10/2020","20:17","false","","4","El Burgo de Osma"
"Rosh Chodesh Cheshvan","18/10/2020",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","19/10/2020",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","23/10/2020","19:00","23/10/2020","19:00","false","Parashat Noach","4","El Burgo de Osma"
"Parashat Noach","24/10/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","24/10/2020","20:07","24/10/2020","20:07","false","","4","El Burgo de Osma"
"Candle lighting","30/10/2020","17:51","30/10/2020","17:51","false","Parashat Lech-Lecha","4","El Burgo de Osma"
"Parashat Lech-Lecha","31/10/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","31/10/2020","18:58","31/10/2020","18:58","false","","4","El Burgo de Osma"
"Candle lighting","6/11/2020","17:42","6/11/2020","17:42","false","Parashat Vayera","4","El Burgo de Osma"
"Parashat Vayera","7/11/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/11/2020","18:50","7/11/2020","18:50","false","","4","El Burgo de Osma"
"Candle lighting","13/11/2020","17:35","13/11/2020","17:35","false","Parashat Chayei Sara","4","El Burgo de Osma"
"Parashat Chayei Sara","14/11/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","14/11/2020",,,,"true","Molad Kislev: Sun; 7 minutes and 1 chalakim after 16:00","3",""
"Havdalah (50 min)","14/11/2020","18:43","14/11/2020","18:43","false","","4","El Burgo de Osma"
"Sigd","16/11/2020",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","17/11/2020",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","20/11/2020","17:30","20/11/2020","17:30","false","Parashat Toldot","4","El Burgo de Osma"
"Parashat Toldot","21/11/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","21/11/2020","18:37","21/11/2020","18:37","false","","4","El Burgo de Osma"
"Candle lighting","27/11/2020","17:26","27/11/2020","17:26","false","Parashat Vayetzei","4","El Burgo de Osma"
"Parashat Vayetzei","28/11/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","28/11/2020","18:34","28/11/2020","18:34","false","","4","El Burgo de Osma"
"Candle lighting","4/12/2020","17:24","4/12/2020","17:24","false","Parashat Vayishlach","4","El Burgo de Osma"
"Parashat Vayishlach","5/12/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/12/2020","18:32","5/12/2020","18:32","false","","4","El Burgo de Osma"
"Chanukah: 1 Candle","10/12/2020","18:06","10/12/2020","18:06","false","Hanukkah; the Jewish festival of rededication","4","El Burgo de Osma"
"Chanukah: 2 Candles","11/12/2020","17:24","11/12/2020","17:24","false","Hanukkah; the Jewish festival of rededication","4","El Burgo de Osma"
"Candle lighting","11/12/2020","17:24","11/12/2020","17:24","false","Parashat Vayeshev","4","El Burgo de Osma"
"Chanukah: 3 Candles","12/12/2020","18:32","12/12/2020","18:32","false","Hanukkah; the Jewish festival of rededication","4","El Burgo de Osma"
"Parashat Vayeshev","12/12/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","12/12/2020",,,,"true","Molad Tevet: Tue; 51 minutes and 2 chalakim after 4:00","3",""
"Havdalah (50 min)","12/12/2020","18:32","12/12/2020","18:32","false","","4","El Burgo de Osma"
"Chanukah: 4 Candles","13/12/2020","18:07","13/12/2020","18:07","false","Hanukkah; the Jewish festival of rededication","4","El Burgo de Osma"
"Chanukah: 5 Candles","14/12/2020","18:07","14/12/2020","18:07","false","Hanukkah; the Jewish festival of rededication","4","El Burgo de Osma"
"Chanukah: 6 Candles","15/12/2020","18:07","15/12/2020","18:07","false","Hanukkah; the Jewish festival of rededication","4","El Burgo de Osma"
"Chag HaBanot","16/12/2020",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","16/12/2020","18:08","16/12/2020","18:08","false","Hanukkah; the Jewish festival of rededication","4","El Burgo de Osma"
"Rosh Chodesh Tevet","16/12/2020",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8 Candles","17/12/2020","18:08","17/12/2020","18:08","false","Hanukkah; the Jewish festival of rededication","4","El Burgo de Osma"
"Chanukah: 8th Day","18/12/2020",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","18/12/2020","17:26","18/12/2020","17:26","false","Parashat Miketz","4","El Burgo de Osma"
"Parashat Miketz","19/12/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","19/12/2020","18:34","19/12/2020","18:34","false","","4","El Burgo de Osma"
"Fast begins","25/12/2020","07:08","25/12/2020","07:08","false","Asara B’Tevet","4","El Burgo de Osma"
"Asara B’Tevet","25/12/2020",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Candle lighting","25/12/2020","17:29","25/12/2020","17:29","false","Parashat Vayigash","4","El Burgo de Osma"
"Parashat Vayigash","26/12/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","26/12/2020","18:38","26/12/2020","18:38","false","","4","El Burgo de Osma"
"Candle lighting","1/1/2021","17:34","1/1/2021","17:34","false","Parashat Vayechi","4","El Burgo de Osma"
"Parashat Vayechi","2/1/2021",,,,"true","","3","Torah Reading"
