"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Havdalah","6/26/2021","20:19","6/26/2021","20:19","false","","4","Kushk"
"Fast begins","6/27/2021","03:45","6/27/2021","03:45","false","Tzom Tammuz","4","Kushk"
"Tzom Tammuz","6/27/2021",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","6/27/2021","20:11","6/27/2021","20:11","false","Tzom Tammuz","4","Kushk"
"Candle lighting","7/2/2021","19:17","7/2/2021","19:17","false","Parashat Pinchas","4","Kushk"
"Parashat Pinchas","7/3/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/3/2021",,,,"true","Molad Av: Fri; 59 minutes and 9 chalakim after 21:00","3",""
"Havdalah","7/3/2021","20:19","7/3/2021","20:19","false","","4","Kushk"
"Candle lighting","7/9/2021","19:16","7/9/2021","19:16","false","Parashat Matot-Masei","4","Kushk"
"Rosh Chodesh Av","7/10/2021",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Parashat Matot-Masei","7/10/2021",,,,"true","","3","Torah Reading"
"Havdalah","7/10/2021","20:17","7/10/2021","20:17","false","","4","Kushk"
"Candle lighting","7/16/2021","19:13","7/16/2021","19:13","false","Parashat Devarim","4","Kushk"
"Shabbat Chazon","7/17/2021",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","7/17/2021","19:32","7/17/2021","19:32","false","Erev Tish’a B’Av","4","Kushk"
"Erev Tish’a B’Av","7/17/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","7/17/2021",,,,"true","","3","Torah Reading"
"Havdalah","7/17/2021","20:14","7/17/2021","20:14","false","","4","Kushk"
"Tish’a B’Av","7/18/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","7/18/2021","20:05","7/18/2021","20:05","false","Tish’a B’Av","4","Kushk"
"Candle lighting","7/23/2021","19:10","7/23/2021","19:10","false","Parashat Vaetchanan","4","Kushk"
"Tu B’Av","7/24/2021",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Shabbat Nachamu","7/24/2021",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","7/24/2021",,,,"true","","3","Torah Reading"
"Havdalah","7/24/2021","20:09","7/24/2021","20:09","false","","4","Kushk"
"Candle lighting","7/30/2021","19:05","7/30/2021","19:05","false","Parashat Eikev","4","Kushk"
"Parashat Eikev","7/31/2021",,,,"true","","3","Torah Reading"
"Havdalah","7/31/2021","20:03","7/31/2021","20:03","false","","4","Kushk"
"Candle lighting","8/6/2021","18:59","8/6/2021","18:59","false","Parashat Re’eh","4","Kushk"
"Parashat Re’eh","8/7/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","8/7/2021",,,,"true","Molad Elul: Sun; 43 minutes and 10 chalakim after 10:00","3",""
"Havdalah","8/7/2021","19:56","8/7/2021","19:56","false","","4","Kushk"
"Rosh Chodesh Elul","8/8/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","8/9/2021",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","8/9/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/13/2021","18:52","8/13/2021","18:52","false","Parashat Shoftim","4","Kushk"
"Parashat Shoftim","8/14/2021",,,,"true","","3","Torah Reading"
"Havdalah","8/14/2021","19:48","8/14/2021","19:48","false","","4","Kushk"
"Candle lighting","8/20/2021","18:44","8/20/2021","18:44","false","Parashat Ki Teitzei","4","Kushk"
"Parashat Ki Teitzei","8/21/2021",,,,"true","","3","Torah Reading"
"Havdalah","8/21/2021","19:40","8/21/2021","19:40","false","","4","Kushk"
"Candle lighting","8/27/2021","18:35","8/27/2021","18:35","false","Parashat Ki Tavo","4","Kushk"
"Leil Selichot","8/28/2021",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","8/28/2021",,,,"true","","3","Torah Reading"
"Havdalah","8/28/2021","19:31","8/28/2021","19:31","false","","4","Kushk"
"Candle lighting","9/3/2021","18:26","9/3/2021","18:26","false","Parashat Nitzavim","4","Kushk"
"Parashat Nitzavim","9/4/2021",,,,"true","","3","Torah Reading"
"Havdalah","9/4/2021","19:21","9/4/2021","19:21","false","","4","Kushk"
"Erev Rosh Hashana","9/6/2021",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/6/2021","18:22","9/6/2021","18:22","false","Erev Rosh Hashana","4","Kushk"
"Rosh Hashana 5782","9/7/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/7/2021","19:17","9/7/2021","19:17","false","Rosh Hashana 5782","4","Kushk"
"Rosh Hashana II","9/8/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah","9/8/2021","19:15","9/8/2021","19:15","false","Rosh Hashana II","4","Kushk"
"Fast begins","9/9/2021","04:47","9/9/2021","04:47","false","Tzom Gedaliah","4","Kushk"
"Tzom Gedaliah","9/9/2021",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/9/2021","19:07","9/9/2021","19:07","false","Tzom Gedaliah","4","Kushk"
"Candle lighting","9/10/2021","18:17","9/10/2021","18:17","false","Parashat Vayeilech","4","Kushk"
"Shabbat Shuva","9/11/2021",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","9/11/2021",,,,"true","","3","Torah Reading"
"Havdalah","9/11/2021","19:11","9/11/2021","19:11","false","","4","Kushk"
"Erev Yom Kippur","9/15/2021",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","9/15/2021","18:10","9/15/2021","18:10","false","Erev Yom Kippur","4","Kushk"
"Yom Kippur","9/16/2021",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah","9/16/2021","19:04","9/16/2021","19:04","false","Yom Kippur","4","Kushk"
"Candle lighting","9/17/2021","18:07","9/17/2021","18:07","false","Parashat Ha’azinu","4","Kushk"
"Parashat Ha’azinu","9/18/2021",,,,"true","","3","Torah Reading"
"Havdalah","9/18/2021","19:01","9/18/2021","19:01","false","","4","Kushk"
"Erev Sukkot","9/20/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/20/2021","18:03","9/20/2021","18:03","false","Erev Sukkot","4","Kushk"
"Sukkot I","9/21/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","9/21/2021","18:57","9/21/2021","18:57","false","Sukkot I","4","Kushk"
"Sukkot II","9/22/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah","9/22/2021","18:56","9/22/2021","18:56","false","Sukkot II","4","Kushk"
"Sukkot III (CH’’M)","9/23/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","9/24/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/24/2021","17:58","9/24/2021","17:58","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Kushk"
"Sukkot V (CH’’M)","9/25/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah","9/25/2021","18:52","9/25/2021","18:52","false","","4","Kushk"
"Sukkot VI (CH’’M)","9/26/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","9/27/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/27/2021","17:54","9/27/2021","17:54","false","Sukkot VII (Hoshana Raba)","4","Kushk"
"Shmini Atzeret","9/28/2021",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","9/28/2021","18:48","9/28/2021","18:48","false","Shmini Atzeret","4","Kushk"
"Simchat Torah","9/29/2021",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah","9/29/2021","18:46","9/29/2021","18:46","false","Simchat Torah","4","Kushk"
"Candle lighting","10/1/2021","17:48","10/1/2021","17:48","false","Parashat Bereshit","4","Kushk"
"Parashat Bereshit","10/2/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","10/2/2021",,,,"true","Molad Cheshvan: Wed; 11 minutes and 12 chalakim after 12:00","3",""
"Havdalah","10/2/2021","18:42","10/2/2021","18:42","false","","4","Kushk"
"Rosh Chodesh Cheshvan","10/6/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","10/7/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","10/8/2021","17:39","10/8/2021","17:39","false","Parashat Noach","4","Kushk"
"Parashat Noach","10/9/2021",,,,"true","","3","Torah Reading"
"Havdalah","10/9/2021","18:33","10/9/2021","18:33","false","","4","Kushk"
"Candle lighting","10/15/2021","17:30","10/15/2021","17:30","false","Parashat Lech-Lecha","4","Kushk"
"Parashat Lech-Lecha","10/16/2021",,,,"true","","3","Torah Reading"
"Havdalah","10/16/2021","18:25","10/16/2021","18:25","false","","4","Kushk"
"Candle lighting","10/22/2021","17:22","10/22/2021","17:22","false","Parashat Vayera","4","Kushk"
"Parashat Vayera","10/23/2021",,,,"true","","3","Torah Reading"
"Havdalah","10/23/2021","18:17","10/23/2021","18:17","false","","4","Kushk"
"Candle lighting","10/29/2021","17:15","10/29/2021","17:15","false","Parashat Chayei Sara","4","Kushk"
"Parashat Chayei Sara","10/30/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","10/30/2021",,,,"true","Molad Kislev: Fri; 55 minutes and 13 chalakim after 0:00","3",""
"Havdalah","10/30/2021","18:10","10/30/2021","18:10","false","","4","Kushk"
"Sigd","11/4/2021",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/5/2021",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/5/2021","17:09","11/5/2021","17:09","false","Parashat Toldot","4","Kushk"
"Parashat Toldot","11/6/2021",,,,"true","","3","Torah Reading"
"Havdalah","11/6/2021","18:04","11/6/2021","18:04","false","","4","Kushk"
"Candle lighting","11/12/2021","17:03","11/12/2021","17:03","false","Parashat Vayetzei","4","Kushk"
"Parashat Vayetzei","11/13/2021",,,,"true","","3","Torah Reading"
"Havdalah","11/13/2021","18:00","11/13/2021","18:00","false","","4","Kushk"
"Candle lighting","11/19/2021","16:59","11/19/2021","16:59","false","Parashat Vayishlach","4","Kushk"
"Parashat Vayishlach","11/20/2021",,,,"true","","3","Torah Reading"
"Havdalah","11/20/2021","17:57","11/20/2021","17:57","false","","4","Kushk"
"Candle lighting","11/26/2021","16:57","11/26/2021","16:57","false","Parashat Vayeshev","4","Kushk"
"Parashat Vayeshev","11/27/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","11/27/2021",,,,"true","Molad Tevet: Sat; 39 minutes and 14 chalakim after 13:00","3",""
"Havdalah","11/27/2021","17:55","11/27/2021","17:55","false","","4","Kushk"
"Chanukah: 1 Candle","11/28/2021","17:34","11/28/2021","17:34","false","Hanukkah; the Jewish festival of rededication","4","Kushk"
"Chanukah: 2 Candles","11/29/2021","17:34","11/29/2021","17:34","false","Hanukkah; the Jewish festival of rededication","4","Kushk"
"Chanukah: 3 Candles","11/30/2021","17:34","11/30/2021","17:34","false","Hanukkah; the Jewish festival of rededication","4","Kushk"
"Chanukah: 4 Candles","12/1/2021","17:34","12/1/2021","17:34","false","Hanukkah; the Jewish festival of rededication","4","Kushk"
"Chanukah: 5 Candles","12/2/2021","17:34","12/2/2021","17:34","false","Hanukkah; the Jewish festival of rededication","4","Kushk"
"Chanukah: 6 Candles","12/3/2021","16:56","12/3/2021","16:56","false","Hanukkah; the Jewish festival of rededication","4","Kushk"
"Candle lighting","12/3/2021","16:56","12/3/2021","16:56","false","Parashat Miketz","4","Kushk"
"Chag HaBanot","12/4/2021",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","12/4/2021","17:55","12/4/2021","17:55","false","Hanukkah; the Jewish festival of rededication","4","Kushk"
"Rosh Chodesh Tevet","12/4/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Parashat Miketz","12/4/2021",,,,"true","","3","Torah Reading"
"Havdalah","12/4/2021","17:55","12/4/2021","17:55","false","","4","Kushk"
"Chanukah: 8 Candles","12/5/2021","17:34","12/5/2021","17:34","false","Hanukkah; the Jewish festival of rededication","4","Kushk"
"Rosh Chodesh Tevet","12/5/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","12/6/2021",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","12/10/2021","16:56","12/10/2021","16:56","false","Parashat Vayigash","4","Kushk"
"Parashat Vayigash","12/11/2021",,,,"true","","3","Torah Reading"
"Havdalah","12/11/2021","17:56","12/11/2021","17:56","false","","4","Kushk"
"Fast begins","12/14/2021","05:59","12/14/2021","05:59","false","Asara B’Tevet","4","Kushk"
"Asara B’Tevet","12/14/2021",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","12/14/2021","17:49","12/14/2021","17:49","false","Asara B’Tevet","4","Kushk"
"Candle lighting","12/17/2021","16:58","12/17/2021","16:58","false","Parashat Vayechi","4","Kushk"
"Parashat Vayechi","12/18/2021",,,,"true","","3","Torah Reading"
"Havdalah","12/18/2021","17:58","12/18/2021","17:58","false","","4","Kushk"
"Candle lighting","12/24/2021","17:02","12/24/2021","17:02","false","Parashat Shemot","4","Kushk"
"Parashat Shemot","12/25/2021",,,,"true","","3","Torah Reading"
"Havdalah","12/25/2021","18:01","12/25/2021","18:01","false","","4","Kushk"
"Candle lighting","12/31/2021","17:06","12/31/2021","17:06","false","Parashat Vaera","4","Kushk"
"Parashat Vaera","1/1/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","1/1/2022",,,,"true","Molad Sh’vat: Mon; 23 minutes and 15 chalakim after 2:00","3",""
"Havdalah","1/1/2022","18:06","1/1/2022","18:06","false","","4","Kushk"
"Rosh Chodesh Sh’vat","1/3/2022",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/7/2022","17:12","1/7/2022","17:12","false","Parashat Bo","4","Kushk"
"Parashat Bo","1/8/2022",,,,"true","","3","Torah Reading"
"Havdalah","1/8/2022","18:11","1/8/2022","18:11","false","","4","Kushk"
"Candle lighting","1/14/2022","17:18","1/14/2022","17:18","false","Parashat Beshalach","4","Kushk"
"Shabbat Shirah","1/15/2022",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","1/15/2022",,,,"true","","3","Torah Reading"
"Havdalah","1/15/2022","18:17","1/15/2022","18:17","false","","4","Kushk"
"Tu BiShvat","1/17/2022",,,,"true","New Year for Trees","3","Jewish Holidays"
