"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","3/12/2021","18:22","3/12/2021","18:22","false","Parashat Vayakhel-Pekudei","4","San Mateo"
"Shabbat HaChodesh","3/13/2021",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","3/13/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","3/13/2021",,,,"true","Molad Nisan: Sat; 3 minutes and 5 chalakim after 19:00","3",""
"Havdalah","3/13/2021","19:12","3/13/2021","19:12","false","","4","San Mateo"
"Rosh Chodesh Nisan","3/14/2021",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","3/19/2021","18:22","3/19/2021","18:22","false","Parashat Vayikra","4","San Mateo"
"Parashat Vayikra","3/20/2021",,,,"true","","3","Torah Reading"
"Havdalah","3/20/2021","19:12","3/20/2021","19:12","false","","4","San Mateo"
"Yom HaAliyah","3/23/2021",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Fast begins","3/25/2021","05:29","3/25/2021","05:29","false","Ta’anit Bechorot","4","San Mateo"
"Ta’anit Bechorot","3/25/2021",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Fast ends","3/25/2021","19:06","3/25/2021","19:06","false","Ta’anit Bechorot","4","San Mateo"
"Candle lighting","3/26/2021","18:22","3/26/2021","18:22","false","Parashat Tzav","4","San Mateo"
"Shabbat HaGadol","3/27/2021",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Erev Pesach","3/27/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Parashat Tzav","3/27/2021",,,,"true","","3","Torah Reading"
"Candle lighting","3/27/2021","19:12","3/27/2021","19:12","false","Erev Pesach","4","San Mateo"
"Pesach I","3/28/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","3/28/2021","19:12","3/28/2021","19:12","false","Pesach I","4","San Mateo"
"Pesach II","3/29/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","3/29/2021","19:12","3/29/2021","19:12","false","Pesach II","4","San Mateo"
"Pesach III (CH’’M)","3/30/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","3/31/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","4/1/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","4/2/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/2/2021","18:22","4/2/2021","18:22","false","Pesach VI (CH’’M)","4","San Mateo"
"Pesach VII","4/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/3/2021","19:12","4/3/2021","19:12","false","Pesach VII","4","San Mateo"
"Pesach VIII","4/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","4/4/2021","19:12","4/4/2021","19:12","false","Pesach VIII","4","San Mateo"
"Yom HaShoah","4/8/2021",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","4/9/2021","18:22","4/9/2021","18:22","false","Parashat Shmini","4","San Mateo"
"Parashat Shmini","4/10/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","4/10/2021",,,,"true","Molad Iyyar: Mon; 47 minutes and 6 chalakim after 7:00","3",""
"Havdalah","4/10/2021","19:12","4/10/2021","19:12","false","","4","San Mateo"
"Rosh Chodesh Iyyar","4/12/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","4/13/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","4/14/2021",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","4/15/2021",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","4/16/2021","18:22","4/16/2021","18:22","false","Parashat Tazria-Metzora","4","San Mateo"
"Parashat Tazria-Metzora","4/17/2021",,,,"true","","3","Torah Reading"
"Havdalah","4/17/2021","19:12","4/17/2021","19:12","false","","4","San Mateo"
"Candle lighting","4/23/2021","18:22","4/23/2021","18:22","false","Parashat Achrei Mot-Kedoshim","4","San Mateo"
"Parashat Achrei Mot-Kedoshim","4/24/2021",,,,"true","","3","Torah Reading"
"Havdalah","4/24/2021","19:13","4/24/2021","19:13","false","","4","San Mateo"
"Pesach Sheni","4/26/2021",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","4/30/2021",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","4/30/2021","18:23","4/30/2021","18:23","false","Parashat Emor","4","San Mateo"
"Parashat Emor","5/1/2021",,,,"true","","3","Torah Reading"
"Havdalah","5/1/2021","19:14","5/1/2021","19:14","false","","4","San Mateo"
"Candle lighting","5/7/2021","18:24","5/7/2021","18:24","false","Parashat Behar-Bechukotai","4","San Mateo"
"Parashat Behar-Bechukotai","5/8/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","5/8/2021",,,,"true","Molad Sivan: Tue; 31 minutes and 7 chalakim after 20:00","3",""
"Havdalah","5/8/2021","19:16","5/8/2021","19:16","false","","4","San Mateo"
"Yom Yerushalayim","5/10/2021",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","5/12/2021",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/14/2021","18:25","5/14/2021","18:25","false","Parashat Bamidbar","4","San Mateo"
"Parashat Bamidbar","5/15/2021",,,,"true","","3","Torah Reading"
"Havdalah","5/15/2021","19:17","5/15/2021","19:17","false","","4","San Mateo"
"Erev Shavuot","5/16/2021",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","5/16/2021","18:26","5/16/2021","18:26","false","Erev Shavuot","4","San Mateo"
"Shavuot I","5/17/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","5/17/2021","19:18","5/17/2021","19:18","false","Shavuot I","4","San Mateo"
"Shavuot II","5/18/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah","5/18/2021","19:18","5/18/2021","19:18","false","Shavuot II","4","San Mateo"
"Candle lighting","5/21/2021","18:27","5/21/2021","18:27","false","Parashat Nasso","4","San Mateo"
"Parashat Nasso","5/22/2021",,,,"true","","3","Torah Reading"
"Havdalah","5/22/2021","19:19","5/22/2021","19:19","false","","4","San Mateo"
"Candle lighting","5/28/2021","18:29","5/28/2021","18:29","false","Parashat Beha’alotcha","4","San Mateo"
"Parashat Beha’alotcha","5/29/2021",,,,"true","","3","Torah Reading"
"Havdalah","5/29/2021","19:21","5/29/2021","19:21","false","","4","San Mateo"
"Candle lighting","6/4/2021","18:30","6/4/2021","18:30","false","Parashat Sh’lach","4","San Mateo"
"Parashat Sh’lach","6/5/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/5/2021",,,,"true","Molad Tamuz: Thu; 15 minutes and 8 chalakim after 9:00","3",""
"Havdalah","6/5/2021","19:23","6/5/2021","19:23","false","","4","San Mateo"
"Rosh Chodesh Tamuz","6/10/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","6/11/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/11/2021","18:32","6/11/2021","18:32","false","Parashat Korach","4","San Mateo"
"Parashat Korach","6/12/2021",,,,"true","","3","Torah Reading"
"Havdalah","6/12/2021","19:25","6/12/2021","19:25","false","","4","San Mateo"
"Candle lighting","6/18/2021","18:34","6/18/2021","18:34","false","Parashat Chukat","4","San Mateo"
"Parashat Chukat","6/19/2021",,,,"true","","3","Torah Reading"
"Havdalah","6/19/2021","19:27","6/19/2021","19:27","false","","4","San Mateo"
"Candle lighting","6/25/2021","18:36","6/25/2021","18:36","false","Parashat Balak","4","San Mateo"
"Parashat Balak","6/26/2021",,,,"true","","3","Torah Reading"
"Havdalah","6/26/2021","19:29","6/26/2021","19:29","false","","4","San Mateo"
"Fast begins","6/27/2021","05:02","6/27/2021","05:02","false","Tzom Tammuz","4","San Mateo"
"Tzom Tammuz","6/27/2021",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","6/27/2021","19:22","6/27/2021","19:22","false","Tzom Tammuz","4","San Mateo"
"Candle lighting","7/2/2021","18:37","7/2/2021","18:37","false","Parashat Pinchas","4","San Mateo"
"Parashat Pinchas","7/3/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/3/2021",,,,"true","Molad Av: Fri; 59 minutes and 9 chalakim after 21:00","3",""
"Havdalah","7/3/2021","19:29","7/3/2021","19:29","false","","4","San Mateo"
"Candle lighting","7/9/2021","18:37","7/9/2021","18:37","false","Parashat Matot-Masei","4","San Mateo"
"Rosh Chodesh Av","7/10/2021",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Parashat Matot-Masei","7/10/2021",,,,"true","","3","Torah Reading"
"Havdalah","7/10/2021","19:30","7/10/2021","19:30","false","","4","San Mateo"
"Candle lighting","7/16/2021","18:37","7/16/2021","18:37","false","Parashat Devarim","4","San Mateo"
"Shabbat Chazon","7/17/2021",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","7/17/2021","18:55","7/17/2021","18:55","false","Erev Tish’a B’Av","4","San Mateo"
"Erev Tish’a B’Av","7/17/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","7/17/2021",,,,"true","","3","Torah Reading"
"Havdalah","7/17/2021","19:29","7/17/2021","19:29","false","","4","San Mateo"
"Tish’a B’Av","7/18/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","7/18/2021","19:23","7/18/2021","19:23","false","Tish’a B’Av","4","San Mateo"
"Candle lighting","7/23/2021","18:36","7/23/2021","18:36","false","Parashat Vaetchanan","4","San Mateo"
"Tu B’Av","7/24/2021",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Shabbat Nachamu","7/24/2021",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","7/24/2021",,,,"true","","3","Torah Reading"
"Havdalah","7/24/2021","19:28","7/24/2021","19:28","false","","4","San Mateo"
"Candle lighting","7/30/2021","18:35","7/30/2021","18:35","false","Parashat Eikev","4","San Mateo"
"Parashat Eikev","7/31/2021",,,,"true","","3","Torah Reading"
"Havdalah","7/31/2021","19:26","7/31/2021","19:26","false","","4","San Mateo"
"Candle lighting","8/6/2021","18:33","8/6/2021","18:33","false","Parashat Re’eh","4","San Mateo"
"Parashat Re’eh","8/7/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","8/7/2021",,,,"true","Molad Elul: Sun; 43 minutes and 10 chalakim after 10:00","3",""
"Havdalah","8/7/2021","19:24","8/7/2021","19:24","false","","4","San Mateo"
"Rosh Chodesh Elul","8/8/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","8/9/2021",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","8/9/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/13/2021","18:30","8/13/2021","18:30","false","Parashat Shoftim","4","San Mateo"
"Parashat Shoftim","8/14/2021",,,,"true","","3","Torah Reading"
"Havdalah","8/14/2021","19:20","8/14/2021","19:20","false","","4","San Mateo"
"Candle lighting","8/20/2021","18:27","8/20/2021","18:27","false","Parashat Ki Teitzei","4","San Mateo"
"Parashat Ki Teitzei","8/21/2021",,,,"true","","3","Torah Reading"
"Havdalah","8/21/2021","19:17","8/21/2021","19:17","false","","4","San Mateo"
"Candle lighting","8/27/2021","18:23","8/27/2021","18:23","false","Parashat Ki Tavo","4","San Mateo"
"Leil Selichot","8/28/2021",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","8/28/2021",,,,"true","","3","Torah Reading"
"Havdalah","8/28/2021","19:13","8/28/2021","19:13","false","","4","San Mateo"
"Candle lighting","9/3/2021","18:19","9/3/2021","18:19","false","Parashat Nitzavim","4","San Mateo"
"Parashat Nitzavim","9/4/2021",,,,"true","","3","Torah Reading"
"Havdalah","9/4/2021","19:08","9/4/2021","19:08","false","","4","San Mateo"
"Erev Rosh Hashana","9/6/2021",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/6/2021","18:17","9/6/2021","18:17","false","Erev Rosh Hashana","4","San Mateo"
"Rosh Hashana 5782","9/7/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/7/2021","19:06","9/7/2021","19:06","false","Rosh Hashana 5782","4","San Mateo"
"Rosh Hashana II","9/8/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah","9/8/2021","19:06","9/8/2021","19:06","false","Rosh Hashana II","4","San Mateo"
"Fast begins","9/9/2021","05:17","9/9/2021","05:17","false","Tzom Gedaliah","4","San Mateo"
"Tzom Gedaliah","9/9/2021",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/9/2021","18:59","9/9/2021","18:59","false","Tzom Gedaliah","4","San Mateo"
"Candle lighting","9/10/2021","18:15","9/10/2021","18:15","false","Parashat Vayeilech","4","San Mateo"
"Shabbat Shuva","9/11/2021",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","9/11/2021",,,,"true","","3","Torah Reading"
"Havdalah","9/11/2021","19:04","9/11/2021","19:04","false","","4","San Mateo"
"Erev Yom Kippur","9/15/2021",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","9/15/2021","18:12","9/15/2021","18:12","false","Erev Yom Kippur","4","San Mateo"
"Yom Kippur","9/16/2021",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah","9/16/2021","19:01","9/16/2021","19:01","false","Yom Kippur","4","San Mateo"
"Candle lighting","9/17/2021","18:10","9/17/2021","18:10","false","Parashat Ha’azinu","4","San Mateo"
"Parashat Ha’azinu","9/18/2021",,,,"true","","3","Torah Reading"
"Havdalah","9/18/2021","18:59","9/18/2021","18:59","false","","4","San Mateo"
"Erev Sukkot","9/20/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/20/2021","18:08","9/20/2021","18:08","false","Erev Sukkot","4","San Mateo"
"Sukkot I","9/21/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","9/21/2021","18:57","9/21/2021","18:57","false","Sukkot I","4","San Mateo"
"Sukkot II","9/22/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah","9/22/2021","18:57","9/22/2021","18:57","false","Sukkot II","4","San Mateo"
"Sukkot III (CH’’M)","9/23/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","9/24/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/24/2021","18:06","9/24/2021","18:06","false","Parashat Sukkot Shabbat Chol ha-Moed","4","San Mateo"
"Sukkot V (CH’’M)","9/25/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah","9/25/2021","18:55","9/25/2021","18:55","false","","4","San Mateo"
"Sukkot VI (CH’’M)","9/26/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","9/27/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/27/2021","18:04","9/27/2021","18:04","false","Sukkot VII (Hoshana Raba)","4","San Mateo"
"Shmini Atzeret","9/28/2021",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","9/28/2021","18:53","9/28/2021","18:53","false","Shmini Atzeret","4","San Mateo"
"Simchat Torah","9/29/2021",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah","9/29/2021","18:52","9/29/2021","18:52","false","Simchat Torah","4","San Mateo"
"Candle lighting","10/1/2021","18:01","10/1/2021","18:01","false","Parashat Bereshit","4","San Mateo"
"Parashat Bereshit","10/2/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","10/2/2021",,,,"true","Molad Cheshvan: Wed; 11 minutes and 12 chalakim after 12:00","3",""
"Havdalah","10/2/2021","18:51","10/2/2021","18:51","false","","4","San Mateo"
"Rosh Chodesh Cheshvan","10/6/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","10/7/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","10/8/2021","17:57","10/8/2021","17:57","false","Parashat Noach","4","San Mateo"
"Parashat Noach","10/9/2021",,,,"true","","3","Torah Reading"
"Havdalah","10/9/2021","18:47","10/9/2021","18:47","false","","4","San Mateo"
"Candle lighting","10/15/2021","17:54","10/15/2021","17:54","false","Parashat Lech-Lecha","4","San Mateo"
"Parashat Lech-Lecha","10/16/2021",,,,"true","","3","Torah Reading"
"Havdalah","10/16/2021","18:43","10/16/2021","18:43","false","","4","San Mateo"
"Candle lighting","10/22/2021","17:51","10/22/2021","17:51","false","Parashat Vayera","4","San Mateo"
"Parashat Vayera","10/23/2021",,,,"true","","3","Torah Reading"
"Havdalah","10/23/2021","18:41","10/23/2021","18:41","false","","4","San Mateo"
"Candle lighting","10/29/2021","17:48","10/29/2021","17:48","false","Parashat Chayei Sara","4","San Mateo"
"Parashat Chayei Sara","10/30/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","10/30/2021",,,,"true","Molad Kislev: Fri; 55 minutes and 13 chalakim after 0:00","3",""
"Havdalah","10/30/2021","18:38","10/30/2021","18:38","false","","4","San Mateo"
"Sigd","11/4/2021",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/5/2021",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/5/2021","17:46","11/5/2021","17:46","false","Parashat Toldot","4","San Mateo"
"Parashat Toldot","11/6/2021",,,,"true","","3","Torah Reading"
"Havdalah","11/6/2021","18:37","11/6/2021","18:37","false","","4","San Mateo"
"Candle lighting","11/12/2021","17:46","11/12/2021","17:46","false","Parashat Vayetzei","4","San Mateo"
"Parashat Vayetzei","11/13/2021",,,,"true","","3","Torah Reading"
"Havdalah","11/13/2021","18:37","11/13/2021","18:37","false","","4","San Mateo"
"Candle lighting","11/19/2021","17:46","11/19/2021","17:46","false","Parashat Vayishlach","4","San Mateo"
"Parashat Vayishlach","11/20/2021",,,,"true","","3","Torah Reading"
"Havdalah","11/20/2021","18:37","11/20/2021","18:37","false","","4","San Mateo"
"Candle lighting","11/26/2021","17:46","11/26/2021","17:46","false","Parashat Vayeshev","4","San Mateo"
"Parashat Vayeshev","11/27/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","11/27/2021",,,,"true","Molad Tevet: Sat; 39 minutes and 14 chalakim after 13:00","3",""
"Havdalah","11/27/2021","18:38","11/27/2021","18:38","false","","4","San Mateo"
"Chanukah: 1 Candle","11/28/2021","18:19","11/28/2021","18:19","false","Hanukkah; the Jewish festival of rededication","4","San Mateo"
"Chanukah: 2 Candles","11/29/2021","18:19","11/29/2021","18:19","false","Hanukkah; the Jewish festival of rededication","4","San Mateo"
"Chanukah: 3 Candles","11/30/2021","18:20","11/30/2021","18:20","false","Hanukkah; the Jewish festival of rededication","4","San Mateo"
"Chanukah: 4 Candles","12/1/2021","18:20","12/1/2021","18:20","false","Hanukkah; the Jewish festival of rededication","4","San Mateo"
"Chanukah: 5 Candles","12/2/2021","18:20","12/2/2021","18:20","false","Hanukkah; the Jewish festival of rededication","4","San Mateo"
"Chanukah: 6 Candles","12/3/2021","17:48","12/3/2021","17:48","false","Hanukkah; the Jewish festival of rededication","4","San Mateo"
"Candle lighting","12/3/2021","17:48","12/3/2021","17:48","false","Parashat Miketz","4","San Mateo"
"Chag HaBanot","12/4/2021",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","12/4/2021","18:40","12/4/2021","18:40","false","Hanukkah; the Jewish festival of rededication","4","San Mateo"
"Rosh Chodesh Tevet","12/4/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Parashat Miketz","12/4/2021",,,,"true","","3","Torah Reading"
"Havdalah","12/4/2021","18:40","12/4/2021","18:40","false","","4","San Mateo"
"Chanukah: 8 Candles","12/5/2021","18:21","12/5/2021","18:21","false","Hanukkah; the Jewish festival of rededication","4","San Mateo"
"Rosh Chodesh Tevet","12/5/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","12/6/2021",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","12/10/2021","17:50","12/10/2021","17:50","false","Parashat Vayigash","4","San Mateo"
"Parashat Vayigash","12/11/2021",,,,"true","","3","Torah Reading"
"Havdalah","12/11/2021","18:43","12/11/2021","18:43","false","","4","San Mateo"
"Fast begins","12/14/2021","05:31","12/14/2021","05:31","false","Asara B’Tevet","4","San Mateo"
"Asara B’Tevet","12/14/2021",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","12/14/2021","18:38","12/14/2021","18:38","false","Asara B’Tevet","4","San Mateo"
"Candle lighting","12/17/2021","17:53","12/17/2021","17:53","false","Parashat Vayechi","4","San Mateo"
"Parashat Vayechi","12/18/2021",,,,"true","","3","Torah Reading"
"Havdalah","12/18/2021","18:46","12/18/2021","18:46","false","","4","San Mateo"
"Candle lighting","12/24/2021","17:57","12/24/2021","17:57","false","Parashat Shemot","4","San Mateo"
"Parashat Shemot","12/25/2021",,,,"true","","3","Torah Reading"
"Havdalah","12/25/2021","18:50","12/25/2021","18:50","false","","4","San Mateo"
"Candle lighting","12/31/2021","18:01","12/31/2021","18:01","false","Parashat Vaera","4","San Mateo"
"Parashat Vaera","1/1/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","1/1/2022",,,,"true","Molad Sh’vat: Mon; 23 minutes and 15 chalakim after 2:00","3",""
"Havdalah","1/1/2022","18:53","1/1/2022","18:53","false","","4","San Mateo"
"Rosh Chodesh Sh’vat","1/3/2022",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/7/2022","18:04","1/7/2022","18:04","false","Parashat Bo","4","San Mateo"
"Parashat Bo","1/8/2022",,,,"true","","3","Torah Reading"
"Havdalah","1/8/2022","18:57","1/8/2022","18:57","false","","4","San Mateo"
"Candle lighting","1/14/2022","18:08","1/14/2022","18:08","false","Parashat Beshalach","4","San Mateo"
