"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Havdalah","2/20/2021","18:40","2/20/2021","18:40","false","","4","Lashkar Gāh"
"Fast begins","2/25/2021","05:32","2/25/2021","05:32","false","Ta’anit Esther","4","Lashkar Gāh"
"Ta’anit Esther","2/25/2021",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","2/25/2021","18:37","2/25/2021","18:37","false","Ta’anit Esther","4","Lashkar Gāh"
"Erev Purim","2/25/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","2/26/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Candle lighting","2/26/2021","17:50","2/26/2021","17:50","false","Parashat Tetzaveh","4","Lashkar Gāh"
"Shushan Purim","2/27/2021",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Tetzaveh","2/27/2021",,,,"true","","3","Torah Reading"
"Havdalah","2/27/2021","18:45","2/27/2021","18:45","false","","4","Lashkar Gāh"
"Purim Meshulash","2/28/2021",,,,"true","Triple Purim; spanning 3 days in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","3/5/2021","17:55","3/5/2021","17:55","false","Parashat Ki Tisa","4","Lashkar Gāh"
"Shabbat Parah","3/6/2021",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Ki Tisa","3/6/2021",,,,"true","","3","Torah Reading"
"Havdalah","3/6/2021","18:50","3/6/2021","18:50","false","","4","Lashkar Gāh"
"Candle lighting","3/12/2021","18:00","3/12/2021","18:00","false","Parashat Vayakhel-Pekudei","4","Lashkar Gāh"
"Shabbat HaChodesh","3/13/2021",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","3/13/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","3/13/2021",,,,"true","Molad Nisan: Sat; 3 minutes and 5 chalakim after 19:00","3",""
"Havdalah","3/13/2021","18:55","3/13/2021","18:55","false","","4","Lashkar Gāh"
"Rosh Chodesh Nisan","3/14/2021",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","3/19/2021","18:05","3/19/2021","18:05","false","Parashat Vayikra","4","Lashkar Gāh"
"Parashat Vayikra","3/20/2021",,,,"true","","3","Torah Reading"
"Havdalah","3/20/2021","19:00","3/20/2021","19:00","false","","4","Lashkar Gāh"
"Yom HaAliyah","3/23/2021",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Fast begins","3/25/2021","04:58","3/25/2021","04:58","false","Ta’anit Bechorot","4","Lashkar Gāh"
"Ta’anit Bechorot","3/25/2021",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Fast ends","3/25/2021","18:57","3/25/2021","18:57","false","Ta’anit Bechorot","4","Lashkar Gāh"
"Candle lighting","3/26/2021","18:09","3/26/2021","18:09","false","Parashat Tzav","4","Lashkar Gāh"
"Shabbat HaGadol","3/27/2021",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Erev Pesach","3/27/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Parashat Tzav","3/27/2021",,,,"true","","3","Torah Reading"
"Candle lighting","3/27/2021","19:05","3/27/2021","19:05","false","Erev Pesach","4","Lashkar Gāh"
"Pesach I","3/28/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","3/28/2021","19:06","3/28/2021","19:06","false","Pesach I","4","Lashkar Gāh"
"Pesach II","3/29/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","3/29/2021","19:06","3/29/2021","19:06","false","Pesach II","4","Lashkar Gāh"
"Pesach III (CH’’M)","3/30/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","3/31/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","4/1/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","4/2/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/2/2021","18:14","4/2/2021","18:14","false","Pesach VI (CH’’M)","4","Lashkar Gāh"
"Pesach VII","4/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/3/2021","19:10","4/3/2021","19:10","false","Pesach VII","4","Lashkar Gāh"
"Pesach VIII","4/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","4/4/2021","19:11","4/4/2021","19:11","false","Pesach VIII","4","Lashkar Gāh"
"Yom HaShoah","4/8/2021",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","4/9/2021","18:19","4/9/2021","18:19","false","Parashat Shmini","4","Lashkar Gāh"
"Parashat Shmini","4/10/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","4/10/2021",,,,"true","Molad Iyyar: Mon; 47 minutes and 6 chalakim after 7:00","3",""
"Havdalah","4/10/2021","19:15","4/10/2021","19:15","false","","4","Lashkar Gāh"
"Rosh Chodesh Iyyar","4/12/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","4/13/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","4/14/2021",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","4/15/2021",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","4/16/2021","18:23","4/16/2021","18:23","false","Parashat Tazria-Metzora","4","Lashkar Gāh"
"Parashat Tazria-Metzora","4/17/2021",,,,"true","","3","Torah Reading"
"Havdalah","4/17/2021","19:20","4/17/2021","19:20","false","","4","Lashkar Gāh"
"Candle lighting","4/23/2021","18:28","4/23/2021","18:28","false","Parashat Achrei Mot-Kedoshim","4","Lashkar Gāh"
"Parashat Achrei Mot-Kedoshim","4/24/2021",,,,"true","","3","Torah Reading"
"Havdalah","4/24/2021","19:25","4/24/2021","19:25","false","","4","Lashkar Gāh"
"Pesach Sheni","4/26/2021",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","4/30/2021",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","4/30/2021","18:33","4/30/2021","18:33","false","Parashat Emor","4","Lashkar Gāh"
"Parashat Emor","5/1/2021",,,,"true","","3","Torah Reading"
"Havdalah","5/1/2021","19:31","5/1/2021","19:31","false","","4","Lashkar Gāh"
"Candle lighting","5/7/2021","18:38","5/7/2021","18:38","false","Parashat Behar-Bechukotai","4","Lashkar Gāh"
"Parashat Behar-Bechukotai","5/8/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","5/8/2021",,,,"true","Molad Sivan: Tue; 31 minutes and 7 chalakim after 20:00","3",""
"Havdalah","5/8/2021","19:37","5/8/2021","19:37","false","","4","Lashkar Gāh"
"Yom Yerushalayim","5/10/2021",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","5/12/2021",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/14/2021","18:43","5/14/2021","18:43","false","Parashat Bamidbar","4","Lashkar Gāh"
"Parashat Bamidbar","5/15/2021",,,,"true","","3","Torah Reading"
"Havdalah","5/15/2021","19:42","5/15/2021","19:42","false","","4","Lashkar Gāh"
"Erev Shavuot","5/16/2021",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","5/16/2021","18:44","5/16/2021","18:44","false","Erev Shavuot","4","Lashkar Gāh"
"Shavuot I","5/17/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","5/17/2021","19:44","5/17/2021","19:44","false","Shavuot I","4","Lashkar Gāh"
"Shavuot II","5/18/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah","5/18/2021","19:44","5/18/2021","19:44","false","Shavuot II","4","Lashkar Gāh"
"Candle lighting","5/21/2021","18:48","5/21/2021","18:48","false","Parashat Nasso","4","Lashkar Gāh"
"Parashat Nasso","5/22/2021",,,,"true","","3","Torah Reading"
"Havdalah","5/22/2021","19:47","5/22/2021","19:47","false","","4","Lashkar Gāh"
"Candle lighting","5/28/2021","18:52","5/28/2021","18:52","false","Parashat Beha’alotcha","4","Lashkar Gāh"
"Parashat Beha’alotcha","5/29/2021",,,,"true","","3","Torah Reading"
"Havdalah","5/29/2021","19:52","5/29/2021","19:52","false","","4","Lashkar Gāh"
"Candle lighting","6/4/2021","18:56","6/4/2021","18:56","false","Parashat Sh’lach","4","Lashkar Gāh"
"Parashat Sh’lach","6/5/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/5/2021",,,,"true","Molad Tamuz: Thu; 15 minutes and 8 chalakim after 9:00","3",""
"Havdalah","6/5/2021","19:57","6/5/2021","19:57","false","","4","Lashkar Gāh"
"Rosh Chodesh Tamuz","6/10/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","6/11/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/11/2021","18:59","6/11/2021","18:59","false","Parashat Korach","4","Lashkar Gāh"
"Parashat Korach","6/12/2021",,,,"true","","3","Torah Reading"
"Havdalah","6/12/2021","20:00","6/12/2021","20:00","false","","4","Lashkar Gāh"
"Candle lighting","6/18/2021","19:01","6/18/2021","19:01","false","Parashat Chukat","4","Lashkar Gāh"
"Parashat Chukat","6/19/2021",,,,"true","","3","Torah Reading"
"Havdalah","6/19/2021","20:02","6/19/2021","20:02","false","","4","Lashkar Gāh"
"Candle lighting","6/25/2021","19:03","6/25/2021","19:03","false","Parashat Balak","4","Lashkar Gāh"
"Parashat Balak","6/26/2021",,,,"true","","3","Torah Reading"
"Havdalah","6/26/2021","20:04","6/26/2021","20:04","false","","4","Lashkar Gāh"
"Fast begins","6/27/2021","03:42","6/27/2021","03:42","false","Tzom Tammuz","4","Lashkar Gāh"
"Tzom Tammuz","6/27/2021",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","6/27/2021","19:56","6/27/2021","19:56","false","Tzom Tammuz","4","Lashkar Gāh"
"Candle lighting","7/2/2021","19:03","7/2/2021","19:03","false","Parashat Pinchas","4","Lashkar Gāh"
"Parashat Pinchas","7/3/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/3/2021",,,,"true","Molad Av: Fri; 59 minutes and 9 chalakim after 21:00","3",""
"Havdalah","7/3/2021","20:03","7/3/2021","20:03","false","","4","Lashkar Gāh"
"Candle lighting","7/9/2021","19:02","7/9/2021","19:02","false","Parashat Matot-Masei","4","Lashkar Gāh"
"Rosh Chodesh Av","7/10/2021",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Parashat Matot-Masei","7/10/2021",,,,"true","","3","Torah Reading"
"Havdalah","7/10/2021","20:02","7/10/2021","20:02","false","","4","Lashkar Gāh"
"Candle lighting","7/16/2021","19:00","7/16/2021","19:00","false","Parashat Devarim","4","Lashkar Gāh"
"Shabbat Chazon","7/17/2021",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","7/17/2021","19:18","7/17/2021","19:18","false","Erev Tish’a B’Av","4","Lashkar Gāh"
"Erev Tish’a B’Av","7/17/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","7/17/2021",,,,"true","","3","Torah Reading"
"Havdalah","7/17/2021","19:59","7/17/2021","19:59","false","","4","Lashkar Gāh"
"Tish’a B’Av","7/18/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","7/18/2021","19:51","7/18/2021","19:51","false","Tish’a B’Av","4","Lashkar Gāh"
"Candle lighting","7/23/2021","18:56","7/23/2021","18:56","false","Parashat Vaetchanan","4","Lashkar Gāh"
"Tu B’Av","7/24/2021",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Shabbat Nachamu","7/24/2021",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","7/24/2021",,,,"true","","3","Torah Reading"
"Havdalah","7/24/2021","19:55","7/24/2021","19:55","false","","4","Lashkar Gāh"
"Candle lighting","7/30/2021","18:52","7/30/2021","18:52","false","Parashat Eikev","4","Lashkar Gāh"
"Parashat Eikev","7/31/2021",,,,"true","","3","Torah Reading"
"Havdalah","7/31/2021","19:49","7/31/2021","19:49","false","","4","Lashkar Gāh"
"Candle lighting","8/6/2021","18:46","8/6/2021","18:46","false","Parashat Re’eh","4","Lashkar Gāh"
"Parashat Re’eh","8/7/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","8/7/2021",,,,"true","Molad Elul: Sun; 43 minutes and 10 chalakim after 10:00","3",""
"Havdalah","8/7/2021","19:43","8/7/2021","19:43","false","","4","Lashkar Gāh"
"Rosh Chodesh Elul","8/8/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","8/9/2021",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","8/9/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/13/2021","18:39","8/13/2021","18:39","false","Parashat Shoftim","4","Lashkar Gāh"
"Parashat Shoftim","8/14/2021",,,,"true","","3","Torah Reading"
"Havdalah","8/14/2021","19:35","8/14/2021","19:35","false","","4","Lashkar Gāh"
"Candle lighting","8/20/2021","18:32","8/20/2021","18:32","false","Parashat Ki Teitzei","4","Lashkar Gāh"
"Parashat Ki Teitzei","8/21/2021",,,,"true","","3","Torah Reading"
"Havdalah","8/21/2021","19:27","8/21/2021","19:27","false","","4","Lashkar Gāh"
"Candle lighting","8/27/2021","18:24","8/27/2021","18:24","false","Parashat Ki Tavo","4","Lashkar Gāh"
"Leil Selichot","8/28/2021",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","8/28/2021",,,,"true","","3","Torah Reading"
"Havdalah","8/28/2021","19:18","8/28/2021","19:18","false","","4","Lashkar Gāh"
"Candle lighting","9/3/2021","18:15","9/3/2021","18:15","false","Parashat Nitzavim","4","Lashkar Gāh"
"Parashat Nitzavim","9/4/2021",,,,"true","","3","Torah Reading"
"Havdalah","9/4/2021","19:09","9/4/2021","19:09","false","","4","Lashkar Gāh"
"Erev Rosh Hashana","9/6/2021",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/6/2021","18:12","9/6/2021","18:12","false","Erev Rosh Hashana","4","Lashkar Gāh"
"Rosh Hashana 5782","9/7/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/7/2021","19:05","9/7/2021","19:05","false","Rosh Hashana 5782","4","Lashkar Gāh"
"Rosh Hashana II","9/8/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah","9/8/2021","19:04","9/8/2021","19:04","false","Rosh Hashana II","4","Lashkar Gāh"
"Fast begins","9/9/2021","04:40","9/9/2021","04:40","false","Tzom Gedaliah","4","Lashkar Gāh"
"Tzom Gedaliah","9/9/2021",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/9/2021","18:56","9/9/2021","18:56","false","Tzom Gedaliah","4","Lashkar Gāh"
"Candle lighting","9/10/2021","18:06","9/10/2021","18:06","false","Parashat Vayeilech","4","Lashkar Gāh"
"Shabbat Shuva","9/11/2021",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","9/11/2021",,,,"true","","3","Torah Reading"
"Havdalah","9/11/2021","19:00","9/11/2021","19:00","false","","4","Lashkar Gāh"
"Erev Yom Kippur","9/15/2021",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","9/15/2021","18:00","9/15/2021","18:00","false","Erev Yom Kippur","4","Lashkar Gāh"
"Yom Kippur","9/16/2021",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah","9/16/2021","18:53","9/16/2021","18:53","false","Yom Kippur","4","Lashkar Gāh"
"Candle lighting","9/17/2021","17:57","9/17/2021","17:57","false","Parashat Ha’azinu","4","Lashkar Gāh"
"Parashat Ha’azinu","9/18/2021",,,,"true","","3","Torah Reading"
"Havdalah","9/18/2021","18:51","9/18/2021","18:51","false","","4","Lashkar Gāh"
"Erev Sukkot","9/20/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/20/2021","17:53","9/20/2021","17:53","false","Erev Sukkot","4","Lashkar Gāh"
"Sukkot I","9/21/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","9/21/2021","18:47","9/21/2021","18:47","false","Sukkot I","4","Lashkar Gāh"
"Sukkot II","9/22/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah","9/22/2021","18:45","9/22/2021","18:45","false","Sukkot II","4","Lashkar Gāh"
"Sukkot III (CH’’M)","9/23/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","9/24/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/24/2021","17:48","9/24/2021","17:48","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Lashkar Gāh"
"Sukkot V (CH’’M)","9/25/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah","9/25/2021","18:41","9/25/2021","18:41","false","","4","Lashkar Gāh"
"Sukkot VI (CH’’M)","9/26/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","9/27/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/27/2021","17:44","9/27/2021","17:44","false","Sukkot VII (Hoshana Raba)","4","Lashkar Gāh"
"Shmini Atzeret","9/28/2021",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","9/28/2021","18:37","9/28/2021","18:37","false","Shmini Atzeret","4","Lashkar Gāh"
"Simchat Torah","9/29/2021",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah","9/29/2021","18:36","9/29/2021","18:36","false","Simchat Torah","4","Lashkar Gāh"
"Candle lighting","10/1/2021","17:39","10/1/2021","17:39","false","Parashat Bereshit","4","Lashkar Gāh"
"Parashat Bereshit","10/2/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","10/2/2021",,,,"true","Molad Cheshvan: Wed; 11 minutes and 12 chalakim after 12:00","3",""
"Havdalah","10/2/2021","18:32","10/2/2021","18:32","false","","4","Lashkar Gāh"
"Rosh Chodesh Cheshvan","10/6/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","10/7/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","10/8/2021","17:30","10/8/2021","17:30","false","Parashat Noach","4","Lashkar Gāh"
"Parashat Noach","10/9/2021",,,,"true","","3","Torah Reading"
"Havdalah","10/9/2021","18:24","10/9/2021","18:24","false","","4","Lashkar Gāh"
"Candle lighting","10/15/2021","17:22","10/15/2021","17:22","false","Parashat Lech-Lecha","4","Lashkar Gāh"
"Parashat Lech-Lecha","10/16/2021",,,,"true","","3","Torah Reading"
"Havdalah","10/16/2021","18:16","10/16/2021","18:16","false","","4","Lashkar Gāh"
"Candle lighting","10/22/2021","17:14","10/22/2021","17:14","false","Parashat Vayera","4","Lashkar Gāh"
"Parashat Vayera","10/23/2021",,,,"true","","3","Torah Reading"
"Havdalah","10/23/2021","18:08","10/23/2021","18:08","false","","4","Lashkar Gāh"
"Candle lighting","10/29/2021","17:07","10/29/2021","17:07","false","Parashat Chayei Sara","4","Lashkar Gāh"
"Parashat Chayei Sara","10/30/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","10/30/2021",,,,"true","Molad Kislev: Fri; 55 minutes and 13 chalakim after 0:00","3",""
"Havdalah","10/30/2021","18:02","10/30/2021","18:02","false","","4","Lashkar Gāh"
"Sigd","11/4/2021",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/5/2021",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/5/2021","17:01","11/5/2021","17:01","false","Parashat Toldot","4","Lashkar Gāh"
"Parashat Toldot","11/6/2021",,,,"true","","3","Torah Reading"
"Havdalah","11/6/2021","17:57","11/6/2021","17:57","false","","4","Lashkar Gāh"
"Candle lighting","11/12/2021","16:57","11/12/2021","16:57","false","Parashat Vayetzei","4","Lashkar Gāh"
"Parashat Vayetzei","11/13/2021",,,,"true","","3","Torah Reading"
"Havdalah","11/13/2021","17:53","11/13/2021","17:53","false","","4","Lashkar Gāh"
"Candle lighting","11/19/2021","16:53","11/19/2021","16:53","false","Parashat Vayishlach","4","Lashkar Gāh"
"Parashat Vayishlach","11/20/2021",,,,"true","","3","Torah Reading"
"Havdalah","11/20/2021","17:50","11/20/2021","17:50","false","","4","Lashkar Gāh"
"Candle lighting","11/26/2021","16:51","11/26/2021","16:51","false","Parashat Vayeshev","4","Lashkar Gāh"
"Parashat Vayeshev","11/27/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","11/27/2021",,,,"true","Molad Tevet: Sat; 39 minutes and 14 chalakim after 13:00","3",""
"Havdalah","11/27/2021","17:48","11/27/2021","17:48","false","","4","Lashkar Gāh"
"Chanukah: 1 Candle","11/28/2021","17:27","11/28/2021","17:27","false","Hanukkah; the Jewish festival of rededication","4","Lashkar Gāh"
"Chanukah: 2 Candles","11/29/2021","17:27","11/29/2021","17:27","false","Hanukkah; the Jewish festival of rededication","4","Lashkar Gāh"
"Chanukah: 3 Candles","11/30/2021","17:27","11/30/2021","17:27","false","Hanukkah; the Jewish festival of rededication","4","Lashkar Gāh"
"Chanukah: 4 Candles","12/1/2021","17:27","12/1/2021","17:27","false","Hanukkah; the Jewish festival of rededication","4","Lashkar Gāh"
"Chanukah: 5 Candles","12/2/2021","17:27","12/2/2021","17:27","false","Hanukkah; the Jewish festival of rededication","4","Lashkar Gāh"
"Chanukah: 6 Candles","12/3/2021","16:50","12/3/2021","16:50","false","Hanukkah; the Jewish festival of rededication","4","Lashkar Gāh"
"Candle lighting","12/3/2021","16:50","12/3/2021","16:50","false","Parashat Miketz","4","Lashkar Gāh"
"Chag HaBanot","12/4/2021",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","12/4/2021","17:48","12/4/2021","17:48","false","Hanukkah; the Jewish festival of rededication","4","Lashkar Gāh"
"Rosh Chodesh Tevet","12/4/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Parashat Miketz","12/4/2021",,,,"true","","3","Torah Reading"
"Havdalah","12/4/2021","17:48","12/4/2021","17:48","false","","4","Lashkar Gāh"
"Chanukah: 8 Candles","12/5/2021","17:27","12/5/2021","17:27","false","Hanukkah; the Jewish festival of rededication","4","Lashkar Gāh"
"Rosh Chodesh Tevet","12/5/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","12/6/2021",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","12/10/2021","16:51","12/10/2021","16:51","false","Parashat Vayigash","4","Lashkar Gāh"
"Parashat Vayigash","12/11/2021",,,,"true","","3","Torah Reading"
"Havdalah","12/11/2021","17:49","12/11/2021","17:49","false","","4","Lashkar Gāh"
"Fast begins","12/14/2021","05:46","12/14/2021","05:46","false","Asara B’Tevet","4","Lashkar Gāh"
"Asara B’Tevet","12/14/2021",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","12/14/2021","17:43","12/14/2021","17:43","false","Asara B’Tevet","4","Lashkar Gāh"
"Candle lighting","12/17/2021","16:53","12/17/2021","16:53","false","Parashat Vayechi","4","Lashkar Gāh"
"Parashat Vayechi","12/18/2021",,,,"true","","3","Torah Reading"
"Havdalah","12/18/2021","17:52","12/18/2021","17:52","false","","4","Lashkar Gāh"
