"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Parashat Beshalach","2/8/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/8/2020","19:20","2/8/2020","19:20","false","","4","Zumaia"
"Tu BiShvat","2/10/2020",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","2/14/2020","18:19","2/14/2020","18:19","false","Parashat Yitro","4","Zumaia"
"Parashat Yitro","2/15/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/15/2020","19:29","2/15/2020","19:29","false","","4","Zumaia"
"Candle lighting","2/21/2020","18:28","2/21/2020","18:28","false","Parashat Mishpatim","4","Zumaia"
"Shabbat Shekalim","2/22/2020",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Mishpatim","2/22/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar","2/22/2020",,,,"true","Molad Adar: Sun; 30 minutes and 10 chalakim after 21:00","3",""
"Havdalah (50 min)","2/22/2020","19:38","2/22/2020","19:38","false","","4","Zumaia"
"Rosh Chodesh Adar","2/25/2020",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar","2/26/2020",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/28/2020","18:37","2/28/2020","18:37","false","Parashat Terumah","4","Zumaia"
"Parashat Terumah","2/29/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/29/2020","19:47","2/29/2020","19:47","false","","4","Zumaia"
"Candle lighting","3/6/2020","18:46","3/6/2020","18:46","false","Parashat Tetzaveh","4","Zumaia"
"Shabbat Zachor","3/7/2020",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Tetzaveh","3/7/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/7/2020","19:56","3/7/2020","19:56","false","","4","Zumaia"
"Fast begins","3/9/2020","06:07","3/9/2020","06:07","false","Ta’anit Esther","4","Zumaia"
"Ta’anit Esther","3/9/2020",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","3/9/2020","19:43","3/9/2020","19:43","false","Ta’anit Esther","4","Zumaia"
"Erev Purim","3/9/2020",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","3/10/2020",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","3/11/2020",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","3/13/2020","18:55","3/13/2020","18:55","false","Parashat Ki Tisa","4","Zumaia"
"Shabbat Parah","3/14/2020",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Ki Tisa","3/14/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/14/2020","20:05","3/14/2020","20:05","false","","4","Zumaia"
"Candle lighting","3/20/2020","19:03","3/20/2020","19:03","false","Parashat Vayakhel-Pekudei","4","Zumaia"
"Shabbat HaChodesh","3/21/2020",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","3/21/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","3/21/2020",,,,"true","Molad Nisan: Tue; 14 minutes and 11 chalakim after 10:00","3",""
"Havdalah (50 min)","3/21/2020","20:13","3/21/2020","20:13","false","","4","Zumaia"
"Rosh Chodesh Nisan","3/26/2020",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","3/27/2020","19:12","3/27/2020","19:12","false","Parashat Vayikra","4","Zumaia"
"Parashat Vayikra","3/28/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/28/2020","20:21","3/28/2020","20:21","false","","4","Zumaia"
"Candle lighting","4/3/2020","20:20","4/3/2020","20:20","false","Parashat Tzav","4","Zumaia"
"Shabbat HaGadol","4/4/2020",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Yom HaAliyah","4/4/2020",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Parashat Tzav","4/4/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/4/2020","21:29","4/4/2020","21:29","false","","4","Zumaia"
"Fast begins","4/8/2020","06:09","4/8/2020","06:09","false","Ta’anit Bechorot","4","Zumaia"
"Ta’anit Bechorot","4/8/2020",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","4/8/2020",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/8/2020","20:26","4/8/2020","20:26","false","Erev Pesach","4","Zumaia"
"Pesach I","4/9/2020",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/9/2020","21:35","4/9/2020","21:35","false","Pesach I","4","Zumaia"
"Pesach II","4/10/2020",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/10/2020","20:28","4/10/2020","20:28","false","Pesach II","4","Zumaia"
"Pesach III (CH’’M)","4/11/2020",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Havdalah (50 min)","4/11/2020","21:38","4/11/2020","21:38","false","","4","Zumaia"
"Pesach IV (CH’’M)","4/12/2020",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","4/13/2020",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","4/14/2020",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/14/2020","20:33","4/14/2020","20:33","false","Pesach VI (CH’’M)","4","Zumaia"
"Pesach VII","4/15/2020",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/15/2020","21:42","4/15/2020","21:42","false","Pesach VII","4","Zumaia"
"Pesach VIII","4/16/2020",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","4/16/2020","21:44","4/16/2020","21:44","false","Pesach VIII","4","Zumaia"
"Candle lighting","4/17/2020","20:36","4/17/2020","20:36","false","Parashat Shmini","4","Zumaia"
"Parashat Shmini","4/18/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","4/18/2020",,,,"true","Molad Iyyar: Wed; 58 minutes and 12 chalakim after 22:00","3",""
"Havdalah (50 min)","4/18/2020","21:46","4/18/2020","21:46","false","","4","Zumaia"
"Yom HaShoah","4/21/2020",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Rosh Chodesh Iyyar","4/24/2020",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","4/24/2020","20:44","4/24/2020","20:44","false","Parashat Tazria-Metzora","4","Zumaia"
"Rosh Chodesh Iyyar","4/25/2020",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Parashat Tazria-Metzora","4/25/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/25/2020","21:54","4/25/2020","21:54","false","","4","Zumaia"
"Yom HaZikaron","4/28/2020",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","4/29/2020",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","5/1/2020","20:53","5/1/2020","20:53","false","Parashat Achrei Mot-Kedoshim","4","Zumaia"
"Parashat Achrei Mot-Kedoshim","5/2/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/2/2020","22:02","5/2/2020","22:02","false","","4","Zumaia"
"Pesach Sheni","5/8/2020",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Candle lighting","5/8/2020","21:01","5/8/2020","21:01","false","Parashat Emor","4","Zumaia"
"Parashat Emor","5/9/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/9/2020","22:10","5/9/2020","22:10","false","","4","Zumaia"
"Lag BaOmer","5/12/2020",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","5/15/2020","21:08","5/15/2020","21:08","false","Parashat Behar-Bechukotai","4","Zumaia"
"Parashat Behar-Bechukotai","5/16/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/16/2020","22:18","5/16/2020","22:18","false","","4","Zumaia"
"Yom Yerushalayim","5/22/2020",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Candle lighting","5/22/2020","21:15","5/22/2020","21:15","false","Parashat Bamidbar","4","Zumaia"
"Parashat Bamidbar","5/23/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","5/23/2020",,,,"true","Molad Sivan: Fri; 42 minutes and 13 chalakim after 11:00","3",""
"Havdalah (50 min)","5/23/2020","22:25","5/23/2020","22:25","false","","4","Zumaia"
"Rosh Chodesh Sivan","5/24/2020",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Erev Shavuot","5/28/2020",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","5/28/2020","21:21","5/28/2020","21:21","false","Erev Shavuot","4","Zumaia"
"Shavuot I","5/29/2020",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","5/29/2020","21:22","5/29/2020","21:22","false","Shavuot I","4","Zumaia"
"Shavuot II","5/30/2020",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (50 min)","5/30/2020","22:31","5/30/2020","22:31","false","Shavuot II","4","Zumaia"
"Candle lighting","6/5/2020","21:27","6/5/2020","21:27","false","Parashat Nasso","4","Zumaia"
"Parashat Nasso","6/6/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/6/2020","22:36","6/6/2020","22:36","false","","4","Zumaia"
"Candle lighting","6/12/2020","21:31","6/12/2020","21:31","false","Parashat Beha’alotcha","4","Zumaia"
"Parashat Beha’alotcha","6/13/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/13/2020","22:40","6/13/2020","22:40","false","","4","Zumaia"
"Candle lighting","6/19/2020","21:34","6/19/2020","21:34","false","Parashat Sh’lach","4","Zumaia"
"Parashat Sh’lach","6/20/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/20/2020",,,,"true","Molad Tamuz: Sun; 26 minutes and 14 chalakim after 0:00","3",""
"Havdalah (50 min)","6/20/2020","22:43","6/20/2020","22:43","false","","4","Zumaia"
"Rosh Chodesh Tamuz","6/22/2020",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","6/23/2020",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/26/2020","21:35","6/26/2020","21:35","false","Parashat Korach","4","Zumaia"
"Parashat Korach","6/27/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/27/2020","22:43","6/27/2020","22:43","false","","4","Zumaia"
"Candle lighting","7/3/2020","21:34","7/3/2020","21:34","false","Parashat Chukat-Balak","4","Zumaia"
"Parashat Chukat-Balak","7/4/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/4/2020","22:42","7/4/2020","22:42","false","","4","Zumaia"
"Fast begins","7/9/2020","04:42","7/9/2020","04:42","false","Tzom Tammuz","4","Zumaia"
"Tzom Tammuz","7/9/2020",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","7/9/2020","22:33","7/9/2020","22:33","false","Tzom Tammuz","4","Zumaia"
"Candle lighting","7/10/2020","21:31","7/10/2020","21:31","false","Parashat Pinchas","4","Zumaia"
"Parashat Pinchas","7/11/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/11/2020","22:39","7/11/2020","22:39","false","","4","Zumaia"
"Candle lighting","7/17/2020","21:27","7/17/2020","21:27","false","Parashat Matot-Masei","4","Zumaia"
"Parashat Matot-Masei","7/18/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/18/2020",,,,"true","Molad Av: Mon; 10 minutes and 15 chalakim after 13:00","3",""
"Havdalah (50 min)","7/18/2020","22:35","7/18/2020","22:35","false","","4","Zumaia"
"Rosh Chodesh Av","7/22/2020",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/24/2020","21:21","7/24/2020","21:21","false","Parashat Devarim","4","Zumaia"
"Shabbat Chazon","7/25/2020",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Parashat Devarim","7/25/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/25/2020","22:28","7/25/2020","22:28","false","","4","Zumaia"
"Fast begins","7/29/2020","21:34","7/29/2020","21:34","false","Erev Tish’a B’Av","4","Zumaia"
"Erev Tish’a B’Av","7/29/2020",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Tish’a B’Av","7/30/2020",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","7/30/2020","22:12","7/30/2020","22:12","false","Tish’a B’Av","4","Zumaia"
"Candle lighting","7/31/2020","21:13","7/31/2020","21:13","false","Parashat Vaetchanan","4","Zumaia"
"Shabbat Nachamu","8/1/2020",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","8/1/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/1/2020","22:21","8/1/2020","22:21","false","","4","Zumaia"
"Tu B’Av","8/5/2020",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","8/7/2020","21:04","8/7/2020","21:04","false","Parashat Eikev","4","Zumaia"
"Parashat Eikev","8/8/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/8/2020","22:12","8/8/2020","22:12","false","","4","Zumaia"
"Candle lighting","8/14/2020","20:54","8/14/2020","20:54","false","Parashat Re’eh","4","Zumaia"
"Parashat Re’eh","8/15/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","8/15/2020",,,,"true","Molad Elul: Wed; 54 minutes and 16 chalakim after 1:00","3",""
"Havdalah (50 min)","8/15/2020","22:01","8/15/2020","22:01","false","","4","Zumaia"
"Rosh Chodesh Elul","8/20/2020",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","8/21/2020",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","8/21/2020",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/21/2020","20:44","8/21/2020","20:44","false","Parashat Shoftim","4","Zumaia"
"Parashat Shoftim","8/22/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/22/2020","21:50","8/22/2020","21:50","false","","4","Zumaia"
"Candle lighting","8/28/2020","20:32","8/28/2020","20:32","false","Parashat Ki Teitzei","4","Zumaia"
"Parashat Ki Teitzei","8/29/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/29/2020","21:39","8/29/2020","21:39","false","","4","Zumaia"
"Candle lighting","9/4/2020","20:20","9/4/2020","20:20","false","Parashat Ki Tavo","4","Zumaia"
"Parashat Ki Tavo","9/5/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/5/2020","21:26","9/5/2020","21:26","false","","4","Zumaia"
"Candle lighting","9/11/2020","20:07","9/11/2020","20:07","false","Parashat Nitzavim-Vayeilech","4","Zumaia"
"Leil Selichot","9/12/2020",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","9/12/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/12/2020","21:14","9/12/2020","21:14","false","","4","Zumaia"
"Erev Rosh Hashana","9/18/2020",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/18/2020","19:55","9/18/2020","19:55","false","Erev Rosh Hashana","4","Zumaia"
"Rosh Hashana 5781","9/19/2020",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/19/2020","21:01","9/19/2020","21:01","false","Rosh Hashana 5781","4","Zumaia"
"Rosh Hashana II","9/20/2020",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (50 min)","9/20/2020","20:59","9/20/2020","20:59","false","Rosh Hashana II","4","Zumaia"
"Fast begins","9/21/2020","06:30","9/21/2020","06:30","false","Tzom Gedaliah","4","Zumaia"
"Tzom Gedaliah","9/21/2020",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/21/2020","20:42","9/21/2020","20:42","false","Tzom Gedaliah","4","Zumaia"
"Candle lighting","9/25/2020","19:42","9/25/2020","19:42","false","Parashat Ha’azinu","4","Zumaia"
"Shabbat Shuva","9/26/2020",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","9/26/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/26/2020","20:49","9/26/2020","20:49","false","","4","Zumaia"
"Erev Yom Kippur","9/27/2020",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","9/27/2020","19:38","9/27/2020","19:38","false","Erev Yom Kippur","4","Zumaia"
"Yom Kippur","9/28/2020",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (50 min)","9/28/2020","20:45","9/28/2020","20:45","false","Yom Kippur","4","Zumaia"
"Erev Sukkot","10/2/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/2/2020","19:29","10/2/2020","19:29","false","Erev Sukkot","4","Zumaia"
"Sukkot I","10/3/2020",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","10/3/2020","20:36","10/3/2020","20:36","false","Sukkot I","4","Zumaia"
"Sukkot II","10/4/2020",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (50 min)","10/4/2020","20:34","10/4/2020","20:34","false","Sukkot II","4","Zumaia"
"Sukkot III (CH’’M)","10/5/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","10/6/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","10/7/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VI (CH’’M)","10/8/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","10/9/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/9/2020","19:17","10/9/2020","19:17","false","Sukkot VII (Hoshana Raba)","4","Zumaia"
"Shmini Atzeret","10/10/2020",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","10/10/2020","20:24","10/10/2020","20:24","false","Shmini Atzeret","4","Zumaia"
"Simchat Torah","10/11/2020",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah (50 min)","10/11/2020","20:22","10/11/2020","20:22","false","Simchat Torah","4","Zumaia"
"Candle lighting","10/16/2020","19:05","10/16/2020","19:05","false","Parashat Bereshit","4","Zumaia"
"Parashat Bereshit","10/17/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","10/17/2020",,,,"true","Molad Cheshvan: Sat; 23 minutes and 0 chalakim after 3:00","3",""
"Havdalah (50 min)","10/17/2020","20:12","10/17/2020","20:12","false","","4","Zumaia"
"Rosh Chodesh Cheshvan","10/18/2020",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","10/19/2020",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","10/23/2020","18:54","10/23/2020","18:54","false","Parashat Noach","4","Zumaia"
"Parashat Noach","10/24/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/24/2020","20:01","10/24/2020","20:01","false","","4","Zumaia"
"Candle lighting","10/30/2020","17:44","10/30/2020","17:44","false","Parashat Lech-Lecha","4","Zumaia"
"Parashat Lech-Lecha","10/31/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/31/2020","18:51","10/31/2020","18:51","false","","4","Zumaia"
"Candle lighting","11/6/2020","17:35","11/6/2020","17:35","false","Parashat Vayera","4","Zumaia"
"Parashat Vayera","11/7/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/7/2020","18:43","11/7/2020","18:43","false","","4","Zumaia"
"Candle lighting","11/13/2020","17:28","11/13/2020","17:28","false","Parashat Chayei Sara","4","Zumaia"
"Parashat Chayei Sara","11/14/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","11/14/2020",,,,"true","Molad Kislev: Sun; 7 minutes and 1 chalakim after 16:00","3",""
"Havdalah (50 min)","11/14/2020","18:35","11/14/2020","18:35","false","","4","Zumaia"
"Sigd","11/16/2020",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/17/2020",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/20/2020","17:22","11/20/2020","17:22","false","Parashat Toldot","4","Zumaia"
"Parashat Toldot","11/21/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/21/2020","18:29","11/21/2020","18:29","false","","4","Zumaia"
"Candle lighting","11/27/2020","17:17","11/27/2020","17:17","false","Parashat Vayetzei","4","Zumaia"
"Parashat Vayetzei","11/28/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/28/2020","18:26","11/28/2020","18:26","false","","4","Zumaia"
"Candle lighting","12/4/2020","17:15","12/4/2020","17:15","false","Parashat Vayishlach","4","Zumaia"
"Parashat Vayishlach","12/5/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/5/2020","18:23","12/5/2020","18:23","false","","4","Zumaia"
"Chanukah: 1 Candle","12/10/2020","17:59","12/10/2020","17:59","false","Hanukkah; the Jewish festival of rededication","4","Zumaia"
"Chanukah: 2 Candles","12/11/2020","17:15","12/11/2020","17:15","false","Hanukkah; the Jewish festival of rededication","4","Zumaia"
"Candle lighting","12/11/2020","17:15","12/11/2020","17:15","false","Parashat Vayeshev","4","Zumaia"
"Chanukah: 3 Candles","12/12/2020","18:23","12/12/2020","18:23","false","Hanukkah; the Jewish festival of rededication","4","Zumaia"
"Parashat Vayeshev","12/12/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","12/12/2020",,,,"true","Molad Tevet: Tue; 51 minutes and 2 chalakim after 4:00","3",""
"Havdalah (50 min)","12/12/2020","18:23","12/12/2020","18:23","false","","4","Zumaia"
"Chanukah: 4 Candles","12/13/2020","17:59","12/13/2020","17:59","false","Hanukkah; the Jewish festival of rededication","4","Zumaia"
"Chanukah: 5 Candles","12/14/2020","18:00","12/14/2020","18:00","false","Hanukkah; the Jewish festival of rededication","4","Zumaia"
"Chanukah: 6 Candles","12/15/2020","18:00","12/15/2020","18:00","false","Hanukkah; the Jewish festival of rededication","4","Zumaia"
"Chag HaBanot","12/16/2020",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","12/16/2020","18:00","12/16/2020","18:00","false","Hanukkah; the Jewish festival of rededication","4","Zumaia"
"Rosh Chodesh Tevet","12/16/2020",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8 Candles","12/17/2020","18:00","12/17/2020","18:00","false","Hanukkah; the Jewish festival of rededication","4","Zumaia"
"Chanukah: 8th Day","12/18/2020",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","12/18/2020","17:17","12/18/2020","17:17","false","Parashat Miketz","4","Zumaia"
"Parashat Miketz","12/19/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/19/2020","18:26","12/19/2020","18:26","false","","4","Zumaia"
"Fast begins","12/25/2020","07:07","12/25/2020","07:07","false","Asara B’Tevet","4","Zumaia"
"Asara B’Tevet","12/25/2020",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Candle lighting","12/25/2020","17:20","12/25/2020","17:20","false","Parashat Vayigash","4","Zumaia"
"Parashat Vayigash","12/26/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/26/2020","18:29","12/26/2020","18:29","false","","4","Zumaia"
"Candle lighting","1/1/2021","17:26","1/1/2021","17:26","false","Parashat Vayechi","4","Zumaia"
"Parashat Vayechi","1/2/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/2/2021","18:35","1/2/2021","18:35","false","","4","Zumaia"
"Candle lighting","1/8/2021","17:33","1/8/2021","17:33","false","Parashat Shemot","4","Zumaia"
"Parashat Shemot","1/9/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","1/9/2021",,,,"true","Molad Sh’vat: Wed; 35 minutes and 3 chalakim after 17:00","3",""
"Havdalah (50 min)","1/9/2021","18:42","1/9/2021","18:42","false","","4","Zumaia"
"Rosh Chodesh Sh’vat","1/14/2021",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/15/2021","17:41","1/15/2021","17:41","false","Parashat Vaera","4","Zumaia"
"Parashat Vaera","1/16/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/16/2021","18:50","1/16/2021","18:50","false","","4","Zumaia"
"Candle lighting","1/22/2021","17:49","1/22/2021","17:49","false","Parashat Bo","4","Zumaia"
"Parashat Bo","1/23/2021",,,,"true","","3","Torah Reading"
