"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","12/3/2021","17:49","12/3/2021","17:49","false","Parashat Vayakhel-Pekudei","4","Rēzekne"
"Shabbat HaChodesh","13/3/2021",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","13/3/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","13/3/2021",,,,"true","Molad Nisan: Sat; 3 minutes and 5 chalakim after 19:00","3",""
"Havdalah","13/3/2021","19:06","13/3/2021","19:06","false","","4","Rēzekne"
"Rosh Chodesh Nisan","14/3/2021",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","19/3/2021","18:04","19/3/2021","18:04","false","Parashat Vayikra","4","Rēzekne"
"Parashat Vayikra","20/3/2021",,,,"true","","3","Torah Reading"
"Havdalah","20/3/2021","19:21","20/3/2021","19:21","false","","4","Rēzekne"
"Yom HaAliyah","23/3/2021",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Fast begins","25/3/2021","04:03","25/3/2021","04:03","false","Ta’anit Bechorot","4","Rēzekne"
"Ta’anit Bechorot","25/3/2021",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Fast ends","25/3/2021","19:21","25/3/2021","19:21","false","Ta’anit Bechorot","4","Rēzekne"
"Candle lighting","26/3/2021","18:19","26/3/2021","18:19","false","Parashat Tzav","4","Rēzekne"
"Shabbat HaGadol","27/3/2021",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Erev Pesach","27/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Parashat Tzav","27/3/2021",,,,"true","","3","Torah Reading"
"Candle lighting","27/3/2021","19:36","27/3/2021","19:36","false","Erev Pesach","4","Rēzekne"
"Pesach I","28/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","28/3/2021","20:39","28/3/2021","20:39","false","Pesach I","4","Rēzekne"
"Pesach II","29/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","29/3/2021","20:41","29/3/2021","20:41","false","Pesach II","4","Rēzekne"
"Pesach III (CH’’M)","30/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","31/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","1/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","2/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","2/4/2021","19:33","2/4/2021","19:33","false","Pesach VI (CH’’M)","4","Rēzekne"
"Pesach VII","3/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","3/4/2021","20:52","3/4/2021","20:52","false","Pesach VII","4","Rēzekne"
"Pesach VIII","4/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","4/4/2021","20:55","4/4/2021","20:55","false","Pesach VIII","4","Rēzekne"
"Yom HaShoah","8/4/2021",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","9/4/2021","19:48","9/4/2021","19:48","false","Parashat Shmini","4","Rēzekne"
"Parashat Shmini","10/4/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","10/4/2021",,,,"true","Molad Iyyar: Mon; 47 minutes and 6 chalakim after 7:00","3",""
"Havdalah","10/4/2021","21:09","10/4/2021","21:09","false","","4","Rēzekne"
"Rosh Chodesh Iyyar","12/4/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","13/4/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","14/4/2021",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","15/4/2021",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","16/4/2021","20:03","16/4/2021","20:03","false","Parashat Tazria-Metzora","4","Rēzekne"
"Parashat Tazria-Metzora","17/4/2021",,,,"true","","3","Torah Reading"
"Havdalah","17/4/2021","21:26","17/4/2021","21:26","false","","4","Rēzekne"
"Candle lighting","23/4/2021","20:17","23/4/2021","20:17","false","Parashat Achrei Mot-Kedoshim","4","Rēzekne"
"Parashat Achrei Mot-Kedoshim","24/4/2021",,,,"true","","3","Torah Reading"
"Havdalah","24/4/2021","21:44","24/4/2021","21:44","false","","4","Rēzekne"
"Pesach Sheni","26/4/2021",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","30/4/2021",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","30/4/2021","20:32","30/4/2021","20:32","false","Parashat Emor","4","Rēzekne"
"Parashat Emor","1/5/2021",,,,"true","","3","Torah Reading"
"Havdalah","1/5/2021","22:03","1/5/2021","22:03","false","","4","Rēzekne"
"Candle lighting","7/5/2021","20:46","7/5/2021","20:46","false","Parashat Behar-Bechukotai","4","Rēzekne"
"Parashat Behar-Bechukotai","8/5/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","8/5/2021",,,,"true","Molad Sivan: Tue; 31 minutes and 7 chalakim after 20:00","3",""
"Havdalah","8/5/2021","22:22","8/5/2021","22:22","false","","4","Rēzekne"
"Yom Yerushalayim","10/5/2021",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","12/5/2021",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","14/5/2021","21:00","14/5/2021","21:00","false","Parashat Bamidbar","4","Rēzekne"
"Parashat Bamidbar","15/5/2021",,,,"true","","3","Torah Reading"
"Havdalah","15/5/2021","22:42","15/5/2021","22:42","false","","4","Rēzekne"
"Erev Shavuot","16/5/2021",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","16/5/2021","21:04","16/5/2021","21:04","false","Erev Shavuot","4","Rēzekne"
"Shavuot I","17/5/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","17/5/2021","22:47","17/5/2021","22:47","false","Shavuot I","4","Rēzekne"
"Shavuot II","18/5/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah","18/5/2021","22:50","18/5/2021","22:50","false","Shavuot II","4","Rēzekne"
"Candle lighting","21/5/2021","21:13","21/5/2021","21:13","false","Parashat Nasso","4","Rēzekne"
"Parashat Nasso","22/5/2021",,,,"true","","3","Torah Reading"
"Havdalah","22/5/2021","23:01","22/5/2021","23:01","false","","4","Rēzekne"
"Candle lighting","28/5/2021","21:25","28/5/2021","21:25","false","Parashat Beha’alotcha","4","Rēzekne"
"Parashat Beha’alotcha","29/5/2021",,,,"true","","3","Torah Reading"
"Havdalah","29/5/2021","23:20","29/5/2021","23:20","false","","4","Rēzekne"
"Candle lighting","4/6/2021","21:34","4/6/2021","21:34","false","Parashat Sh’lach","4","Rēzekne"
"Parashat Sh’lach","5/6/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","5/6/2021",,,,"true","Molad Tamuz: Thu; 15 minutes and 8 chalakim after 9:00","3",""
"Havdalah","5/6/2021","23:37","5/6/2021","23:37","false","","4","Rēzekne"
"Rosh Chodesh Tamuz","10/6/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","11/6/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/6/2021","21:42","11/6/2021","21:42","false","Parashat Korach","4","Rēzekne"
"Parashat Korach","12/6/2021",,,,"true","","3","Torah Reading"
"Havdalah","12/6/2021","23:50","12/6/2021","23:50","false","","4","Rēzekne"
"Candle lighting","18/6/2021","21:46","18/6/2021","21:46","false","Parashat Chukat","4","Rēzekne"
"Parashat Chukat","19/6/2021",,,,"true","","3","Torah Reading"
"Havdalah","19/6/2021","23:57","19/6/2021","23:57","false","","4","Rēzekne"
"Candle lighting","25/6/2021","21:47","25/6/2021","21:47","false","Parashat Balak","4","Rēzekne"
"Parashat Balak","26/6/2021",,,,"true","","3","Torah Reading"
"Havdalah","26/6/2021","23:56","26/6/2021","23:56","false","","4","Rēzekne"
"Tzom Tammuz","27/6/2021",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","27/6/2021","23:27","27/6/2021","23:27","false","Tzom Tammuz","4","Rēzekne"
"Candle lighting","2/7/2021","21:44","2/7/2021","21:44","false","Parashat Pinchas","4","Rēzekne"
"Parashat Pinchas","3/7/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","3/7/2021",,,,"true","Molad Av: Fri; 59 minutes and 9 chalakim after 21:00","3",""
"Havdalah","3/7/2021","23:48","3/7/2021","23:48","false","","4","Rēzekne"
"Candle lighting","9/7/2021","21:39","9/7/2021","21:39","false","Parashat Matot-Masei","4","Rēzekne"
"Rosh Chodesh Av","10/7/2021",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Parashat Matot-Masei","10/7/2021",,,,"true","","3","Torah Reading"
"Havdalah","10/7/2021","23:35","10/7/2021","23:35","false","","4","Rēzekne"
"Candle lighting","16/7/2021","21:30","16/7/2021","21:30","false","Parashat Devarim","4","Rēzekne"
"Shabbat Chazon","17/7/2021",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","17/7/2021","21:47","17/7/2021","21:47","false","Erev Tish’a B’Av","4","Rēzekne"
"Erev Tish’a B’Av","17/7/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","17/7/2021",,,,"true","","3","Torah Reading"
"Havdalah","17/7/2021","23:18","17/7/2021","23:18","false","","4","Rēzekne"
"Tish’a B’Av","18/7/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","18/7/2021","22:55","18/7/2021","22:55","false","Tish’a B’Av","4","Rēzekne"
"Candle lighting","23/7/2021","21:19","23/7/2021","21:19","false","Parashat Vaetchanan","4","Rēzekne"
"Tu B’Av","24/7/2021",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Shabbat Nachamu","24/7/2021",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","24/7/2021",,,,"true","","3","Torah Reading"
"Havdalah","24/7/2021","23:00","24/7/2021","23:00","false","","4","Rēzekne"
"Candle lighting","30/7/2021","21:06","30/7/2021","21:06","false","Parashat Eikev","4","Rēzekne"
"Parashat Eikev","31/7/2021",,,,"true","","3","Torah Reading"
"Havdalah","31/7/2021","22:40","31/7/2021","22:40","false","","4","Rēzekne"
"Candle lighting","6/8/2021","20:51","6/8/2021","20:51","false","Parashat Re’eh","4","Rēzekne"
"Parashat Re’eh","7/8/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","7/8/2021",,,,"true","Molad Elul: Sun; 43 minutes and 10 chalakim after 10:00","3",""
"Havdalah","7/8/2021","22:20","7/8/2021","22:20","false","","4","Rēzekne"
"Rosh Chodesh Elul","8/8/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","9/8/2021",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","9/8/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","13/8/2021","20:35","13/8/2021","20:35","false","Parashat Shoftim","4","Rēzekne"
"Parashat Shoftim","14/8/2021",,,,"true","","3","Torah Reading"
"Havdalah","14/8/2021","21:59","14/8/2021","21:59","false","","4","Rēzekne"
"Candle lighting","20/8/2021","20:18","20/8/2021","20:18","false","Parashat Ki Teitzei","4","Rēzekne"
"Parashat Ki Teitzei","21/8/2021",,,,"true","","3","Torah Reading"
"Havdalah","21/8/2021","21:39","21/8/2021","21:39","false","","4","Rēzekne"
"Candle lighting","27/8/2021","20:00","27/8/2021","20:00","false","Parashat Ki Tavo","4","Rēzekne"
"Leil Selichot","28/8/2021",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","28/8/2021",,,,"true","","3","Torah Reading"
"Havdalah","28/8/2021","21:18","28/8/2021","21:18","false","","4","Rēzekne"
"Candle lighting","3/9/2021","19:42","3/9/2021","19:42","false","Parashat Nitzavim","4","Rēzekne"
"Parashat Nitzavim","4/9/2021",,,,"true","","3","Torah Reading"
"Havdalah","4/9/2021","20:57","4/9/2021","20:57","false","","4","Rēzekne"
"Erev Rosh Hashana","6/9/2021",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","6/9/2021","19:34","6/9/2021","19:34","false","Erev Rosh Hashana","4","Rēzekne"
"Rosh Hashana 5782","7/9/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","7/9/2021","20:48","7/9/2021","20:48","false","Rosh Hashana 5782","4","Rēzekne"
"Rosh Hashana II","8/9/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah","8/9/2021","20:46","8/9/2021","20:46","false","Rosh Hashana II","4","Rēzekne"
"Fast begins","9/9/2021","04:28","9/9/2021","04:28","false","Tzom Gedaliah","4","Rēzekne"
"Tzom Gedaliah","9/9/2021",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/9/2021","20:32","9/9/2021","20:32","false","Tzom Gedaliah","4","Rēzekne"
"Candle lighting","10/9/2021","19:23","10/9/2021","19:23","false","Parashat Vayeilech","4","Rēzekne"
"Shabbat Shuva","11/9/2021",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","11/9/2021",,,,"true","","3","Torah Reading"
"Havdalah","11/9/2021","20:37","11/9/2021","20:37","false","","4","Rēzekne"
"Erev Yom Kippur","15/9/2021",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","15/9/2021","19:10","15/9/2021","19:10","false","Erev Yom Kippur","4","Rēzekne"
"Yom Kippur","16/9/2021",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah","16/9/2021","20:23","16/9/2021","20:23","false","Yom Kippur","4","Rēzekne"
"Candle lighting","17/9/2021","19:05","17/9/2021","19:05","false","Parashat Ha’azinu","4","Rēzekne"
"Parashat Ha’azinu","18/9/2021",,,,"true","","3","Torah Reading"
"Havdalah","18/9/2021","20:17","18/9/2021","20:17","false","","4","Rēzekne"
"Erev Sukkot","20/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","20/9/2021","18:56","20/9/2021","18:56","false","Erev Sukkot","4","Rēzekne"
"Sukkot I","21/9/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","21/9/2021","20:08","21/9/2021","20:08","false","Sukkot I","4","Rēzekne"
"Sukkot II","22/9/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah","22/9/2021","20:06","22/9/2021","20:06","false","Sukkot II","4","Rēzekne"
"Sukkot III (CH’’M)","23/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","24/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","24/9/2021","18:46","24/9/2021","18:46","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Rēzekne"
"Sukkot V (CH’’M)","25/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah","25/9/2021","19:57","25/9/2021","19:57","false","","4","Rēzekne"
"Sukkot VI (CH’’M)","26/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","27/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","27/9/2021","18:38","27/9/2021","18:38","false","Sukkot VII (Hoshana Raba)","4","Rēzekne"
"Shmini Atzeret","28/9/2021",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","28/9/2021","19:49","28/9/2021","19:49","false","Shmini Atzeret","4","Rēzekne"
"Simchat Torah","29/9/2021",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah","29/9/2021","19:46","29/9/2021","19:46","false","Simchat Torah","4","Rēzekne"
"Candle lighting","1/10/2021","18:27","1/10/2021","18:27","false","Parashat Bereshit","4","Rēzekne"
"Parashat Bereshit","2/10/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","2/10/2021",,,,"true","Molad Cheshvan: Wed; 11 minutes and 12 chalakim after 12:00","3",""
"Havdalah","2/10/2021","19:38","2/10/2021","19:38","false","","4","Rēzekne"
"Rosh Chodesh Cheshvan","6/10/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","7/10/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/10/2021","18:08","8/10/2021","18:08","false","Parashat Noach","4","Rēzekne"
"Parashat Noach","9/10/2021",,,,"true","","3","Torah Reading"
"Havdalah","9/10/2021","19:20","9/10/2021","19:20","false","","4","Rēzekne"
"Candle lighting","15/10/2021","17:50","15/10/2021","17:50","false","Parashat Lech-Lecha","4","Rēzekne"
"Parashat Lech-Lecha","16/10/2021",,,,"true","","3","Torah Reading"
"Havdalah","16/10/2021","19:03","16/10/2021","19:03","false","","4","Rēzekne"
"Candle lighting","22/10/2021","17:33","22/10/2021","17:33","false","Parashat Vayera","4","Rēzekne"
"Parashat Vayera","23/10/2021",,,,"true","","3","Torah Reading"
"Havdalah","23/10/2021","18:46","23/10/2021","18:46","false","","4","Rēzekne"
"Candle lighting","29/10/2021","17:16","29/10/2021","17:16","false","Parashat Chayei Sara","4","Rēzekne"
"Parashat Chayei Sara","30/10/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","30/10/2021",,,,"true","Molad Kislev: Fri; 55 minutes and 13 chalakim after 0:00","3",""
"Havdalah","30/10/2021","18:31","30/10/2021","18:31","false","","4","Rēzekne"
"Sigd","4/11/2021",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","5/11/2021",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/11/2021","16:01","5/11/2021","16:01","false","Parashat Toldot","4","Rēzekne"
"Parashat Toldot","6/11/2021",,,,"true","","3","Torah Reading"
"Havdalah","6/11/2021","17:18","6/11/2021","17:18","false","","4","Rēzekne"
"Candle lighting","12/11/2021","15:47","12/11/2021","15:47","false","Parashat Vayetzei","4","Rēzekne"
"Parashat Vayetzei","13/11/2021",,,,"true","","3","Torah Reading"
"Havdalah","13/11/2021","17:06","13/11/2021","17:06","false","","4","Rēzekne"
"Candle lighting","19/11/2021","15:35","19/11/2021","15:35","false","Parashat Vayishlach","4","Rēzekne"
"Parashat Vayishlach","20/11/2021",,,,"true","","3","Torah Reading"
"Havdalah","20/11/2021","16:56","20/11/2021","16:56","false","","4","Rēzekne"
"Candle lighting","26/11/2021","15:25","26/11/2021","15:25","false","Parashat Vayeshev","4","Rēzekne"
"Parashat Vayeshev","27/11/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","27/11/2021",,,,"true","Molad Tevet: Sat; 39 minutes and 14 chalakim after 13:00","3",""
"Havdalah","27/11/2021","16:49","27/11/2021","16:49","false","","4","Rēzekne"
"Chanukah: 1 Candle","28/11/2021","16:23","28/11/2021","16:23","false","Hanukkah; the Jewish festival of rededication","4","Rēzekne"
"Chanukah: 2 Candles","29/11/2021","16:22","29/11/2021","16:22","false","Hanukkah; the Jewish festival of rededication","4","Rēzekne"
"Chanukah: 3 Candles","30/11/2021","16:21","30/11/2021","16:21","false","Hanukkah; the Jewish festival of rededication","4","Rēzekne"
"Chanukah: 4 Candles","1/12/2021","16:20","1/12/2021","16:20","false","Hanukkah; the Jewish festival of rededication","4","Rēzekne"
"Chanukah: 5 Candles","2/12/2021","16:20","2/12/2021","16:20","false","Hanukkah; the Jewish festival of rededication","4","Rēzekne"
"Chanukah: 6 Candles","3/12/2021","15:18","3/12/2021","15:18","false","Hanukkah; the Jewish festival of rededication","4","Rēzekne"
"Candle lighting","3/12/2021","15:18","3/12/2021","15:18","false","Parashat Miketz","4","Rēzekne"
"Chag HaBanot","4/12/2021",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","4/12/2021","16:44","4/12/2021","16:44","false","Hanukkah; the Jewish festival of rededication","4","Rēzekne"
"Rosh Chodesh Tevet","4/12/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Parashat Miketz","4/12/2021",,,,"true","","3","Torah Reading"
"Havdalah","4/12/2021","16:44","4/12/2021","16:44","false","","4","Rēzekne"
"Chanukah: 8 Candles","5/12/2021","16:18","5/12/2021","16:18","false","Hanukkah; the Jewish festival of rededication","4","Rēzekne"
"Rosh Chodesh Tevet","5/12/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","6/12/2021",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","10/12/2021","15:14","10/12/2021","15:14","false","Parashat Vayigash","4","Rēzekne"
"Parashat Vayigash","11/12/2021",,,,"true","","3","Torah Reading"
"Havdalah","11/12/2021","16:42","11/12/2021","16:42","false","","4","Rēzekne"
"Fast begins","14/12/2021","06:29","14/12/2021","06:29","false","Asara B’Tevet","4","Rēzekne"
"Asara B’Tevet","14/12/2021",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","14/12/2021","16:30","14/12/2021","16:30","false","Asara B’Tevet","4","Rēzekne"
"Candle lighting","17/12/2021","15:14","17/12/2021","15:14","false","Parashat Vayechi","4","Rēzekne"
"Parashat Vayechi","18/12/2021",,,,"true","","3","Torah Reading"
"Havdalah","18/12/2021","16:42","18/12/2021","16:42","false","","4","Rēzekne"
"Candle lighting","24/12/2021","15:17","24/12/2021","15:17","false","Parashat Shemot","4","Rēzekne"
"Parashat Shemot","25/12/2021",,,,"true","","3","Torah Reading"
"Havdalah","25/12/2021","16:46","25/12/2021","16:46","false","","4","Rēzekne"
"Candle lighting","31/12/2021","15:24","31/12/2021","15:24","false","Parashat Vaera","4","Rēzekne"
"Parashat Vaera","1/1/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","1/1/2022",,,,"true","Molad Sh’vat: Mon; 23 minutes and 15 chalakim after 2:00","3",""
"Havdalah","1/1/2022","16:52","1/1/2022","16:52","false","","4","Rēzekne"
"Rosh Chodesh Sh’vat","3/1/2022",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/1/2022","15:33","7/1/2022","15:33","false","Parashat Bo","4","Rēzekne"
"Parashat Bo","8/1/2022",,,,"true","","3","Torah Reading"
