"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Mevarchim Chodesh Adar","2/6/2021",,,,"true","Molad Adar: Fri; 19 minutes and 4 chalakim after 6:00","3",""
"Havdalah (50 min)","2/6/2021","18:33","2/6/2021","18:33","false","","4","Vado Ligure"
"Rosh Chodesh Adar","2/12/2021",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/12/2021","17:33","2/12/2021","17:33","false","Parashat Mishpatim","4","Vado Ligure"
"Shabbat Shekalim","2/13/2021",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Rosh Chodesh Adar","2/13/2021",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Parashat Mishpatim","2/13/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/13/2021","18:43","2/13/2021","18:43","false","","4","Vado Ligure"
"Candle lighting","2/19/2021","17:43","2/19/2021","17:43","false","Parashat Terumah","4","Vado Ligure"
"Shabbat Zachor","2/20/2021",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Terumah","2/20/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/20/2021","18:52","2/20/2021","18:52","false","","4","Vado Ligure"
"Fast begins","2/25/2021","05:44","2/25/2021","05:44","false","Ta’anit Esther","4","Vado Ligure"
"Ta’anit Esther","2/25/2021",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","2/25/2021","18:45","2/25/2021","18:45","false","Ta’anit Esther","4","Vado Ligure"
"Erev Purim","2/25/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","2/26/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Candle lighting","2/26/2021","17:52","2/26/2021","17:52","false","Parashat Tetzaveh","4","Vado Ligure"
"Shushan Purim","2/27/2021",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Tetzaveh","2/27/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/27/2021","19:02","2/27/2021","19:02","false","","4","Vado Ligure"
"Purim Meshulash","2/28/2021",,,,"true","Triple Purim; spanning 3 days in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","3/5/2021","18:01","3/5/2021","18:01","false","Parashat Ki Tisa","4","Vado Ligure"
"Shabbat Parah","3/6/2021",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Ki Tisa","3/6/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/6/2021","19:11","3/6/2021","19:11","false","","4","Vado Ligure"
"Candle lighting","3/12/2021","18:10","3/12/2021","18:10","false","Parashat Vayakhel-Pekudei","4","Vado Ligure"
"Shabbat HaChodesh","3/13/2021",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","3/13/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","3/13/2021",,,,"true","Molad Nisan: Sat; 3 minutes and 5 chalakim after 19:00","3",""
"Havdalah (50 min)","3/13/2021","19:20","3/13/2021","19:20","false","","4","Vado Ligure"
"Rosh Chodesh Nisan","3/14/2021",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","3/19/2021","18:19","3/19/2021","18:19","false","Parashat Vayikra","4","Vado Ligure"
"Parashat Vayikra","3/20/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/20/2021","19:29","3/20/2021","19:29","false","","4","Vado Ligure"
"Yom HaAliyah","3/23/2021",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Fast begins","3/25/2021","04:53","3/25/2021","04:53","false","Ta’anit Bechorot","4","Vado Ligure"
"Ta’anit Bechorot","3/25/2021",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Fast ends","3/25/2021","19:20","3/25/2021","19:20","false","Ta’anit Bechorot","4","Vado Ligure"
"Candle lighting","3/26/2021","18:28","3/26/2021","18:28","false","Parashat Tzav","4","Vado Ligure"
"Shabbat HaGadol","3/27/2021",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Erev Pesach","3/27/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Parashat Tzav","3/27/2021",,,,"true","","3","Torah Reading"
"Candle lighting","3/27/2021","19:37","3/27/2021","19:37","false","Erev Pesach","4","Vado Ligure"
"Pesach I","3/28/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","3/28/2021","20:39","3/28/2021","20:39","false","Pesach I","4","Vado Ligure"
"Pesach II","3/29/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","3/29/2021","20:40","3/29/2021","20:40","false","Pesach II","4","Vado Ligure"
"Pesach III (CH’’M)","3/30/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","3/31/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","4/1/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","4/2/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/2/2021","19:36","4/2/2021","19:36","false","Pesach VI (CH’’M)","4","Vado Ligure"
"Pesach VII","4/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/3/2021","20:46","4/3/2021","20:46","false","Pesach VII","4","Vado Ligure"
"Pesach VIII","4/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","4/4/2021","20:47","4/4/2021","20:47","false","Pesach VIII","4","Vado Ligure"
"Yom HaShoah","4/8/2021",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","4/9/2021","19:45","4/9/2021","19:45","false","Parashat Shmini","4","Vado Ligure"
"Parashat Shmini","4/10/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","4/10/2021",,,,"true","Molad Iyyar: Mon; 47 minutes and 6 chalakim after 7:00","3",""
"Havdalah (50 min)","4/10/2021","20:55","4/10/2021","20:55","false","","4","Vado Ligure"
"Rosh Chodesh Iyyar","4/12/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","4/13/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","4/14/2021",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","4/15/2021",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","4/16/2021","19:53","4/16/2021","19:53","false","Parashat Tazria-Metzora","4","Vado Ligure"
"Parashat Tazria-Metzora","4/17/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/17/2021","21:03","4/17/2021","21:03","false","","4","Vado Ligure"
"Candle lighting","4/23/2021","20:02","4/23/2021","20:02","false","Parashat Achrei Mot-Kedoshim","4","Vado Ligure"
"Parashat Achrei Mot-Kedoshim","4/24/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/24/2021","21:12","4/24/2021","21:12","false","","4","Vado Ligure"
"Pesach Sheni","4/26/2021",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","4/30/2021",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","4/30/2021","20:11","4/30/2021","20:11","false","Parashat Emor","4","Vado Ligure"
"Parashat Emor","5/1/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/1/2021","21:20","5/1/2021","21:20","false","","4","Vado Ligure"
"Candle lighting","5/7/2021","20:19","5/7/2021","20:19","false","Parashat Behar-Bechukotai","4","Vado Ligure"
"Parashat Behar-Bechukotai","5/8/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","5/8/2021",,,,"true","Molad Sivan: Tue; 31 minutes and 7 chalakim after 20:00","3",""
"Havdalah (50 min)","5/8/2021","21:29","5/8/2021","21:29","false","","4","Vado Ligure"
"Yom Yerushalayim","5/10/2021",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","5/12/2021",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/14/2021","20:27","5/14/2021","20:27","false","Parashat Bamidbar","4","Vado Ligure"
"Parashat Bamidbar","5/15/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/15/2021","21:37","5/15/2021","21:37","false","","4","Vado Ligure"
"Erev Shavuot","5/16/2021",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","5/16/2021","20:29","5/16/2021","20:29","false","Erev Shavuot","4","Vado Ligure"
"Shavuot I","5/17/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","5/17/2021","21:39","5/17/2021","21:39","false","Shavuot I","4","Vado Ligure"
"Shavuot II","5/18/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (50 min)","5/18/2021","21:40","5/18/2021","21:40","false","Shavuot II","4","Vado Ligure"
"Candle lighting","5/21/2021","20:35","5/21/2021","20:35","false","Parashat Nasso","4","Vado Ligure"
"Parashat Nasso","5/22/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/22/2021","21:44","5/22/2021","21:44","false","","4","Vado Ligure"
"Candle lighting","5/28/2021","20:41","5/28/2021","20:41","false","Parashat Beha’alotcha","4","Vado Ligure"
"Parashat Beha’alotcha","5/29/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/29/2021","21:51","5/29/2021","21:51","false","","4","Vado Ligure"
"Candle lighting","6/4/2021","20:47","6/4/2021","20:47","false","Parashat Sh’lach","4","Vado Ligure"
"Parashat Sh’lach","6/5/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/5/2021",,,,"true","Molad Tamuz: Thu; 15 minutes and 8 chalakim after 9:00","3",""
"Havdalah (50 min)","6/5/2021","21:56","6/5/2021","21:56","false","","4","Vado Ligure"
"Rosh Chodesh Tamuz","6/10/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","6/11/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/11/2021","20:52","6/11/2021","20:52","false","Parashat Korach","4","Vado Ligure"
"Parashat Korach","6/12/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/12/2021","22:01","6/12/2021","22:01","false","","4","Vado Ligure"
"Candle lighting","6/18/2021","20:55","6/18/2021","20:55","false","Parashat Chukat","4","Vado Ligure"
"Parashat Chukat","6/19/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/19/2021","22:03","6/19/2021","22:03","false","","4","Vado Ligure"
"Candle lighting","6/25/2021","20:56","6/25/2021","20:56","false","Parashat Balak","4","Vado Ligure"
"Parashat Balak","6/26/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/26/2021","22:04","6/26/2021","22:04","false","","4","Vado Ligure"
"Fast begins","6/27/2021","03:40","6/27/2021","03:40","false","Tzom Tammuz","4","Vado Ligure"
"Tzom Tammuz","6/27/2021",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","6/27/2021","21:59","6/27/2021","21:59","false","Tzom Tammuz","4","Vado Ligure"
"Candle lighting","7/2/2021","20:55","7/2/2021","20:55","false","Parashat Pinchas","4","Vado Ligure"
"Parashat Pinchas","7/3/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/3/2021",,,,"true","Molad Av: Fri; 59 minutes and 9 chalakim after 21:00","3",""
"Havdalah (50 min)","7/3/2021","22:03","7/3/2021","22:03","false","","4","Vado Ligure"
"Candle lighting","7/9/2021","20:53","7/9/2021","20:53","false","Parashat Matot-Masei","4","Vado Ligure"
"Rosh Chodesh Av","7/10/2021",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Parashat Matot-Masei","7/10/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/10/2021","22:01","7/10/2021","22:01","false","","4","Vado Ligure"
"Candle lighting","7/16/2021","20:48","7/16/2021","20:48","false","Parashat Devarim","4","Vado Ligure"
"Shabbat Chazon","7/17/2021",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","7/17/2021","21:06","7/17/2021","21:06","false","Erev Tish’a B’Av","4","Vado Ligure"
"Erev Tish’a B’Av","7/17/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","7/17/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/17/2021","21:56","7/17/2021","21:56","false","","4","Vado Ligure"
"Tish’a B’Av","7/18/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","7/18/2021","21:48","7/18/2021","21:48","false","Tish’a B’Av","4","Vado Ligure"
"Candle lighting","7/23/2021","20:42","7/23/2021","20:42","false","Parashat Vaetchanan","4","Vado Ligure"
"Tu B’Av","7/24/2021",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Shabbat Nachamu","7/24/2021",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","7/24/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/24/2021","21:50","7/24/2021","21:50","false","","4","Vado Ligure"
"Candle lighting","7/30/2021","20:35","7/30/2021","20:35","false","Parashat Eikev","4","Vado Ligure"
"Parashat Eikev","7/31/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/31/2021","21:42","7/31/2021","21:42","false","","4","Vado Ligure"
"Candle lighting","8/6/2021","20:26","8/6/2021","20:26","false","Parashat Re’eh","4","Vado Ligure"
"Parashat Re’eh","8/7/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","8/7/2021",,,,"true","Molad Elul: Sun; 43 minutes and 10 chalakim after 10:00","3",""
"Havdalah (50 min)","8/7/2021","21:33","8/7/2021","21:33","false","","4","Vado Ligure"
"Rosh Chodesh Elul","8/8/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","8/9/2021",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","8/9/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/13/2021","20:16","8/13/2021","20:16","false","Parashat Shoftim","4","Vado Ligure"
"Parashat Shoftim","8/14/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/14/2021","21:23","8/14/2021","21:23","false","","4","Vado Ligure"
"Candle lighting","8/20/2021","20:05","8/20/2021","20:05","false","Parashat Ki Teitzei","4","Vado Ligure"
"Parashat Ki Teitzei","8/21/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/21/2021","21:11","8/21/2021","21:11","false","","4","Vado Ligure"
"Candle lighting","8/27/2021","19:53","8/27/2021","19:53","false","Parashat Ki Tavo","4","Vado Ligure"
"Leil Selichot","8/28/2021",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","8/28/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/28/2021","20:59","8/28/2021","20:59","false","","4","Vado Ligure"
"Candle lighting","9/3/2021","19:40","9/3/2021","19:40","false","Parashat Nitzavim","4","Vado Ligure"
"Parashat Nitzavim","9/4/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/4/2021","20:47","9/4/2021","20:47","false","","4","Vado Ligure"
"Erev Rosh Hashana","9/6/2021",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/6/2021","19:35","9/6/2021","19:35","false","Erev Rosh Hashana","4","Vado Ligure"
"Rosh Hashana 5782","9/7/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/7/2021","20:42","9/7/2021","20:42","false","Rosh Hashana 5782","4","Vado Ligure"
"Rosh Hashana II","9/8/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (50 min)","9/8/2021","20:40","9/8/2021","20:40","false","Rosh Hashana II","4","Vado Ligure"
"Fast begins","9/9/2021","05:29","9/9/2021","05:29","false","Tzom Gedaliah","4","Vado Ligure"
"Tzom Gedaliah","9/9/2021",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/9/2021","20:23","9/9/2021","20:23","false","Tzom Gedaliah","4","Vado Ligure"
"Candle lighting","9/10/2021","19:27","9/10/2021","19:27","false","Parashat Vayeilech","4","Vado Ligure"
"Shabbat Shuva","9/11/2021",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","9/11/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/11/2021","20:34","9/11/2021","20:34","false","","4","Vado Ligure"
"Erev Yom Kippur","9/15/2021",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","9/15/2021","19:18","9/15/2021","19:18","false","Erev Yom Kippur","4","Vado Ligure"
"Yom Kippur","9/16/2021",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (50 min)","9/16/2021","20:25","9/16/2021","20:25","false","Yom Kippur","4","Vado Ligure"
"Candle lighting","9/17/2021","19:14","9/17/2021","19:14","false","Parashat Ha’azinu","4","Vado Ligure"
"Parashat Ha’azinu","9/18/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/18/2021","20:21","9/18/2021","20:21","false","","4","Vado Ligure"
"Erev Sukkot","9/20/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/20/2021","19:09","9/20/2021","19:09","false","Erev Sukkot","4","Vado Ligure"
"Sukkot I","9/21/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","9/21/2021","20:15","9/21/2021","20:15","false","Sukkot I","4","Vado Ligure"
"Sukkot II","9/22/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (50 min)","9/22/2021","20:14","9/22/2021","20:14","false","Sukkot II","4","Vado Ligure"
"Sukkot III (CH’’M)","9/23/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","9/24/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/24/2021","19:01","9/24/2021","19:01","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Vado Ligure"
"Sukkot V (CH’’M)","9/25/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (50 min)","9/25/2021","20:08","9/25/2021","20:08","false","","4","Vado Ligure"
"Sukkot VI (CH’’M)","9/26/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","9/27/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/27/2021","18:56","9/27/2021","18:56","false","Sukkot VII (Hoshana Raba)","4","Vado Ligure"
"Shmini Atzeret","9/28/2021",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","9/28/2021","20:02","9/28/2021","20:02","false","Shmini Atzeret","4","Vado Ligure"
"Simchat Torah","9/29/2021",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah (50 min)","9/29/2021","20:01","9/29/2021","20:01","false","Simchat Torah","4","Vado Ligure"
"Candle lighting","10/1/2021","18:48","10/1/2021","18:48","false","Parashat Bereshit","4","Vado Ligure"
"Parashat Bereshit","10/2/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","10/2/2021",,,,"true","Molad Cheshvan: Wed; 11 minutes and 12 chalakim after 12:00","3",""
"Havdalah (50 min)","10/2/2021","19:55","10/2/2021","19:55","false","","4","Vado Ligure"
"Rosh Chodesh Cheshvan","10/6/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","10/7/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","10/8/2021","18:36","10/8/2021","18:36","false","Parashat Noach","4","Vado Ligure"
"Parashat Noach","10/9/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/9/2021","19:42","10/9/2021","19:42","false","","4","Vado Ligure"
"Candle lighting","10/15/2021","18:24","10/15/2021","18:24","false","Parashat Lech-Lecha","4","Vado Ligure"
"Parashat Lech-Lecha","10/16/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/16/2021","19:30","10/16/2021","19:30","false","","4","Vado Ligure"
"Candle lighting","10/22/2021","18:12","10/22/2021","18:12","false","Parashat Vayera","4","Vado Ligure"
"Parashat Vayera","10/23/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/23/2021","19:19","10/23/2021","19:19","false","","4","Vado Ligure"
"Candle lighting","10/29/2021","18:01","10/29/2021","18:01","false","Parashat Chayei Sara","4","Vado Ligure"
"Parashat Chayei Sara","10/30/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","10/30/2021",,,,"true","Molad Kislev: Fri; 55 minutes and 13 chalakim after 0:00","3",""
"Havdalah (50 min)","10/30/2021","19:09","10/30/2021","19:09","false","","4","Vado Ligure"
"Sigd","11/4/2021",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/5/2021",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/5/2021","16:52","11/5/2021","16:52","false","Parashat Toldot","4","Vado Ligure"
"Parashat Toldot","11/6/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/6/2021","17:59","11/6/2021","17:59","false","","4","Vado Ligure"
"Candle lighting","11/12/2021","16:44","11/12/2021","16:44","false","Parashat Vayetzei","4","Vado Ligure"
"Parashat Vayetzei","11/13/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/13/2021","17:51","11/13/2021","17:51","false","","4","Vado Ligure"
"Candle lighting","11/19/2021","16:37","11/19/2021","16:37","false","Parashat Vayishlach","4","Vado Ligure"
"Parashat Vayishlach","11/20/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/20/2021","17:45","11/20/2021","17:45","false","","4","Vado Ligure"
"Candle lighting","11/26/2021","16:32","11/26/2021","16:32","false","Parashat Vayeshev","4","Vado Ligure"
"Parashat Vayeshev","11/27/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","11/27/2021",,,,"true","Molad Tevet: Sat; 39 minutes and 14 chalakim after 13:00","3",""
"Havdalah (50 min)","11/27/2021","17:40","11/27/2021","17:40","false","","4","Vado Ligure"
"Chanukah: 1 Candle","11/28/2021","17:15","11/28/2021","17:15","false","Hanukkah; the Jewish festival of rededication","4","Vado Ligure"
"Chanukah: 2 Candles","11/29/2021","17:15","11/29/2021","17:15","false","Hanukkah; the Jewish festival of rededication","4","Vado Ligure"
"Chanukah: 3 Candles","11/30/2021","17:15","11/30/2021","17:15","false","Hanukkah; the Jewish festival of rededication","4","Vado Ligure"
"Chanukah: 4 Candles","12/1/2021","17:14","12/1/2021","17:14","false","Hanukkah; the Jewish festival of rededication","4","Vado Ligure"
"Chanukah: 5 Candles","12/2/2021","17:14","12/2/2021","17:14","false","Hanukkah; the Jewish festival of rededication","4","Vado Ligure"
"Chanukah: 6 Candles","12/3/2021","16:29","12/3/2021","16:29","false","Hanukkah; the Jewish festival of rededication","4","Vado Ligure"
"Candle lighting","12/3/2021","16:29","12/3/2021","16:29","false","Parashat Miketz","4","Vado Ligure"
"Chag HaBanot","12/4/2021",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","12/4/2021","17:38","12/4/2021","17:38","false","Hanukkah; the Jewish festival of rededication","4","Vado Ligure"
"Rosh Chodesh Tevet","12/4/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Parashat Miketz","12/4/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/4/2021","17:38","12/4/2021","17:38","false","","4","Vado Ligure"
"Chanukah: 8 Candles","12/5/2021","17:14","12/5/2021","17:14","false","Hanukkah; the Jewish festival of rededication","4","Vado Ligure"
"Rosh Chodesh Tevet","12/5/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","12/6/2021",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","12/10/2021","16:29","12/10/2021","16:29","false","Parashat Vayigash","4","Vado Ligure"
"Parashat Vayigash","12/11/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/11/2021","17:37","12/11/2021","17:37","false","","4","Vado Ligure"
"Fast begins","12/14/2021","06:20","12/14/2021","06:20","false","Asara B’Tevet","4","Vado Ligure"
"Asara B’Tevet","12/14/2021",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","12/14/2021","17:28","12/14/2021","17:28","false","Asara B’Tevet","4","Vado Ligure"
"Candle lighting","12/17/2021","16:30","12/17/2021","16:30","false","Parashat Vayechi","4","Vado Ligure"
"Parashat Vayechi","12/18/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/18/2021","17:39","12/18/2021","17:39","false","","4","Vado Ligure"
