"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Purim Meshulash","28/2/2021",,,,"true","Triple Purim; spanning 3 days in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","5/3/2021","17:43","5/3/2021","17:43","false","Parashat Ki Tisa","4","Pärnu"
"Shabbat Parah","6/3/2021",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Ki Tisa","6/3/2021",,,,"true","","3","Torah Reading"
"Havdalah","6/3/2021","19:03","6/3/2021","19:03","false","","4","Pärnu"
"Candle lighting","12/3/2021","18:00","12/3/2021","18:00","false","Parashat Vayakhel-Pekudei","4","Pärnu"
"Shabbat HaChodesh","13/3/2021",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","13/3/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","13/3/2021",,,,"true","Molad Nisan: Sat; 3 minutes and 5 chalakim after 19:00","3",""
"Havdalah","13/3/2021","19:19","13/3/2021","19:19","false","","4","Pärnu"
"Rosh Chodesh Nisan","14/3/2021",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","19/3/2021","18:16","19/3/2021","18:16","false","Parashat Vayikra","4","Pärnu"
"Parashat Vayikra","20/3/2021",,,,"true","","3","Torah Reading"
"Havdalah","20/3/2021","19:36","20/3/2021","19:36","false","","4","Pärnu"
"Yom HaAliyah","23/3/2021",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Fast begins","25/3/2021","04:06","25/3/2021","04:06","false","Ta’anit Bechorot","4","Pärnu"
"Ta’anit Bechorot","25/3/2021",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Fast ends","25/3/2021","19:36","25/3/2021","19:36","false","Ta’anit Bechorot","4","Pärnu"
"Candle lighting","26/3/2021","18:32","26/3/2021","18:32","false","Parashat Tzav","4","Pärnu"
"Shabbat HaGadol","27/3/2021",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Erev Pesach","27/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Parashat Tzav","27/3/2021",,,,"true","","3","Torah Reading"
"Candle lighting","27/3/2021","19:53","27/3/2021","19:53","false","Erev Pesach","4","Pärnu"
"Pesach I","28/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","28/3/2021","20:55","28/3/2021","20:55","false","Pesach I","4","Pärnu"
"Pesach II","29/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","29/3/2021","20:58","29/3/2021","20:58","false","Pesach II","4","Pärnu"
"Pesach III (CH’’M)","30/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","31/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","1/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","2/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","2/4/2021","19:47","2/4/2021","19:47","false","Pesach VI (CH’’M)","4","Pärnu"
"Pesach VII","3/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","3/4/2021","21:10","3/4/2021","21:10","false","Pesach VII","4","Pärnu"
"Pesach VIII","4/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","4/4/2021","21:13","4/4/2021","21:13","false","Pesach VIII","4","Pärnu"
"Yom HaShoah","8/4/2021",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","9/4/2021","20:03","9/4/2021","20:03","false","Parashat Shmini","4","Pärnu"
"Parashat Shmini","10/4/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","10/4/2021",,,,"true","Molad Iyyar: Mon; 47 minutes and 6 chalakim after 7:00","3",""
"Havdalah","10/4/2021","21:28","10/4/2021","21:28","false","","4","Pärnu"
"Rosh Chodesh Iyyar","12/4/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","13/4/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","14/4/2021",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","15/4/2021",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","16/4/2021","20:19","16/4/2021","20:19","false","Parashat Tazria-Metzora","4","Pärnu"
"Parashat Tazria-Metzora","17/4/2021",,,,"true","","3","Torah Reading"
"Havdalah","17/4/2021","21:48","17/4/2021","21:48","false","","4","Pärnu"
"Candle lighting","23/4/2021","20:35","23/4/2021","20:35","false","Parashat Achrei Mot-Kedoshim","4","Pärnu"
"Parashat Achrei Mot-Kedoshim","24/4/2021",,,,"true","","3","Torah Reading"
"Havdalah","24/4/2021","22:08","24/4/2021","22:08","false","","4","Pärnu"
"Pesach Sheni","26/4/2021",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","30/4/2021",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","30/4/2021","20:51","30/4/2021","20:51","false","Parashat Emor","4","Pärnu"
"Parashat Emor","1/5/2021",,,,"true","","3","Torah Reading"
"Havdalah","1/5/2021","22:29","1/5/2021","22:29","false","","4","Pärnu"
"Candle lighting","7/5/2021","21:07","7/5/2021","21:07","false","Parashat Behar-Bechukotai","4","Pärnu"
"Parashat Behar-Bechukotai","8/5/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","8/5/2021",,,,"true","Molad Sivan: Tue; 31 minutes and 7 chalakim after 20:00","3",""
"Havdalah","8/5/2021","22:52","8/5/2021","22:52","false","","4","Pärnu"
"Yom Yerushalayim","10/5/2021",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","12/5/2021",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","14/5/2021","21:22","14/5/2021","21:22","false","Parashat Bamidbar","4","Pärnu"
"Parashat Bamidbar","15/5/2021",,,,"true","","3","Torah Reading"
"Havdalah","15/5/2021","23:16","15/5/2021","23:16","false","","4","Pärnu"
"Erev Shavuot","16/5/2021",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","16/5/2021","21:27","16/5/2021","21:27","false","Erev Shavuot","4","Pärnu"
"Shavuot I","17/5/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","17/5/2021","23:23","17/5/2021","23:23","false","Shavuot I","4","Pärnu"
"Shavuot II","18/5/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah","18/5/2021","23:26","18/5/2021","23:26","false","Shavuot II","4","Pärnu"
"Candle lighting","21/5/2021","21:37","21/5/2021","21:37","false","Parashat Nasso","4","Pärnu"
"Parashat Nasso","22/5/2021",,,,"true","","3","Torah Reading"
"Havdalah","22/5/2021","23:41","22/5/2021","23:41","false","","4","Pärnu"
"Candle lighting","28/5/2021","21:50","28/5/2021","21:50","false","Parashat Beha’alotcha","4","Pärnu"
"Parashat Beha’alotcha","29/5/2021",,,,"true","","3","Torah Reading"
"Havdalah","29/5/2021","00:08","29/5/2021","00:08","false","","4","Pärnu"
"Candle lighting","4/6/2021","22:01","4/6/2021","22:01","false","Parashat Sh’lach","4","Pärnu"
"Parashat Sh’lach","5/6/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","5/6/2021",,,,"true","Molad Tamuz: Thu; 15 minutes and 8 chalakim after 9:00","3",""
"Havdalah","5/6/2021","00:38","5/6/2021","00:38","false","","4","Pärnu"
"Rosh Chodesh Tamuz","10/6/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","11/6/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/6/2021","22:09","11/6/2021","22:09","false","Parashat Korach","4","Pärnu"
"Parashat Korach","12/6/2021",,,,"true","","3","Torah Reading"
"Candle lighting","18/6/2021","22:14","18/6/2021","22:14","false","Parashat Chukat","4","Pärnu"
"Parashat Chukat","19/6/2021",,,,"true","","3","Torah Reading"
"Candle lighting","25/6/2021","22:15","25/6/2021","22:15","false","Parashat Balak","4","Pärnu"
"Parashat Balak","26/6/2021",,,,"true","","3","Torah Reading"
"Tzom Tammuz","27/6/2021",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","27/6/2021","00:16","27/6/2021","00:16","false","Tzom Tammuz","4","Pärnu"
"Candle lighting","2/7/2021","22:12","2/7/2021","22:12","false","Parashat Pinchas","4","Pärnu"
"Parashat Pinchas","3/7/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","3/7/2021",,,,"true","Molad Av: Fri; 59 minutes and 9 chalakim after 21:00","3",""
"Havdalah","3/7/2021","00:57","3/7/2021","00:57","false","","4","Pärnu"
"Candle lighting","9/7/2021","22:05","9/7/2021","22:05","false","Parashat Matot-Masei","4","Pärnu"
"Rosh Chodesh Av","10/7/2021",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Parashat Matot-Masei","10/7/2021",,,,"true","","3","Torah Reading"
"Havdalah","10/7/2021","00:26","10/7/2021","00:26","false","","4","Pärnu"
"Candle lighting","16/7/2021","21:55","16/7/2021","21:55","false","Parashat Devarim","4","Pärnu"
"Shabbat Chazon","17/7/2021",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","17/7/2021","22:12","17/7/2021","22:12","false","Erev Tish’a B’Av","4","Pärnu"
"Erev Tish’a B’Av","17/7/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","17/7/2021",,,,"true","","3","Torah Reading"
"Havdalah","17/7/2021","00:00","17/7/2021","00:00","false","","4","Pärnu"
"Tish’a B’Av","18/7/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","18/7/2021","23:31","18/7/2021","23:31","false","Tish’a B’Av","4","Pärnu"
"Candle lighting","23/7/2021","21:43","23/7/2021","21:43","false","Parashat Vaetchanan","4","Pärnu"
"Tu B’Av","24/7/2021",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Shabbat Nachamu","24/7/2021",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","24/7/2021",,,,"true","","3","Torah Reading"
"Havdalah","24/7/2021","23:35","24/7/2021","23:35","false","","4","Pärnu"
"Candle lighting","30/7/2021","21:28","30/7/2021","21:28","false","Parashat Eikev","4","Pärnu"
"Parashat Eikev","31/7/2021",,,,"true","","3","Torah Reading"
"Havdalah","31/7/2021","23:11","31/7/2021","23:11","false","","4","Pärnu"
"Candle lighting","6/8/2021","21:12","6/8/2021","21:12","false","Parashat Re’eh","4","Pärnu"
"Parashat Re’eh","7/8/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","7/8/2021",,,,"true","Molad Elul: Sun; 43 minutes and 10 chalakim after 10:00","3",""
"Havdalah","7/8/2021","22:47","7/8/2021","22:47","false","","4","Pärnu"
"Rosh Chodesh Elul","8/8/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","9/8/2021",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","9/8/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","13/8/2021","20:54","13/8/2021","20:54","false","Parashat Shoftim","4","Pärnu"
"Parashat Shoftim","14/8/2021",,,,"true","","3","Torah Reading"
"Havdalah","14/8/2021","22:24","14/8/2021","22:24","false","","4","Pärnu"
"Candle lighting","20/8/2021","20:36","20/8/2021","20:36","false","Parashat Ki Teitzei","4","Pärnu"
"Parashat Ki Teitzei","21/8/2021",,,,"true","","3","Torah Reading"
"Havdalah","21/8/2021","22:01","21/8/2021","22:01","false","","4","Pärnu"
"Candle lighting","27/8/2021","20:17","27/8/2021","20:17","false","Parashat Ki Tavo","4","Pärnu"
"Leil Selichot","28/8/2021",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","28/8/2021",,,,"true","","3","Torah Reading"
"Havdalah","28/8/2021","21:38","28/8/2021","21:38","false","","4","Pärnu"
"Candle lighting","3/9/2021","19:57","3/9/2021","19:57","false","Parashat Nitzavim","4","Pärnu"
"Parashat Nitzavim","4/9/2021",,,,"true","","3","Torah Reading"
"Havdalah","4/9/2021","21:16","4/9/2021","21:16","false","","4","Pärnu"
"Erev Rosh Hashana","6/9/2021",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","6/9/2021","19:49","6/9/2021","19:49","false","Erev Rosh Hashana","4","Pärnu"
"Rosh Hashana 5782","7/9/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","7/9/2021","21:06","7/9/2021","21:06","false","Rosh Hashana 5782","4","Pärnu"
"Rosh Hashana II","8/9/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah","8/9/2021","21:03","8/9/2021","21:03","false","Rosh Hashana II","4","Pärnu"
"Fast begins","9/9/2021","04:28","9/9/2021","04:28","false","Tzom Gedaliah","4","Pärnu"
"Tzom Gedaliah","9/9/2021",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/9/2021","20:48","9/9/2021","20:48","false","Tzom Gedaliah","4","Pärnu"
"Candle lighting","10/9/2021","19:37","10/9/2021","19:37","false","Parashat Vayeilech","4","Pärnu"
"Shabbat Shuva","11/9/2021",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","11/9/2021",,,,"true","","3","Torah Reading"
"Havdalah","11/9/2021","20:54","11/9/2021","20:54","false","","4","Pärnu"
"Erev Yom Kippur","15/9/2021",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","15/9/2021","19:23","15/9/2021","19:23","false","Erev Yom Kippur","4","Pärnu"
"Yom Kippur","16/9/2021",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah","16/9/2021","20:38","16/9/2021","20:38","false","Yom Kippur","4","Pärnu"
"Candle lighting","17/9/2021","19:17","17/9/2021","19:17","false","Parashat Ha’azinu","4","Pärnu"
"Parashat Ha’azinu","18/9/2021",,,,"true","","3","Torah Reading"
"Havdalah","18/9/2021","20:32","18/9/2021","20:32","false","","4","Pärnu"
"Erev Sukkot","20/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","20/9/2021","19:09","20/9/2021","19:09","false","Erev Sukkot","4","Pärnu"
"Sukkot I","21/9/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","21/9/2021","20:23","21/9/2021","20:23","false","Sukkot I","4","Pärnu"
"Sukkot II","22/9/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah","22/9/2021","20:20","22/9/2021","20:20","false","Sukkot II","4","Pärnu"
"Sukkot III (CH’’M)","23/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","24/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","24/9/2021","18:57","24/9/2021","18:57","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Pärnu"
"Sukkot V (CH’’M)","25/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah","25/9/2021","20:11","25/9/2021","20:11","false","","4","Pärnu"
"Sukkot VI (CH’’M)","26/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","27/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","27/9/2021","18:48","27/9/2021","18:48","false","Sukkot VII (Hoshana Raba)","4","Pärnu"
"Shmini Atzeret","28/9/2021",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","28/9/2021","20:03","28/9/2021","20:03","false","Shmini Atzeret","4","Pärnu"
"Simchat Torah","29/9/2021",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah","29/9/2021","20:00","29/9/2021","20:00","false","Simchat Torah","4","Pärnu"
"Candle lighting","1/10/2021","18:37","1/10/2021","18:37","false","Parashat Bereshit","4","Pärnu"
"Parashat Bereshit","2/10/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","2/10/2021",,,,"true","Molad Cheshvan: Wed; 11 minutes and 12 chalakim after 12:00","3",""
"Havdalah","2/10/2021","19:51","2/10/2021","19:51","false","","4","Pärnu"
"Rosh Chodesh Cheshvan","6/10/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","7/10/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/10/2021","18:17","8/10/2021","18:17","false","Parashat Noach","4","Pärnu"
"Parashat Noach","9/10/2021",,,,"true","","3","Torah Reading"
"Havdalah","9/10/2021","19:32","9/10/2021","19:32","false","","4","Pärnu"
"Candle lighting","15/10/2021","17:58","15/10/2021","17:58","false","Parashat Lech-Lecha","4","Pärnu"
"Parashat Lech-Lecha","16/10/2021",,,,"true","","3","Torah Reading"
"Havdalah","16/10/2021","19:13","16/10/2021","19:13","false","","4","Pärnu"
"Candle lighting","22/10/2021","17:39","22/10/2021","17:39","false","Parashat Vayera","4","Pärnu"
"Parashat Vayera","23/10/2021",,,,"true","","3","Torah Reading"
"Havdalah","23/10/2021","18:56","23/10/2021","18:56","false","","4","Pärnu"
"Candle lighting","29/10/2021","17:21","29/10/2021","17:21","false","Parashat Chayei Sara","4","Pärnu"
"Parashat Chayei Sara","30/10/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","30/10/2021",,,,"true","Molad Kislev: Fri; 55 minutes and 13 chalakim after 0:00","3",""
"Havdalah","30/10/2021","18:39","30/10/2021","18:39","false","","4","Pärnu"
"Sigd","4/11/2021",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","5/11/2021",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/11/2021","16:05","5/11/2021","16:05","false","Parashat Toldot","4","Pärnu"
"Parashat Toldot","6/11/2021",,,,"true","","3","Torah Reading"
"Havdalah","6/11/2021","17:25","6/11/2021","17:25","false","","4","Pärnu"
"Candle lighting","12/11/2021","15:49","12/11/2021","15:49","false","Parashat Vayetzei","4","Pärnu"
"Parashat Vayetzei","13/11/2021",,,,"true","","3","Torah Reading"
"Havdalah","13/11/2021","17:12","13/11/2021","17:12","false","","4","Pärnu"
"Candle lighting","19/11/2021","15:36","19/11/2021","15:36","false","Parashat Vayishlach","4","Pärnu"
"Parashat Vayishlach","20/11/2021",,,,"true","","3","Torah Reading"
"Havdalah","20/11/2021","17:01","20/11/2021","17:01","false","","4","Pärnu"
"Candle lighting","26/11/2021","15:25","26/11/2021","15:25","false","Parashat Vayeshev","4","Pärnu"
"Parashat Vayeshev","27/11/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","27/11/2021",,,,"true","Molad Tevet: Sat; 39 minutes and 14 chalakim after 13:00","3",""
"Havdalah","27/11/2021","16:53","27/11/2021","16:53","false","","4","Pärnu"
"Chanukah: 1 Candle","28/11/2021","16:26","28/11/2021","16:26","false","Hanukkah; the Jewish festival of rededication","4","Pärnu"
"Chanukah: 2 Candles","29/11/2021","16:25","29/11/2021","16:25","false","Hanukkah; the Jewish festival of rededication","4","Pärnu"
"Chanukah: 3 Candles","30/11/2021","16:24","30/11/2021","16:24","false","Hanukkah; the Jewish festival of rededication","4","Pärnu"
"Chanukah: 4 Candles","1/12/2021","16:24","1/12/2021","16:24","false","Hanukkah; the Jewish festival of rededication","4","Pärnu"
"Chanukah: 5 Candles","2/12/2021","16:23","2/12/2021","16:23","false","Hanukkah; the Jewish festival of rededication","4","Pärnu"
"Chanukah: 6 Candles","3/12/2021","15:17","3/12/2021","15:17","false","Hanukkah; the Jewish festival of rededication","4","Pärnu"
"Candle lighting","3/12/2021","15:17","3/12/2021","15:17","false","Parashat Miketz","4","Pärnu"
"Chag HaBanot","4/12/2021",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","4/12/2021","16:47","4/12/2021","16:47","false","Hanukkah; the Jewish festival of rededication","4","Pärnu"
"Rosh Chodesh Tevet","4/12/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Parashat Miketz","4/12/2021",,,,"true","","3","Torah Reading"
"Havdalah","4/12/2021","16:47","4/12/2021","16:47","false","","4","Pärnu"
"Chanukah: 8 Candles","5/12/2021","16:21","5/12/2021","16:21","false","Hanukkah; the Jewish festival of rededication","4","Pärnu"
"Rosh Chodesh Tevet","5/12/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","6/12/2021",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","10/12/2021","15:12","10/12/2021","15:12","false","Parashat Vayigash","4","Pärnu"
"Parashat Vayigash","11/12/2021",,,,"true","","3","Torah Reading"
"Havdalah","11/12/2021","16:45","11/12/2021","16:45","false","","4","Pärnu"
"Fast begins","14/12/2021","06:45","14/12/2021","06:45","false","Asara B’Tevet","4","Pärnu"
"Asara B’Tevet","14/12/2021",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","14/12/2021","16:32","14/12/2021","16:32","false","Asara B’Tevet","4","Pärnu"
"Candle lighting","17/12/2021","15:11","17/12/2021","15:11","false","Parashat Vayechi","4","Pärnu"
"Parashat Vayechi","18/12/2021",,,,"true","","3","Torah Reading"
"Havdalah","18/12/2021","16:46","18/12/2021","16:46","false","","4","Pärnu"
"Candle lighting","24/12/2021","15:14","24/12/2021","15:14","false","Parashat Shemot","4","Pärnu"
"Parashat Shemot","25/12/2021",,,,"true","","3","Torah Reading"
"Havdalah","25/12/2021","16:49","25/12/2021","16:49","false","","4","Pärnu"
"Candle lighting","31/12/2021","15:21","31/12/2021","15:21","false","Parashat Vaera","4","Pärnu"
"Parashat Vaera","1/1/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","1/1/2022",,,,"true","Molad Sh’vat: Mon; 23 minutes and 15 chalakim after 2:00","3",""
"Havdalah","1/1/2022","16:56","1/1/2022","16:56","false","","4","Pärnu"
"Rosh Chodesh Sh’vat","3/1/2022",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/1/2022","15:31","7/1/2022","15:31","false","Parashat Bo","4","Pärnu"
"Parashat Bo","8/1/2022",,,,"true","","3","Torah Reading"
"Havdalah","8/1/2022","17:05","8/1/2022","17:05","false","","4","Pärnu"
"Candle lighting","14/1/2022","15:45","14/1/2022","15:45","false","Parashat Beshalach","4","Pärnu"
"Shabbat Shirah","15/1/2022",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","15/1/2022",,,,"true","","3","Torah Reading"
"Havdalah","15/1/2022","17:16","15/1/2022","17:16","false","","4","Pärnu"
"Tu BiShvat","17/1/2022",,,,"true","New Year for Trees","3","Jewish Holidays"
