"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","16/5/2021","8:06 PM","16/5/2021","8:06 PM","false","Erev Shavuot","4","Spartanburg"
"Shavuot I","17/5/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","17/5/2021","9:38 PM","17/5/2021","9:38 PM","false","Shavuot I","4","Spartanburg"
"Shavuot II","18/5/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (72 min)","18/5/2021","9:38 PM","18/5/2021","9:38 PM","false","Shavuot II","4","Spartanburg"
"Candle lighting","21/5/2021","8:10 PM","21/5/2021","8:10 PM","false","Parashat Nasso","4","Spartanburg"
"Parashat Nasso","22/5/2021",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","22/5/2021","9:41 PM","22/5/2021","9:41 PM","false","","4","Spartanburg"
"Candle lighting","28/5/2021","8:15 PM","28/5/2021","8:15 PM","false","Parashat Beha’alotcha","4","Spartanburg"
"Parashat Beha’alotcha","29/5/2021",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","29/5/2021","9:46 PM","29/5/2021","9:46 PM","false","","4","Spartanburg"
"Candle lighting","4/6/2021","8:19 PM","4/6/2021","8:19 PM","false","Parashat Sh’lach","4","Spartanburg"
"Parashat Sh’lach","5/6/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","5/6/2021",,,,"true","Molad Tamuz: Thu; 15 minutes and 8 chalakim after 9:00am","3",""
"Havdalah (72 min)","5/6/2021","9:50 PM","5/6/2021","9:50 PM","false","","4","Spartanburg"
"Rosh Chodesh Tamuz","10/6/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","11/6/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/6/2021","8:23 PM","11/6/2021","8:23 PM","false","Parashat Korach","4","Spartanburg"
"Parashat Korach","12/6/2021",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","12/6/2021","9:54 PM","12/6/2021","9:54 PM","false","","4","Spartanburg"
"Candle lighting","18/6/2021","8:25 PM","18/6/2021","8:25 PM","false","Parashat Chukat","4","Spartanburg"
"Parashat Chukat","19/6/2021",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","19/6/2021","9:56 PM","19/6/2021","9:56 PM","false","","4","Spartanburg"
"Candle lighting","25/6/2021","8:26 PM","25/6/2021","8:26 PM","false","Parashat Balak","4","Spartanburg"
"Parashat Balak","26/6/2021",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","26/6/2021","9:57 PM","26/6/2021","9:57 PM","false","","4","Spartanburg"
"Fast begins","27/6/2021","4:43 AM","27/6/2021","4:43 AM","false","Tzom Tammuz","4","Spartanburg"
"Tzom Tammuz","27/6/2021",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","27/6/2021","9:21 PM","27/6/2021","9:21 PM","false","Tzom Tammuz","4","Spartanburg"
"Candle lighting","2/7/2021","8:26 PM","2/7/2021","8:26 PM","false","Parashat Pinchas","4","Spartanburg"
"Parashat Pinchas","3/7/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","3/7/2021",,,,"true","Molad Av: Fri; 59 minutes and 9 chalakim after 9:00pm","3",""
"Havdalah (72 min)","3/7/2021","9:57 PM","3/7/2021","9:57 PM","false","","4","Spartanburg"
"Candle lighting","9/7/2021","8:25 PM","9/7/2021","8:25 PM","false","Parashat Matot-Masei","4","Spartanburg"
"Rosh Chodesh Av","10/7/2021",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Parashat Matot-Masei","10/7/2021",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","10/7/2021","9:55 PM","10/7/2021","9:55 PM","false","","4","Spartanburg"
"Candle lighting","16/7/2021","8:22 PM","16/7/2021","8:22 PM","false","Parashat Devarim","4","Spartanburg"
"Shabbat Chazon","17/7/2021",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","17/7/2021","8:40 PM","17/7/2021","8:40 PM","false","Erev Tish’a B’Av","4","Spartanburg"
"Erev Tish’a B’Av","17/7/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","17/7/2021",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","17/7/2021","9:52 PM","17/7/2021","9:52 PM","false","","4","Spartanburg"
"Tish’a B’Av","18/7/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","18/7/2021","9:15 PM","18/7/2021","9:15 PM","false","Tish’a B’Av","4","Spartanburg"
"Candle lighting","23/7/2021","8:18 PM","23/7/2021","8:18 PM","false","Parashat Vaetchanan","4","Spartanburg"
"Tu B’Av","24/7/2021",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Shabbat Nachamu","24/7/2021",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","24/7/2021",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","24/7/2021","9:48 PM","24/7/2021","9:48 PM","false","","4","Spartanburg"
"Candle lighting","30/7/2021","8:13 PM","30/7/2021","8:13 PM","false","Parashat Eikev","4","Spartanburg"
"Parashat Eikev","31/7/2021",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","31/7/2021","9:43 PM","31/7/2021","9:43 PM","false","","4","Spartanburg"
"Candle lighting","6/8/2021","8:06 PM","6/8/2021","8:06 PM","false","Parashat Re’eh","4","Spartanburg"
"Parashat Re’eh","7/8/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","7/8/2021",,,,"true","Molad Elul: Sun; 43 minutes and 10 chalakim after 10:00am","3",""
"Havdalah (72 min)","7/8/2021","9:36 PM","7/8/2021","9:36 PM","false","","4","Spartanburg"
"Rosh Chodesh Elul","8/8/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","9/8/2021",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","9/8/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","13/8/2021","7:59 PM","13/8/2021","7:59 PM","false","Parashat Shoftim","4","Spartanburg"
"Parashat Shoftim","14/8/2021",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","14/8/2021","9:28 PM","14/8/2021","9:28 PM","false","","4","Spartanburg"
"Candle lighting","20/8/2021","7:51 PM","20/8/2021","7:51 PM","false","Parashat Ki Teitzei","4","Spartanburg"
"Parashat Ki Teitzei","21/8/2021",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","21/8/2021","9:20 PM","21/8/2021","9:20 PM","false","","4","Spartanburg"
"Candle lighting","27/8/2021","7:42 PM","27/8/2021","7:42 PM","false","Parashat Ki Tavo","4","Spartanburg"
"Leil Selichot","28/8/2021",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","28/8/2021",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","28/8/2021","9:11 PM","28/8/2021","9:11 PM","false","","4","Spartanburg"
"Candle lighting","3/9/2021","7:32 PM","3/9/2021","7:32 PM","false","Parashat Nitzavim","4","Spartanburg"
"Parashat Nitzavim","4/9/2021",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","4/9/2021","9:01 PM","4/9/2021","9:01 PM","false","","4","Spartanburg"
"Erev Rosh Hashana","6/9/2021",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","6/9/2021","7:28 PM","6/9/2021","7:28 PM","false","Erev Rosh Hashana","4","Spartanburg"
"Rosh Hashana 5782","7/9/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","7/9/2021","8:57 PM","7/9/2021","8:57 PM","false","Rosh Hashana 5782","4","Spartanburg"
"Rosh Hashana II","8/9/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (72 min)","8/9/2021","8:56 PM","8/9/2021","8:56 PM","false","Rosh Hashana II","4","Spartanburg"
"Fast begins","9/9/2021","5:50 AM","9/9/2021","5:50 AM","false","Tzom Gedaliah","4","Spartanburg"
"Tzom Gedaliah","9/9/2021",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/9/2021","8:13 PM","9/9/2021","8:13 PM","false","Tzom Gedaliah","4","Spartanburg"
"Candle lighting","10/9/2021","7:22 PM","10/9/2021","7:22 PM","false","Parashat Vayeilech","4","Spartanburg"
"Shabbat Shuva","11/9/2021",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","11/9/2021",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","11/9/2021","8:52 PM","11/9/2021","8:52 PM","false","","4","Spartanburg"
"Erev Yom Kippur","15/9/2021",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","15/9/2021","7:15 PM","15/9/2021","7:15 PM","false","Erev Yom Kippur","4","Spartanburg"
"Yom Kippur","16/9/2021",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (72 min)","16/9/2021","8:44 PM","16/9/2021","8:44 PM","false","Yom Kippur","4","Spartanburg"
"Candle lighting","17/9/2021","7:12 PM","17/9/2021","7:12 PM","false","Parashat Ha’azinu","4","Spartanburg"
"Parashat Ha’azinu","18/9/2021",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","18/9/2021","8:42 PM","18/9/2021","8:42 PM","false","","4","Spartanburg"
"Erev Sukkot","20/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","20/9/2021","7:08 PM","20/9/2021","7:08 PM","false","Erev Sukkot","4","Spartanburg"
"Sukkot I","21/9/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","21/9/2021","8:37 PM","21/9/2021","8:37 PM","false","Sukkot I","4","Spartanburg"
"Sukkot II","22/9/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (72 min)","22/9/2021","8:36 PM","22/9/2021","8:36 PM","false","Sukkot II","4","Spartanburg"
"Sukkot III (CH’’M)","23/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","24/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","24/9/2021","7:02 PM","24/9/2021","7:02 PM","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Spartanburg"
"Sukkot V (CH’’M)","25/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (72 min)","25/9/2021","8:31 PM","25/9/2021","8:31 PM","false","","4","Spartanburg"
"Sukkot VI (CH’’M)","26/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","27/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","27/9/2021","6:58 PM","27/9/2021","6:58 PM","false","Sukkot VII (Hoshana Raba)","4","Spartanburg"
"Shmini Atzeret","28/9/2021",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","28/9/2021","8:27 PM","28/9/2021","8:27 PM","false","Shmini Atzeret","4","Spartanburg"
"Simchat Torah","29/9/2021",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah (72 min)","29/9/2021","8:26 PM","29/9/2021","8:26 PM","false","Simchat Torah","4","Spartanburg"
"Candle lighting","1/10/2021","6:52 PM","1/10/2021","6:52 PM","false","Parashat Bereshit","4","Spartanburg"
"Parashat Bereshit","2/10/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","2/10/2021",,,,"true","Molad Cheshvan: Wed; 11 minutes and 12 chalakim after 12:00pm","3",""
"Havdalah (72 min)","2/10/2021","8:22 PM","2/10/2021","8:22 PM","false","","4","Spartanburg"
"Rosh Chodesh Cheshvan","6/10/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","7/10/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/10/2021","6:43 PM","8/10/2021","6:43 PM","false","Parashat Noach","4","Spartanburg"
"Parashat Noach","9/10/2021",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","9/10/2021","8:12 PM","9/10/2021","8:12 PM","false","","4","Spartanburg"
"Candle lighting","15/10/2021","6:34 PM","15/10/2021","6:34 PM","false","Parashat Lech-Lecha","4","Spartanburg"
"Parashat Lech-Lecha","16/10/2021",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","16/10/2021","8:03 PM","16/10/2021","8:03 PM","false","","4","Spartanburg"
"Candle lighting","22/10/2021","6:25 PM","22/10/2021","6:25 PM","false","Parashat Vayera","4","Spartanburg"
"Parashat Vayera","23/10/2021",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","23/10/2021","7:54 PM","23/10/2021","7:54 PM","false","","4","Spartanburg"
"Candle lighting","29/10/2021","6:17 PM","29/10/2021","6:17 PM","false","Parashat Chayei Sara","4","Spartanburg"
"Parashat Chayei Sara","30/10/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","30/10/2021",,,,"true","Molad Kislev: Fri; 55 minutes and 13 chalakim after 12:00am","3",""
"Havdalah (72 min)","30/10/2021","7:47 PM","30/10/2021","7:47 PM","false","","4","Spartanburg"
"Sigd","4/11/2021",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","5/11/2021",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/11/2021","6:11 PM","5/11/2021","6:11 PM","false","Parashat Toldot","4","Spartanburg"
"Parashat Toldot","6/11/2021",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","6/11/2021","7:40 PM","6/11/2021","7:40 PM","false","","4","Spartanburg"
"Candle lighting","12/11/2021","5:05 PM","12/11/2021","5:05 PM","false","Parashat Vayetzei","4","Spartanburg"
"Parashat Vayetzei","13/11/2021",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","13/11/2021","6:35 PM","13/11/2021","6:35 PM","false","","4","Spartanburg"
"Candle lighting","19/11/2021","5:01 PM","19/11/2021","5:01 PM","false","Parashat Vayishlach","4","Spartanburg"
"Parashat Vayishlach","20/11/2021",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","20/11/2021","6:31 PM","20/11/2021","6:31 PM","false","","4","Spartanburg"
"Candle lighting","26/11/2021","4:58 PM","26/11/2021","4:58 PM","false","Parashat Vayeshev","4","Spartanburg"
"Parashat Vayeshev","27/11/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","27/11/2021",,,,"true","Molad Tevet: Sat; 39 minutes and 14 chalakim after 1:00pm","3",""
"Havdalah (72 min)","27/11/2021","6:29 PM","27/11/2021","6:29 PM","false","","4","Spartanburg"
"Chanukah: 1 Candle","28/11/2021","5:36 PM","28/11/2021","5:36 PM","false","Hanukkah; the Jewish festival of rededication","4","Spartanburg"
"Chanukah: 2 Candles","29/11/2021","5:36 PM","29/11/2021","5:36 PM","false","Hanukkah; the Jewish festival of rededication","4","Spartanburg"
"Chanukah: 3 Candles","30/11/2021","5:36 PM","30/11/2021","5:36 PM","false","Hanukkah; the Jewish festival of rededication","4","Spartanburg"
"Chanukah: 4 Candles","1/12/2021","5:36 PM","1/12/2021","5:36 PM","false","Hanukkah; the Jewish festival of rededication","4","Spartanburg"
"Chanukah: 5 Candles","2/12/2021","5:36 PM","2/12/2021","5:36 PM","false","Hanukkah; the Jewish festival of rededication","4","Spartanburg"
"Chanukah: 6 Candles","3/12/2021","4:57 PM","3/12/2021","4:57 PM","false","Hanukkah; the Jewish festival of rededication","4","Spartanburg"
"Candle lighting","3/12/2021","4:57 PM","3/12/2021","4:57 PM","false","Parashat Miketz","4","Spartanburg"
"Chag HaBanot","4/12/2021",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","4/12/2021","6:28 PM","4/12/2021","6:28 PM","false","Hanukkah; the Jewish festival of rededication","4","Spartanburg"
"Rosh Chodesh Tevet","4/12/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Parashat Miketz","4/12/2021",,,,"true","","3","Torah Reading"
