"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Purim Meshulash","2/28/2021",,,,"true","Triple Purim; spanning 3 days in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","3/5/2021","17:07","3/5/2021","17:07","false","Parashat Ki Tisa","4","Boo"
"Shabbat Parah","3/6/2021",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Ki Tisa","3/6/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/6/2021","18:18","3/6/2021","18:18","false","","4","Boo"
"Candle lighting","3/12/2021","17:24","3/12/2021","17:24","false","Parashat Vayakhel-Pekudei","4","Boo"
"Shabbat HaChodesh","3/13/2021",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","3/13/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","3/13/2021",,,,"true","Molad Nisan: Sat; 3 minutes and 5 chalakim after 19:00","3",""
"Havdalah (50 min)","3/13/2021","18:35","3/13/2021","18:35","false","","4","Boo"
"Rosh Chodesh Nisan","3/14/2021",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","3/19/2021","17:41","3/19/2021","17:41","false","Parashat Vayikra","4","Boo"
"Parashat Vayikra","3/20/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/20/2021","18:52","3/20/2021","18:52","false","","4","Boo"
"Yom HaAliyah","3/23/2021",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Fast begins","3/25/2021","03:26","3/25/2021","03:26","false","Ta’anit Bechorot","4","Boo"
"Ta’anit Bechorot","3/25/2021",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Fast ends","3/25/2021","19:03","3/25/2021","19:03","false","Ta’anit Bechorot","4","Boo"
"Candle lighting","3/26/2021","17:57","3/26/2021","17:57","false","Parashat Tzav","4","Boo"
"Shabbat HaGadol","3/27/2021",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Erev Pesach","3/27/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Parashat Tzav","3/27/2021",,,,"true","","3","Torah Reading"
"Candle lighting","3/27/2021","19:08","3/27/2021","19:08","false","Erev Pesach","4","Boo"
"Pesach I","3/28/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","3/28/2021","20:10","3/28/2021","20:10","false","Pesach I","4","Boo"
"Pesach II","3/29/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","3/29/2021","20:13","3/29/2021","20:13","false","Pesach II","4","Boo"
"Pesach III (CH’’M)","3/30/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","3/31/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","4/1/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","4/2/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/2/2021","19:14","4/2/2021","19:14","false","Pesach VI (CH’’M)","4","Boo"
"Pesach VII","4/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/3/2021","20:25","4/3/2021","20:25","false","Pesach VII","4","Boo"
"Pesach VIII","4/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","4/4/2021","20:27","4/4/2021","20:27","false","Pesach VIII","4","Boo"
"Yom HaShoah","4/8/2021",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","4/9/2021","19:30","4/9/2021","19:30","false","Parashat Shmini","4","Boo"
"Parashat Shmini","4/10/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","4/10/2021",,,,"true","Molad Iyyar: Mon; 47 minutes and 6 chalakim after 7:00","3",""
"Havdalah (50 min)","4/10/2021","20:41","4/10/2021","20:41","false","","4","Boo"
"Rosh Chodesh Iyyar","4/12/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","4/13/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","4/14/2021",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","4/15/2021",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","4/16/2021","19:47","4/16/2021","19:47","false","Parashat Tazria-Metzora","4","Boo"
"Parashat Tazria-Metzora","4/17/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/17/2021","20:58","4/17/2021","20:58","false","","4","Boo"
"Candle lighting","4/23/2021","20:04","4/23/2021","20:04","false","Parashat Achrei Mot-Kedoshim","4","Boo"
"Parashat Achrei Mot-Kedoshim","4/24/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/24/2021","21:15","4/24/2021","21:15","false","","4","Boo"
"Pesach Sheni","4/26/2021",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","4/30/2021",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","4/30/2021","20:21","4/30/2021","20:21","false","Parashat Emor","4","Boo"
"Parashat Emor","5/1/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/1/2021","21:32","5/1/2021","21:32","false","","4","Boo"
"Candle lighting","5/7/2021","20:37","5/7/2021","20:37","false","Parashat Behar-Bechukotai","4","Boo"
"Parashat Behar-Bechukotai","5/8/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","5/8/2021",,,,"true","Molad Sivan: Tue; 31 minutes and 7 chalakim after 20:00","3",""
"Havdalah (50 min)","5/8/2021","21:48","5/8/2021","21:48","false","","4","Boo"
"Yom Yerushalayim","5/10/2021",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","5/12/2021",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/14/2021","20:54","5/14/2021","20:54","false","Parashat Bamidbar","4","Boo"
"Parashat Bamidbar","5/15/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/15/2021","22:04","5/15/2021","22:04","false","","4","Boo"
"Erev Shavuot","5/16/2021",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","5/16/2021","20:58","5/16/2021","20:58","false","Erev Shavuot","4","Boo"
"Shavuot I","5/17/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","5/17/2021","22:09","5/17/2021","22:09","false","Shavuot I","4","Boo"
"Shavuot II","5/18/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (50 min)","5/18/2021","22:11","5/18/2021","22:11","false","Shavuot II","4","Boo"
"Candle lighting","5/21/2021","21:09","5/21/2021","21:09","false","Parashat Nasso","4","Boo"
"Parashat Nasso","5/22/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/22/2021","22:20","5/22/2021","22:20","false","","4","Boo"
"Candle lighting","5/28/2021","21:23","5/28/2021","21:23","false","Parashat Beha’alotcha","4","Boo"
"Parashat Beha’alotcha","5/29/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/29/2021","22:33","5/29/2021","22:33","false","","4","Boo"
"Candle lighting","6/4/2021","21:34","6/4/2021","21:34","false","Parashat Sh’lach","4","Boo"
"Parashat Sh’lach","6/5/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/5/2021",,,,"true","Molad Tamuz: Thu; 15 minutes and 8 chalakim after 9:00","3",""
"Havdalah (50 min)","6/5/2021","22:44","6/5/2021","22:44","false","","4","Boo"
"Rosh Chodesh Tamuz","6/10/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","6/11/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/11/2021","21:43","6/11/2021","21:43","false","Parashat Korach","4","Boo"
"Parashat Korach","6/12/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/12/2021","22:53","6/12/2021","22:53","false","","4","Boo"
"Candle lighting","6/18/2021","21:48","6/18/2021","21:48","false","Parashat Chukat","4","Boo"
"Parashat Chukat","6/19/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/19/2021","22:57","6/19/2021","22:57","false","","4","Boo"
"Candle lighting","6/25/2021","21:49","6/25/2021","21:49","false","Parashat Balak","4","Boo"
"Parashat Balak","6/26/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/26/2021","22:57","6/26/2021","22:57","false","","4","Boo"
"Tzom Tammuz","6/27/2021",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","6/27/2021","00:16","6/27/2021","00:16","false","Tzom Tammuz","4","Boo"
"Candle lighting","7/2/2021","21:45","7/2/2021","21:45","false","Parashat Pinchas","4","Boo"
"Parashat Pinchas","7/3/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/3/2021",,,,"true","Molad Av: Fri; 59 minutes and 9 chalakim after 21:00","3",""
"Havdalah (50 min)","7/3/2021","22:53","7/3/2021","22:53","false","","4","Boo"
"Candle lighting","7/9/2021","21:38","7/9/2021","21:38","false","Parashat Matot-Masei","4","Boo"
"Rosh Chodesh Av","7/10/2021",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Parashat Matot-Masei","7/10/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/10/2021","22:45","7/10/2021","22:45","false","","4","Boo"
"Candle lighting","7/16/2021","21:28","7/16/2021","21:28","false","Parashat Devarim","4","Boo"
"Shabbat Chazon","7/17/2021",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","7/17/2021","21:44","7/17/2021","21:44","false","Erev Tish’a B’Av","4","Boo"
"Erev Tish’a B’Av","7/17/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","7/17/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/17/2021","22:34","7/17/2021","22:34","false","","4","Boo"
"Tish’a B’Av","7/18/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","7/18/2021","23:11","7/18/2021","23:11","false","Tish’a B’Av","4","Boo"
"Candle lighting","7/23/2021","21:14","7/23/2021","21:14","false","Parashat Vaetchanan","4","Boo"
"Tu B’Av","7/24/2021",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Shabbat Nachamu","7/24/2021",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","7/24/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/24/2021","22:21","7/24/2021","22:21","false","","4","Boo"
"Candle lighting","7/30/2021","20:59","7/30/2021","20:59","false","Parashat Eikev","4","Boo"
"Parashat Eikev","7/31/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/31/2021","22:05","7/31/2021","22:05","false","","4","Boo"
"Candle lighting","8/6/2021","20:42","8/6/2021","20:42","false","Parashat Re’eh","4","Boo"
"Parashat Re’eh","8/7/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","8/7/2021",,,,"true","Molad Elul: Sun; 43 minutes and 10 chalakim after 10:00","3",""
"Havdalah (50 min)","8/7/2021","21:48","8/7/2021","21:48","false","","4","Boo"
"Rosh Chodesh Elul","8/8/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","8/9/2021",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","8/9/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/13/2021","20:24","8/13/2021","20:24","false","Parashat Shoftim","4","Boo"
"Parashat Shoftim","8/14/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/14/2021","21:29","8/14/2021","21:29","false","","4","Boo"
"Candle lighting","8/20/2021","20:04","8/20/2021","20:04","false","Parashat Ki Teitzei","4","Boo"
"Parashat Ki Teitzei","8/21/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/21/2021","21:10","8/21/2021","21:10","false","","4","Boo"
"Candle lighting","8/27/2021","19:44","8/27/2021","19:44","false","Parashat Ki Tavo","4","Boo"
"Leil Selichot","8/28/2021",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","8/28/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/28/2021","20:50","8/28/2021","20:50","false","","4","Boo"
"Candle lighting","9/3/2021","19:24","9/3/2021","19:24","false","Parashat Nitzavim","4","Boo"
"Parashat Nitzavim","9/4/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/4/2021","20:30","9/4/2021","20:30","false","","4","Boo"
"Erev Rosh Hashana","9/6/2021",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/6/2021","19:15","9/6/2021","19:15","false","Erev Rosh Hashana","4","Boo"
"Rosh Hashana 5782","9/7/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/7/2021","20:21","9/7/2021","20:21","false","Rosh Hashana 5782","4","Boo"
"Rosh Hashana II","9/8/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (50 min)","9/8/2021","20:18","9/8/2021","20:18","false","Rosh Hashana II","4","Boo"
"Fast begins","9/9/2021","03:46","9/9/2021","03:46","false","Tzom Gedaliah","4","Boo"
"Tzom Gedaliah","9/9/2021",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/9/2021","20:16","9/9/2021","20:16","false","Tzom Gedaliah","4","Boo"
"Candle lighting","9/10/2021","19:03","9/10/2021","19:03","false","Parashat Vayeilech","4","Boo"
"Shabbat Shuva","9/11/2021",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","9/11/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/11/2021","20:09","9/11/2021","20:09","false","","4","Boo"
"Erev Yom Kippur","9/15/2021",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","9/15/2021","18:49","9/15/2021","18:49","false","Erev Yom Kippur","4","Boo"
"Yom Kippur","9/16/2021",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (50 min)","9/16/2021","19:54","9/16/2021","19:54","false","Yom Kippur","4","Boo"
"Candle lighting","9/17/2021","18:43","9/17/2021","18:43","false","Parashat Ha’azinu","4","Boo"
"Parashat Ha’azinu","9/18/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/18/2021","19:48","9/18/2021","19:48","false","","4","Boo"
"Erev Sukkot","9/20/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/20/2021","18:34","9/20/2021","18:34","false","Erev Sukkot","4","Boo"
"Sukkot I","9/21/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","9/21/2021","19:39","9/21/2021","19:39","false","Sukkot I","4","Boo"
"Sukkot II","9/22/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (50 min)","9/22/2021","19:36","9/22/2021","19:36","false","Sukkot II","4","Boo"
"Sukkot III (CH’’M)","9/23/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","9/24/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/24/2021","18:22","9/24/2021","18:22","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Boo"
"Sukkot V (CH’’M)","9/25/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (50 min)","9/25/2021","19:27","9/25/2021","19:27","false","","4","Boo"
"Sukkot VI (CH’’M)","9/26/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","9/27/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/27/2021","18:13","9/27/2021","18:13","false","Sukkot VII (Hoshana Raba)","4","Boo"
"Shmini Atzeret","9/28/2021",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","9/28/2021","19:18","9/28/2021","19:18","false","Shmini Atzeret","4","Boo"
"Simchat Torah","9/29/2021",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah (50 min)","9/29/2021","19:16","9/29/2021","19:16","false","Simchat Torah","4","Boo"
"Candle lighting","10/1/2021","18:01","10/1/2021","18:01","false","Parashat Bereshit","4","Boo"
"Parashat Bereshit","10/2/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","10/2/2021",,,,"true","Molad Cheshvan: Wed; 11 minutes and 12 chalakim after 12:00","3",""
"Havdalah (50 min)","10/2/2021","19:07","10/2/2021","19:07","false","","4","Boo"
"Rosh Chodesh Cheshvan","10/6/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","10/7/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","10/8/2021","17:41","10/8/2021","17:41","false","Parashat Noach","4","Boo"
"Parashat Noach","10/9/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/9/2021","18:46","10/9/2021","18:46","false","","4","Boo"
"Candle lighting","10/15/2021","17:21","10/15/2021","17:21","false","Parashat Lech-Lecha","4","Boo"
"Parashat Lech-Lecha","10/16/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/16/2021","18:26","10/16/2021","18:26","false","","4","Boo"
"Candle lighting","10/22/2021","17:01","10/22/2021","17:01","false","Parashat Vayera","4","Boo"
"Parashat Vayera","10/23/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/23/2021","18:07","10/23/2021","18:07","false","","4","Boo"
"Candle lighting","10/29/2021","16:43","10/29/2021","16:43","false","Parashat Chayei Sara","4","Boo"
"Parashat Chayei Sara","10/30/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","10/30/2021",,,,"true","Molad Kislev: Fri; 55 minutes and 13 chalakim after 0:00","3",""
"Havdalah (50 min)","10/30/2021","17:49","10/30/2021","17:49","false","","4","Boo"
"Sigd","11/4/2021",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/5/2021",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/5/2021","15:25","11/5/2021","15:25","false","Parashat Toldot","4","Boo"
"Parashat Toldot","11/6/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/6/2021","16:31","11/6/2021","16:31","false","","4","Boo"
"Candle lighting","11/12/2021","15:09","11/12/2021","15:09","false","Parashat Vayetzei","4","Boo"
"Parashat Vayetzei","11/13/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/13/2021","16:15","11/13/2021","16:15","false","","4","Boo"
"Candle lighting","11/19/2021","14:55","11/19/2021","14:55","false","Parashat Vayishlach","4","Boo"
"Parashat Vayishlach","11/20/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/20/2021","16:01","11/20/2021","16:01","false","","4","Boo"
"Candle lighting","11/26/2021","14:43","11/26/2021","14:43","false","Parashat Vayeshev","4","Boo"
"Parashat Vayeshev","11/27/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","11/27/2021",,,,"true","Molad Tevet: Sat; 39 minutes and 14 chalakim after 13:00","3",""
"Havdalah (50 min)","11/27/2021","15:50","11/27/2021","15:50","false","","4","Boo"
"Chanukah: 1 Candle","11/28/2021","15:47","11/28/2021","15:47","false","Hanukkah; the Jewish festival of rededication","4","Boo"
"Chanukah: 2 Candles","11/29/2021","15:46","11/29/2021","15:46","false","Hanukkah; the Jewish festival of rededication","4","Boo"
"Chanukah: 3 Candles","11/30/2021","15:45","11/30/2021","15:45","false","Hanukkah; the Jewish festival of rededication","4","Boo"
"Chanukah: 4 Candles","12/1/2021","15:44","12/1/2021","15:44","false","Hanukkah; the Jewish festival of rededication","4","Boo"
"Chanukah: 5 Candles","12/2/2021","15:43","12/2/2021","15:43","false","Hanukkah; the Jewish festival of rededication","4","Boo"
"Chanukah: 6 Candles","12/3/2021","14:34","12/3/2021","14:34","false","Hanukkah; the Jewish festival of rededication","4","Boo"
"Candle lighting","12/3/2021","14:34","12/3/2021","14:34","false","Parashat Miketz","4","Boo"
"Chag HaBanot","12/4/2021",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","12/4/2021","15:42","12/4/2021","15:42","false","Hanukkah; the Jewish festival of rededication","4","Boo"
"Rosh Chodesh Tevet","12/4/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Parashat Miketz","12/4/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/4/2021","15:42","12/4/2021","15:42","false","","4","Boo"
"Chanukah: 8 Candles","12/5/2021","15:41","12/5/2021","15:41","false","Hanukkah; the Jewish festival of rededication","4","Boo"
"Rosh Chodesh Tevet","12/5/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","12/6/2021",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","12/10/2021","14:29","12/10/2021","14:29","false","Parashat Vayigash","4","Boo"
"Parashat Vayigash","12/11/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/11/2021","15:37","12/11/2021","15:37","false","","4","Boo"
"Fast begins","12/14/2021","06:12","12/14/2021","06:12","false","Asara B’Tevet","4","Boo"
"Asara B’Tevet","12/14/2021",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","12/14/2021","15:52","12/14/2021","15:52","false","Asara B’Tevet","4","Boo"
"Candle lighting","12/17/2021","14:28","12/17/2021","14:28","false","Parashat Vayechi","4","Boo"
"Parashat Vayechi","12/18/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/18/2021","15:36","12/18/2021","15:36","false","","4","Boo"
"Candle lighting","12/24/2021","14:31","12/24/2021","14:31","false","Parashat Shemot","4","Boo"
"Parashat Shemot","12/25/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/25/2021","15:40","12/25/2021","15:40","false","","4","Boo"
"Candle lighting","12/31/2021","14:38","12/31/2021","14:38","false","Parashat Vaera","4","Boo"
"Parashat Vaera","1/1/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","1/1/2022",,,,"true","Molad Sh’vat: Mon; 23 minutes and 15 chalakim after 2:00","3",""
"Havdalah (50 min)","1/1/2022","15:48","1/1/2022","15:48","false","","4","Boo"
"Rosh Chodesh Sh’vat","1/3/2022",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/7/2022","14:49","1/7/2022","14:49","false","Parashat Bo","4","Boo"
"Parashat Bo","1/8/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/8/2022","15:59","1/8/2022","15:59","false","","4","Boo"
"Candle lighting","1/14/2022","15:03","1/14/2022","15:03","false","Parashat Beshalach","4","Boo"
"Shabbat Shirah","1/15/2022",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","1/15/2022",,,,"true","","3","Torah Reading"
