"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Havdalah (50 min)","26/6/2021","19:27","26/6/2021","19:27","false","","4","Murang’a"
"Fast begins","27/6/2021","05:25","27/6/2021","05:25","false","Tzom Tammuz","4","Murang’a"
"Tzom Tammuz","27/6/2021",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","27/6/2021","19:04","27/6/2021","19:04","false","Tzom Tammuz","4","Murang’a"
"Candle lighting","2/7/2021","18:19","2/7/2021","18:19","false","Parashat Pinchas","4","Murang’a"
"Parashat Pinchas","3/7/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","3/7/2021",,,,"true","Molad Av: Fri; 59 minutes and 9 chalakim after 21:00","3",""
"Havdalah (50 min)","3/7/2021","19:28","3/7/2021","19:28","false","","4","Murang’a"
"Candle lighting","9/7/2021","18:21","9/7/2021","18:21","false","Parashat Matot-Masei","4","Murang’a"
"Rosh Chodesh Av","10/7/2021",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Parashat Matot-Masei","10/7/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/7/2021","19:29","10/7/2021","19:29","false","","4","Murang’a"
"Candle lighting","16/7/2021","18:21","16/7/2021","18:21","false","Parashat Devarim","4","Murang’a"
"Shabbat Chazon","17/7/2021",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","17/7/2021","18:40","17/7/2021","18:40","false","Erev Tish’a B’Av","4","Murang’a"
"Erev Tish’a B’Av","17/7/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","17/7/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","17/7/2021","19:30","17/7/2021","19:30","false","","4","Murang’a"
"Tish’a B’Av","18/7/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","18/7/2021","19:07","18/7/2021","19:07","false","Tish’a B’Av","4","Murang’a"
"Candle lighting","23/7/2021","18:22","23/7/2021","18:22","false","Parashat Vaetchanan","4","Murang’a"
"Tu B’Av","24/7/2021",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Shabbat Nachamu","24/7/2021",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","24/7/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","24/7/2021","19:30","24/7/2021","19:30","false","","4","Murang’a"
"Candle lighting","30/7/2021","18:22","30/7/2021","18:22","false","Parashat Eikev","4","Murang’a"
"Parashat Eikev","31/7/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","31/7/2021","19:30","31/7/2021","19:30","false","","4","Murang’a"
"Candle lighting","6/8/2021","18:21","6/8/2021","18:21","false","Parashat Re’eh","4","Murang’a"
"Parashat Re’eh","7/8/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","7/8/2021",,,,"true","Molad Elul: Sun; 43 minutes and 10 chalakim after 10:00","3",""
"Havdalah (50 min)","7/8/2021","19:30","7/8/2021","19:30","false","","4","Murang’a"
"Rosh Chodesh Elul","8/8/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","9/8/2021",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","9/8/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","13/8/2021","18:20","13/8/2021","18:20","false","Parashat Shoftim","4","Murang’a"
"Parashat Shoftim","14/8/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","14/8/2021","19:29","14/8/2021","19:29","false","","4","Murang’a"
"Candle lighting","20/8/2021","18:19","20/8/2021","18:19","false","Parashat Ki Teitzei","4","Murang’a"
"Parashat Ki Teitzei","21/8/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","21/8/2021","19:27","21/8/2021","19:27","false","","4","Murang’a"
"Candle lighting","27/8/2021","18:17","27/8/2021","18:17","false","Parashat Ki Tavo","4","Murang’a"
"Leil Selichot","28/8/2021",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","28/8/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","28/8/2021","19:25","28/8/2021","19:25","false","","4","Murang’a"
"Candle lighting","3/9/2021","18:15","3/9/2021","18:15","false","Parashat Nitzavim","4","Murang’a"
"Parashat Nitzavim","4/9/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/9/2021","19:23","4/9/2021","19:23","false","","4","Murang’a"
"Erev Rosh Hashana","6/9/2021",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","6/9/2021","18:14","6/9/2021","18:14","false","Erev Rosh Hashana","4","Murang’a"
"Rosh Hashana 5782","7/9/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","7/9/2021","19:22","7/9/2021","19:22","false","Rosh Hashana 5782","4","Murang’a"
"Rosh Hashana II","8/9/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (50 min)","8/9/2021","19:22","8/9/2021","19:22","false","Rosh Hashana II","4","Murang’a"
"Fast begins","9/9/2021","05:24","9/9/2021","05:24","false","Tzom Gedaliah","4","Murang’a"
"Tzom Gedaliah","9/9/2021",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/9/2021","18:57","9/9/2021","18:57","false","Tzom Gedaliah","4","Murang’a"
"Candle lighting","10/9/2021","18:13","10/9/2021","18:13","false","Parashat Vayeilech","4","Murang’a"
"Shabbat Shuva","11/9/2021",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","11/9/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/9/2021","19:21","11/9/2021","19:21","false","","4","Murang’a"
"Erev Yom Kippur","15/9/2021",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","15/9/2021","18:11","15/9/2021","18:11","false","Erev Yom Kippur","4","Murang’a"
"Yom Kippur","16/9/2021",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (50 min)","16/9/2021","19:19","16/9/2021","19:19","false","Yom Kippur","4","Murang’a"
"Candle lighting","17/9/2021","18:11","17/9/2021","18:11","false","Parashat Ha’azinu","4","Murang’a"
"Parashat Ha’azinu","18/9/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","18/9/2021","19:19","18/9/2021","19:19","false","","4","Murang’a"
"Erev Sukkot","20/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","20/9/2021","18:09","20/9/2021","18:09","false","Erev Sukkot","4","Murang’a"
"Sukkot I","21/9/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","21/9/2021","19:18","21/9/2021","19:18","false","Sukkot I","4","Murang’a"
"Sukkot II","22/9/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (50 min)","22/9/2021","19:17","22/9/2021","19:17","false","Sukkot II","4","Murang’a"
"Sukkot III (CH’’M)","23/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","24/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","24/9/2021","18:08","24/9/2021","18:08","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Murang’a"
"Sukkot V (CH’’M)","25/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (50 min)","25/9/2021","19:16","25/9/2021","19:16","false","","4","Murang’a"
"Sukkot VI (CH’’M)","26/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","27/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","27/9/2021","18:07","27/9/2021","18:07","false","Sukkot VII (Hoshana Raba)","4","Murang’a"
"Shmini Atzeret","28/9/2021",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","28/9/2021","19:15","28/9/2021","19:15","false","Shmini Atzeret","4","Murang’a"
"Simchat Torah","29/9/2021",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah (50 min)","29/9/2021","19:15","29/9/2021","19:15","false","Simchat Torah","4","Murang’a"
"Candle lighting","1/10/2021","18:06","1/10/2021","18:06","false","Parashat Bereshit","4","Murang’a"
"Parashat Bereshit","2/10/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","2/10/2021",,,,"true","Molad Cheshvan: Wed; 11 minutes and 12 chalakim after 12:00","3",""
"Havdalah (50 min)","2/10/2021","19:14","2/10/2021","19:14","false","","4","Murang’a"
"Rosh Chodesh Cheshvan","6/10/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","7/10/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/10/2021","18:04","8/10/2021","18:04","false","Parashat Noach","4","Murang’a"
"Parashat Noach","9/10/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/10/2021","19:12","9/10/2021","19:12","false","","4","Murang’a"
"Candle lighting","15/10/2021","18:02","15/10/2021","18:02","false","Parashat Lech-Lecha","4","Murang’a"
"Parashat Lech-Lecha","16/10/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","16/10/2021","19:11","16/10/2021","19:11","false","","4","Murang’a"
"Candle lighting","22/10/2021","18:01","22/10/2021","18:01","false","Parashat Vayera","4","Murang’a"
"Parashat Vayera","23/10/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","23/10/2021","19:10","23/10/2021","19:10","false","","4","Murang’a"
"Candle lighting","29/10/2021","18:01","29/10/2021","18:01","false","Parashat Chayei Sara","4","Murang’a"
"Parashat Chayei Sara","30/10/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","30/10/2021",,,,"true","Molad Kislev: Fri; 55 minutes and 13 chalakim after 0:00","3",""
"Havdalah (50 min)","30/10/2021","19:09","30/10/2021","19:09","false","","4","Murang’a"
"Sigd","4/11/2021",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","5/11/2021",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/11/2021","18:01","5/11/2021","18:01","false","Parashat Toldot","4","Murang’a"
"Parashat Toldot","6/11/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/11/2021","19:09","6/11/2021","19:09","false","","4","Murang’a"
"Candle lighting","12/11/2021","18:01","12/11/2021","18:01","false","Parashat Vayetzei","4","Murang’a"
"Parashat Vayetzei","13/11/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","13/11/2021","19:10","13/11/2021","19:10","false","","4","Murang’a"
"Candle lighting","19/11/2021","18:03","19/11/2021","18:03","false","Parashat Vayishlach","4","Murang’a"
"Parashat Vayishlach","20/11/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","20/11/2021","19:12","20/11/2021","19:12","false","","4","Murang’a"
"Candle lighting","26/11/2021","18:05","26/11/2021","18:05","false","Parashat Vayeshev","4","Murang’a"
"Parashat Vayeshev","27/11/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","27/11/2021",,,,"true","Molad Tevet: Sat; 39 minutes and 14 chalakim after 13:00","3",""
"Havdalah (50 min)","27/11/2021","19:14","27/11/2021","19:14","false","","4","Murang’a"
"Chanukah: 1 Candle","28/11/2021","18:38","28/11/2021","18:38","false","Hanukkah; the Jewish festival of rededication","4","Murang’a"
"Chanukah: 2 Candles","29/11/2021","18:38","29/11/2021","18:38","false","Hanukkah; the Jewish festival of rededication","4","Murang’a"
"Chanukah: 3 Candles","30/11/2021","18:38","30/11/2021","18:38","false","Hanukkah; the Jewish festival of rededication","4","Murang’a"
"Chanukah: 4 Candles","1/12/2021","18:39","1/12/2021","18:39","false","Hanukkah; the Jewish festival of rededication","4","Murang’a"
"Chanukah: 5 Candles","2/12/2021","18:39","2/12/2021","18:39","false","Hanukkah; the Jewish festival of rededication","4","Murang’a"
"Chanukah: 6 Candles","3/12/2021","18:08","3/12/2021","18:08","false","Hanukkah; the Jewish festival of rededication","4","Murang’a"
"Candle lighting","3/12/2021","18:08","3/12/2021","18:08","false","Parashat Miketz","4","Murang’a"
"Chag HaBanot","4/12/2021",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","4/12/2021","19:17","4/12/2021","19:17","false","Hanukkah; the Jewish festival of rededication","4","Murang’a"
"Rosh Chodesh Tevet","4/12/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Parashat Miketz","4/12/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/12/2021","19:17","4/12/2021","19:17","false","","4","Murang’a"
"Chanukah: 8 Candles","5/12/2021","18:41","5/12/2021","18:41","false","Hanukkah; the Jewish festival of rededication","4","Murang’a"
"Rosh Chodesh Tevet","5/12/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","6/12/2021",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","10/12/2021","18:11","10/12/2021","18:11","false","Parashat Vayigash","4","Murang’a"
"Parashat Vayigash","11/12/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/12/2021","19:20","11/12/2021","19:20","false","","4","Murang’a"
"Fast begins","14/12/2021","05:14","14/12/2021","05:14","false","Asara B’Tevet","4","Murang’a"
"Asara B’Tevet","14/12/2021",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","14/12/2021","18:58","14/12/2021","18:58","false","Asara B’Tevet","4","Murang’a"
"Candle lighting","17/12/2021","18:14","17/12/2021","18:14","false","Parashat Vayechi","4","Murang’a"
"Parashat Vayechi","18/12/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","18/12/2021","19:23","18/12/2021","19:23","false","","4","Murang’a"
"Candle lighting","24/12/2021","18:18","24/12/2021","18:18","false","Parashat Shemot","4","Murang’a"
"Parashat Shemot","25/12/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","25/12/2021","19:27","25/12/2021","19:27","false","","4","Murang’a"
"Candle lighting","31/12/2021","18:21","31/12/2021","18:21","false","Parashat Vaera","4","Murang’a"
"Parashat Vaera","1/1/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","1/1/2022",,,,"true","Molad Sh’vat: Mon; 23 minutes and 15 chalakim after 2:00","3",""
