"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Erev Shavuot","16/5/2021",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","16/5/2021","18:40","16/5/2021","18:40","false","Erev Shavuot","4","Bumpe"
"Shavuot I","17/5/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","17/5/2021","19:32","17/5/2021","19:32","false","Shavuot I","4","Bumpe"
"Shavuot II","18/5/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah","18/5/2021","19:32","18/5/2021","19:32","false","Shavuot II","4","Bumpe"
"Candle lighting","21/5/2021","18:41","21/5/2021","18:41","false","Parashat Nasso","4","Bumpe"
"Parashat Nasso","22/5/2021",,,,"true","","3","Torah Reading"
"Havdalah","22/5/2021","19:33","22/5/2021","19:33","false","","4","Bumpe"
"Candle lighting","28/5/2021","18:43","28/5/2021","18:43","false","Parashat Beha’alotcha","4","Bumpe"
"Parashat Beha’alotcha","29/5/2021",,,,"true","","3","Torah Reading"
"Havdalah","29/5/2021","19:35","29/5/2021","19:35","false","","4","Bumpe"
"Candle lighting","4/6/2021","18:44","4/6/2021","18:44","false","Parashat Sh’lach","4","Bumpe"
"Parashat Sh’lach","5/6/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","5/6/2021",,,,"true","Molad Tamuz: Thu; 15 minutes and 8 chalakim after 9:00","3",""
"Havdalah","5/6/2021","19:37","5/6/2021","19:37","false","","4","Bumpe"
"Rosh Chodesh Tamuz","10/6/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","11/6/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/6/2021","18:46","11/6/2021","18:46","false","Parashat Korach","4","Bumpe"
"Parashat Korach","12/6/2021",,,,"true","","3","Torah Reading"
"Havdalah","12/6/2021","19:39","12/6/2021","19:39","false","","4","Bumpe"
"Candle lighting","18/6/2021","18:48","18/6/2021","18:48","false","Parashat Chukat","4","Bumpe"
"Parashat Chukat","19/6/2021",,,,"true","","3","Torah Reading"
"Havdalah","19/6/2021","19:41","19/6/2021","19:41","false","","4","Bumpe"
"Candle lighting","25/6/2021","18:49","25/6/2021","18:49","false","Parashat Balak","4","Bumpe"
"Parashat Balak","26/6/2021",,,,"true","","3","Torah Reading"
"Havdalah","26/6/2021","19:42","26/6/2021","19:42","false","","4","Bumpe"
"Fast begins","27/6/2021","05:25","27/6/2021","05:25","false","Tzom Tammuz","4","Bumpe"
"Tzom Tammuz","27/6/2021",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","27/6/2021","19:36","27/6/2021","19:36","false","Tzom Tammuz","4","Bumpe"
"Candle lighting","2/7/2021","18:50","2/7/2021","18:50","false","Parashat Pinchas","4","Bumpe"
"Parashat Pinchas","3/7/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","3/7/2021",,,,"true","Molad Av: Fri; 59 minutes and 9 chalakim after 21:00","3",""
"Havdalah","3/7/2021","19:43","3/7/2021","19:43","false","","4","Bumpe"
"Candle lighting","9/7/2021","18:51","9/7/2021","18:51","false","Parashat Matot-Masei","4","Bumpe"
"Rosh Chodesh Av","10/7/2021",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Parashat Matot-Masei","10/7/2021",,,,"true","","3","Torah Reading"
"Havdalah","10/7/2021","19:43","10/7/2021","19:43","false","","4","Bumpe"
"Candle lighting","16/7/2021","18:51","16/7/2021","18:51","false","Parashat Devarim","4","Bumpe"
"Shabbat Chazon","17/7/2021",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","17/7/2021","19:10","17/7/2021","19:10","false","Erev Tish’a B’Av","4","Bumpe"
"Erev Tish’a B’Av","17/7/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","17/7/2021",,,,"true","","3","Torah Reading"
"Havdalah","17/7/2021","19:43","17/7/2021","19:43","false","","4","Bumpe"
"Tish’a B’Av","18/7/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","18/7/2021","19:37","18/7/2021","19:37","false","Tish’a B’Av","4","Bumpe"
"Candle lighting","23/7/2021","18:51","23/7/2021","18:51","false","Parashat Vaetchanan","4","Bumpe"
"Tu B’Av","24/7/2021",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Shabbat Nachamu","24/7/2021",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","24/7/2021",,,,"true","","3","Torah Reading"
"Havdalah","24/7/2021","19:42","24/7/2021","19:42","false","","4","Bumpe"
"Candle lighting","30/7/2021","18:50","30/7/2021","18:50","false","Parashat Eikev","4","Bumpe"
"Parashat Eikev","31/7/2021",,,,"true","","3","Torah Reading"
"Havdalah","31/7/2021","19:41","31/7/2021","19:41","false","","4","Bumpe"
"Candle lighting","6/8/2021","18:48","6/8/2021","18:48","false","Parashat Re’eh","4","Bumpe"
"Parashat Re’eh","7/8/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","7/8/2021",,,,"true","Molad Elul: Sun; 43 minutes and 10 chalakim after 10:00","3",""
"Havdalah","7/8/2021","19:38","7/8/2021","19:38","false","","4","Bumpe"
"Rosh Chodesh Elul","8/8/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","9/8/2021",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","9/8/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","13/8/2021","18:46","13/8/2021","18:46","false","Parashat Shoftim","4","Bumpe"
"Parashat Shoftim","14/8/2021",,,,"true","","3","Torah Reading"
"Havdalah","14/8/2021","19:36","14/8/2021","19:36","false","","4","Bumpe"
"Candle lighting","20/8/2021","18:43","20/8/2021","18:43","false","Parashat Ki Teitzei","4","Bumpe"
"Parashat Ki Teitzei","21/8/2021",,,,"true","","3","Torah Reading"
"Havdalah","21/8/2021","19:32","21/8/2021","19:32","false","","4","Bumpe"
"Candle lighting","27/8/2021","18:39","27/8/2021","18:39","false","Parashat Ki Tavo","4","Bumpe"
"Leil Selichot","28/8/2021",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","28/8/2021",,,,"true","","3","Torah Reading"
"Havdalah","28/8/2021","19:29","28/8/2021","19:29","false","","4","Bumpe"
"Candle lighting","3/9/2021","18:36","3/9/2021","18:36","false","Parashat Nitzavim","4","Bumpe"
"Parashat Nitzavim","4/9/2021",,,,"true","","3","Torah Reading"
"Havdalah","4/9/2021","19:25","4/9/2021","19:25","false","","4","Bumpe"
"Erev Rosh Hashana","6/9/2021",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","6/9/2021","18:34","6/9/2021","18:34","false","Erev Rosh Hashana","4","Bumpe"
"Rosh Hashana 5782","7/9/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","7/9/2021","19:23","7/9/2021","19:23","false","Rosh Hashana 5782","4","Bumpe"
"Rosh Hashana II","8/9/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah","8/9/2021","19:23","8/9/2021","19:23","false","Rosh Hashana II","4","Bumpe"
"Fast begins","9/9/2021","05:37","9/9/2021","05:37","false","Tzom Gedaliah","4","Bumpe"
"Tzom Gedaliah","9/9/2021",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/9/2021","19:16","9/9/2021","19:16","false","Tzom Gedaliah","4","Bumpe"
"Candle lighting","10/9/2021","18:32","10/9/2021","18:32","false","Parashat Vayeilech","4","Bumpe"
"Shabbat Shuva","11/9/2021",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","11/9/2021",,,,"true","","3","Torah Reading"
"Havdalah","11/9/2021","19:21","11/9/2021","19:21","false","","4","Bumpe"
"Erev Yom Kippur","15/9/2021",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","15/9/2021","18:29","15/9/2021","18:29","false","Erev Yom Kippur","4","Bumpe"
"Yom Kippur","16/9/2021",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah","16/9/2021","19:18","16/9/2021","19:18","false","Yom Kippur","4","Bumpe"
"Candle lighting","17/9/2021","18:28","17/9/2021","18:28","false","Parashat Ha’azinu","4","Bumpe"
"Parashat Ha’azinu","18/9/2021",,,,"true","","3","Torah Reading"
"Havdalah","18/9/2021","19:17","18/9/2021","19:17","false","","4","Bumpe"
"Erev Sukkot","20/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","20/9/2021","18:26","20/9/2021","18:26","false","Erev Sukkot","4","Bumpe"
"Sukkot I","21/9/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","21/9/2021","19:15","21/9/2021","19:15","false","Sukkot I","4","Bumpe"
"Sukkot II","22/9/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah","22/9/2021","19:15","22/9/2021","19:15","false","Sukkot II","4","Bumpe"
"Sukkot III (CH’’M)","23/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","24/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","24/9/2021","18:24","24/9/2021","18:24","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Bumpe"
"Sukkot V (CH’’M)","25/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah","25/9/2021","19:13","25/9/2021","19:13","false","","4","Bumpe"
"Sukkot VI (CH’’M)","26/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","27/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","27/9/2021","18:22","27/9/2021","18:22","false","Sukkot VII (Hoshana Raba)","4","Bumpe"
"Shmini Atzeret","28/9/2021",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","28/9/2021","19:11","28/9/2021","19:11","false","Shmini Atzeret","4","Bumpe"
"Simchat Torah","29/9/2021",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah","29/9/2021","19:11","29/9/2021","19:11","false","Simchat Torah","4","Bumpe"
"Candle lighting","1/10/2021","18:20","1/10/2021","18:20","false","Parashat Bereshit","4","Bumpe"
"Parashat Bereshit","2/10/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","2/10/2021",,,,"true","Molad Cheshvan: Wed; 11 minutes and 12 chalakim after 12:00","3",""
"Havdalah","2/10/2021","19:09","2/10/2021","19:09","false","","4","Bumpe"
"Rosh Chodesh Cheshvan","6/10/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","7/10/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/10/2021","18:16","8/10/2021","18:16","false","Parashat Noach","4","Bumpe"
"Parashat Noach","9/10/2021",,,,"true","","3","Torah Reading"
"Havdalah","9/10/2021","19:06","9/10/2021","19:06","false","","4","Bumpe"
"Candle lighting","15/10/2021","18:13","15/10/2021","18:13","false","Parashat Lech-Lecha","4","Bumpe"
"Parashat Lech-Lecha","16/10/2021",,,,"true","","3","Torah Reading"
"Havdalah","16/10/2021","19:03","16/10/2021","19:03","false","","4","Bumpe"
"Candle lighting","22/10/2021","18:11","22/10/2021","18:11","false","Parashat Vayera","4","Bumpe"
"Parashat Vayera","23/10/2021",,,,"true","","3","Torah Reading"
"Havdalah","23/10/2021","19:00","23/10/2021","19:00","false","","4","Bumpe"
"Candle lighting","29/10/2021","18:08","29/10/2021","18:08","false","Parashat Chayei Sara","4","Bumpe"
"Parashat Chayei Sara","30/10/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","30/10/2021",,,,"true","Molad Kislev: Fri; 55 minutes and 13 chalakim after 0:00","3",""
"Havdalah","30/10/2021","18:59","30/10/2021","18:59","false","","4","Bumpe"
"Sigd","4/11/2021",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","5/11/2021",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/11/2021","18:07","5/11/2021","18:07","false","Parashat Toldot","4","Bumpe"
"Parashat Toldot","6/11/2021",,,,"true","","3","Torah Reading"
"Havdalah","6/11/2021","18:58","6/11/2021","18:58","false","","4","Bumpe"
"Candle lighting","12/11/2021","18:07","12/11/2021","18:07","false","Parashat Vayetzei","4","Bumpe"
"Parashat Vayetzei","13/11/2021",,,,"true","","3","Torah Reading"
"Havdalah","13/11/2021","18:58","13/11/2021","18:58","false","","4","Bumpe"
"Candle lighting","19/11/2021","18:07","19/11/2021","18:07","false","Parashat Vayishlach","4","Bumpe"
"Parashat Vayishlach","20/11/2021",,,,"true","","3","Torah Reading"
"Havdalah","20/11/2021","18:58","20/11/2021","18:58","false","","4","Bumpe"
"Candle lighting","26/11/2021","18:08","26/11/2021","18:08","false","Parashat Vayeshev","4","Bumpe"
"Parashat Vayeshev","27/11/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","27/11/2021",,,,"true","Molad Tevet: Sat; 39 minutes and 14 chalakim after 13:00","3",""
"Havdalah","27/11/2021","19:00","27/11/2021","19:00","false","","4","Bumpe"
"Chanukah: 1 Candle","28/11/2021","18:40","28/11/2021","18:40","false","Hanukkah; the Jewish festival of rededication","4","Bumpe"
"Chanukah: 2 Candles","29/11/2021","18:41","29/11/2021","18:41","false","Hanukkah; the Jewish festival of rededication","4","Bumpe"
"Chanukah: 3 Candles","30/11/2021","18:41","30/11/2021","18:41","false","Hanukkah; the Jewish festival of rededication","4","Bumpe"
"Chanukah: 4 Candles","1/12/2021","18:41","1/12/2021","18:41","false","Hanukkah; the Jewish festival of rededication","4","Bumpe"
"Chanukah: 5 Candles","2/12/2021","18:42","2/12/2021","18:42","false","Hanukkah; the Jewish festival of rededication","4","Bumpe"
"Chanukah: 6 Candles","3/12/2021","18:10","3/12/2021","18:10","false","Hanukkah; the Jewish festival of rededication","4","Bumpe"
"Candle lighting","3/12/2021","18:10","3/12/2021","18:10","false","Parashat Miketz","4","Bumpe"
"Chag HaBanot","4/12/2021",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","4/12/2021","19:02","4/12/2021","19:02","false","Hanukkah; the Jewish festival of rededication","4","Bumpe"
"Rosh Chodesh Tevet","4/12/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Parashat Miketz","4/12/2021",,,,"true","","3","Torah Reading"
"Havdalah","4/12/2021","19:02","4/12/2021","19:02","false","","4","Bumpe"
"Chanukah: 8 Candles","5/12/2021","18:43","5/12/2021","18:43","false","Hanukkah; the Jewish festival of rededication","4","Bumpe"
"Rosh Chodesh Tevet","5/12/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","6/12/2021",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","10/12/2021","18:12","10/12/2021","18:12","false","Parashat Vayigash","4","Bumpe"
"Parashat Vayigash","11/12/2021",,,,"true","","3","Torah Reading"
"Havdalah","11/12/2021","19:05","11/12/2021","19:05","false","","4","Bumpe"
"Fast begins","14/12/2021","05:46","14/12/2021","05:46","false","Asara B’Tevet","4","Bumpe"
"Asara B’Tevet","14/12/2021",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","14/12/2021","19:00","14/12/2021","19:00","false","Asara B’Tevet","4","Bumpe"
"Candle lighting","17/12/2021","18:15","17/12/2021","18:15","false","Parashat Vayechi","4","Bumpe"
"Parashat Vayechi","18/12/2021",,,,"true","","3","Torah Reading"
"Havdalah","18/12/2021","19:08","18/12/2021","19:08","false","","4","Bumpe"
"Candle lighting","24/12/2021","18:19","24/12/2021","18:19","false","Parashat Shemot","4","Bumpe"
"Parashat Shemot","25/12/2021",,,,"true","","3","Torah Reading"
"Havdalah","25/12/2021","19:12","25/12/2021","19:12","false","","4","Bumpe"
"Candle lighting","31/12/2021","18:22","31/12/2021","18:22","false","Parashat Vaera","4","Bumpe"
"Parashat Vaera","1/1/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","1/1/2022",,,,"true","Molad Sh’vat: Mon; 23 minutes and 15 chalakim after 2:00","3",""
"Havdalah","1/1/2022","19:15","1/1/2022","19:15","false","","4","Bumpe"
"Rosh Chodesh Sh’vat","3/1/2022",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/1/2022","18:26","7/1/2022","18:26","false","Parashat Bo","4","Bumpe"
"Parashat Bo","8/1/2022",,,,"true","","3","Torah Reading"
"Havdalah","8/1/2022","19:18","8/1/2022","19:18","false","","4","Bumpe"
"Candle lighting","14/1/2022","18:30","14/1/2022","18:30","false","Parashat Beshalach","4","Bumpe"
