"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Shabbat Zachor","20/2/2021",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Terumah","20/2/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","20/2/2021","18:24","20/2/2021","18:24","false","","4","Ljubno ob Savinji"
"Fast begins","25/2/2021","05:18","25/2/2021","05:18","false","Ta’anit Esther","4","Ljubno ob Savinji"
"Ta’anit Esther","25/2/2021",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","25/2/2021","18:18","25/2/2021","18:18","false","Ta’anit Esther","4","Ljubno ob Savinji"
"Erev Purim","25/2/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","26/2/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Candle lighting","26/2/2021","17:24","26/2/2021","17:24","false","Parashat Tetzaveh","4","Ljubno ob Savinji"
"Shushan Purim","27/2/2021",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Tetzaveh","27/2/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","27/2/2021","18:34","27/2/2021","18:34","false","","4","Ljubno ob Savinji"
"Purim Meshulash","28/2/2021",,,,"true","Triple Purim; spanning 3 days in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","5/3/2021","17:34","5/3/2021","17:34","false","Parashat Ki Tisa","4","Ljubno ob Savinji"
"Shabbat Parah","6/3/2021",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Ki Tisa","6/3/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/3/2021","18:44","6/3/2021","18:44","false","","4","Ljubno ob Savinji"
"Candle lighting","12/3/2021","17:44","12/3/2021","17:44","false","Parashat Vayakhel-Pekudei","4","Ljubno ob Savinji"
"Shabbat HaChodesh","13/3/2021",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","13/3/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","13/3/2021",,,,"true","Molad Nisan: Sat; 3 minutes and 5 chalakim after 19:00","3",""
"Havdalah (50 min)","13/3/2021","18:54","13/3/2021","18:54","false","","4","Ljubno ob Savinji"
"Rosh Chodesh Nisan","14/3/2021",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","19/3/2021","17:53","19/3/2021","17:53","false","Parashat Vayikra","4","Ljubno ob Savinji"
"Parashat Vayikra","20/3/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","20/3/2021","19:03","20/3/2021","19:03","false","","4","Ljubno ob Savinji"
"Yom HaAliyah","23/3/2021",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Fast begins","25/3/2021","04:23","25/3/2021","04:23","false","Ta’anit Bechorot","4","Ljubno ob Savinji"
"Ta’anit Bechorot","25/3/2021",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Fast ends","25/3/2021","18:57","25/3/2021","18:57","false","Ta’anit Bechorot","4","Ljubno ob Savinji"
"Candle lighting","26/3/2021","18:03","26/3/2021","18:03","false","Parashat Tzav","4","Ljubno ob Savinji"
"Shabbat HaGadol","27/3/2021",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Erev Pesach","27/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Parashat Tzav","27/3/2021",,,,"true","","3","Torah Reading"
"Candle lighting","27/3/2021","19:13","27/3/2021","19:13","false","Erev Pesach","4","Ljubno ob Savinji"
"Pesach I","28/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","28/3/2021","20:14","28/3/2021","20:14","false","Pesach I","4","Ljubno ob Savinji"
"Pesach II","29/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","29/3/2021","20:15","29/3/2021","20:15","false","Pesach II","4","Ljubno ob Savinji"
"Pesach III (CH’’M)","30/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","31/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","1/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","2/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","2/4/2021","19:12","2/4/2021","19:12","false","Pesach VI (CH’’M)","4","Ljubno ob Savinji"
"Pesach VII","3/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","3/4/2021","20:22","3/4/2021","20:22","false","Pesach VII","4","Ljubno ob Savinji"
"Pesach VIII","4/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","4/4/2021","20:24","4/4/2021","20:24","false","Pesach VIII","4","Ljubno ob Savinji"
"Yom HaShoah","8/4/2021",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","9/4/2021","19:22","9/4/2021","19:22","false","Parashat Shmini","4","Ljubno ob Savinji"
"Parashat Shmini","10/4/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","10/4/2021",,,,"true","Molad Iyyar: Mon; 47 minutes and 6 chalakim after 7:00","3",""
"Havdalah (50 min)","10/4/2021","20:32","10/4/2021","20:32","false","","4","Ljubno ob Savinji"
"Rosh Chodesh Iyyar","12/4/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","13/4/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","14/4/2021",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","15/4/2021",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","16/4/2021","19:31","16/4/2021","19:31","false","Parashat Tazria-Metzora","4","Ljubno ob Savinji"
"Parashat Tazria-Metzora","17/4/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","17/4/2021","20:41","17/4/2021","20:41","false","","4","Ljubno ob Savinji"
"Candle lighting","23/4/2021","19:41","23/4/2021","19:41","false","Parashat Achrei Mot-Kedoshim","4","Ljubno ob Savinji"
"Parashat Achrei Mot-Kedoshim","24/4/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","24/4/2021","20:50","24/4/2021","20:50","false","","4","Ljubno ob Savinji"
"Pesach Sheni","26/4/2021",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","30/4/2021",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","30/4/2021","19:50","30/4/2021","19:50","false","Parashat Emor","4","Ljubno ob Savinji"
"Parashat Emor","1/5/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/5/2021","21:00","1/5/2021","21:00","false","","4","Ljubno ob Savinji"
"Candle lighting","7/5/2021","19:59","7/5/2021","19:59","false","Parashat Behar-Bechukotai","4","Ljubno ob Savinji"
"Parashat Behar-Bechukotai","8/5/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","8/5/2021",,,,"true","Molad Sivan: Tue; 31 minutes and 7 chalakim after 20:00","3",""
"Havdalah (50 min)","8/5/2021","21:09","8/5/2021","21:09","false","","4","Ljubno ob Savinji"
"Yom Yerushalayim","10/5/2021",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","12/5/2021",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","14/5/2021","20:08","14/5/2021","20:08","false","Parashat Bamidbar","4","Ljubno ob Savinji"
"Parashat Bamidbar","15/5/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","15/5/2021","21:17","15/5/2021","21:17","false","","4","Ljubno ob Savinji"
"Erev Shavuot","16/5/2021",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","16/5/2021","20:10","16/5/2021","20:10","false","Erev Shavuot","4","Ljubno ob Savinji"
"Shavuot I","17/5/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","17/5/2021","21:20","17/5/2021","21:20","false","Shavuot I","4","Ljubno ob Savinji"
"Shavuot II","18/5/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (50 min)","18/5/2021","21:21","18/5/2021","21:21","false","Shavuot II","4","Ljubno ob Savinji"
"Candle lighting","21/5/2021","20:16","21/5/2021","20:16","false","Parashat Nasso","4","Ljubno ob Savinji"
"Parashat Nasso","22/5/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","22/5/2021","21:25","22/5/2021","21:25","false","","4","Ljubno ob Savinji"
"Candle lighting","28/5/2021","20:23","28/5/2021","20:23","false","Parashat Beha’alotcha","4","Ljubno ob Savinji"
"Parashat Beha’alotcha","29/5/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","29/5/2021","21:33","29/5/2021","21:33","false","","4","Ljubno ob Savinji"
"Candle lighting","4/6/2021","20:29","4/6/2021","20:29","false","Parashat Sh’lach","4","Ljubno ob Savinji"
"Parashat Sh’lach","5/6/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","5/6/2021",,,,"true","Molad Tamuz: Thu; 15 minutes and 8 chalakim after 9:00","3",""
"Havdalah (50 min)","5/6/2021","21:39","5/6/2021","21:39","false","","4","Ljubno ob Savinji"
"Rosh Chodesh Tamuz","10/6/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","11/6/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/6/2021","20:34","11/6/2021","20:34","false","Parashat Korach","4","Ljubno ob Savinji"
"Parashat Korach","12/6/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/6/2021","21:43","12/6/2021","21:43","false","","4","Ljubno ob Savinji"
"Candle lighting","18/6/2021","20:37","18/6/2021","20:37","false","Parashat Chukat","4","Ljubno ob Savinji"
"Parashat Chukat","19/6/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","19/6/2021","21:46","19/6/2021","21:46","false","","4","Ljubno ob Savinji"
"Candle lighting","25/6/2021","20:39","25/6/2021","20:39","false","Parashat Balak","4","Ljubno ob Savinji"
"Parashat Balak","26/6/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","26/6/2021","21:47","26/6/2021","21:47","false","","4","Ljubno ob Savinji"
"Fast begins","27/6/2021","02:53","27/6/2021","02:53","false","Tzom Tammuz","4","Ljubno ob Savinji"
"Tzom Tammuz","27/6/2021",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","27/6/2021","21:45","27/6/2021","21:45","false","Tzom Tammuz","4","Ljubno ob Savinji"
"Candle lighting","2/7/2021","20:38","2/7/2021","20:38","false","Parashat Pinchas","4","Ljubno ob Savinji"
"Parashat Pinchas","3/7/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","3/7/2021",,,,"true","Molad Av: Fri; 59 minutes and 9 chalakim after 21:00","3",""
"Havdalah (50 min)","3/7/2021","21:46","3/7/2021","21:46","false","","4","Ljubno ob Savinji"
"Candle lighting","9/7/2021","20:35","9/7/2021","20:35","false","Parashat Matot-Masei","4","Ljubno ob Savinji"
"Rosh Chodesh Av","10/7/2021",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Parashat Matot-Masei","10/7/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/7/2021","21:43","10/7/2021","21:43","false","","4","Ljubno ob Savinji"
"Candle lighting","16/7/2021","20:30","16/7/2021","20:30","false","Parashat Devarim","4","Ljubno ob Savinji"
"Shabbat Chazon","17/7/2021",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","17/7/2021","20:48","17/7/2021","20:48","false","Erev Tish’a B’Av","4","Ljubno ob Savinji"
"Erev Tish’a B’Av","17/7/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","17/7/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","17/7/2021","21:38","17/7/2021","21:38","false","","4","Ljubno ob Savinji"
"Tish’a B’Av","18/7/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","18/7/2021","21:32","18/7/2021","21:32","false","Tish’a B’Av","4","Ljubno ob Savinji"
"Candle lighting","23/7/2021","20:23","23/7/2021","20:23","false","Parashat Vaetchanan","4","Ljubno ob Savinji"
"Tu B’Av","24/7/2021",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Shabbat Nachamu","24/7/2021",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","24/7/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","24/7/2021","21:31","24/7/2021","21:31","false","","4","Ljubno ob Savinji"
"Candle lighting","30/7/2021","20:15","30/7/2021","20:15","false","Parashat Eikev","4","Ljubno ob Savinji"
"Parashat Eikev","31/7/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","31/7/2021","21:22","31/7/2021","21:22","false","","4","Ljubno ob Savinji"
"Candle lighting","6/8/2021","20:06","6/8/2021","20:06","false","Parashat Re’eh","4","Ljubno ob Savinji"
"Parashat Re’eh","7/8/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","7/8/2021",,,,"true","Molad Elul: Sun; 43 minutes and 10 chalakim after 10:00","3",""
"Havdalah (50 min)","7/8/2021","21:13","7/8/2021","21:13","false","","4","Ljubno ob Savinji"
"Rosh Chodesh Elul","8/8/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","9/8/2021",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","9/8/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","13/8/2021","19:55","13/8/2021","19:55","false","Parashat Shoftim","4","Ljubno ob Savinji"
"Parashat Shoftim","14/8/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","14/8/2021","21:02","14/8/2021","21:02","false","","4","Ljubno ob Savinji"
"Candle lighting","20/8/2021","19:43","20/8/2021","19:43","false","Parashat Ki Teitzei","4","Ljubno ob Savinji"
"Parashat Ki Teitzei","21/8/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","21/8/2021","20:50","21/8/2021","20:50","false","","4","Ljubno ob Savinji"
"Candle lighting","27/8/2021","19:30","27/8/2021","19:30","false","Parashat Ki Tavo","4","Ljubno ob Savinji"
"Leil Selichot","28/8/2021",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","28/8/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","28/8/2021","20:37","28/8/2021","20:37","false","","4","Ljubno ob Savinji"
"Candle lighting","3/9/2021","19:17","3/9/2021","19:17","false","Parashat Nitzavim","4","Ljubno ob Savinji"
"Parashat Nitzavim","4/9/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/9/2021","20:24","4/9/2021","20:24","false","","4","Ljubno ob Savinji"
"Erev Rosh Hashana","6/9/2021",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","6/9/2021","19:11","6/9/2021","19:11","false","Erev Rosh Hashana","4","Ljubno ob Savinji"
"Rosh Hashana 5782","7/9/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","7/9/2021","20:18","7/9/2021","20:18","false","Rosh Hashana 5782","4","Ljubno ob Savinji"
"Rosh Hashana II","8/9/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (50 min)","8/9/2021","20:16","8/9/2021","20:16","false","Rosh Hashana II","4","Ljubno ob Savinji"
"Fast begins","9/9/2021","04:58","9/9/2021","04:58","false","Tzom Gedaliah","4","Ljubno ob Savinji"
"Tzom Gedaliah","9/9/2021",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/9/2021","20:01","9/9/2021","20:01","false","Tzom Gedaliah","4","Ljubno ob Savinji"
"Candle lighting","10/9/2021","19:03","10/9/2021","19:03","false","Parashat Vayeilech","4","Ljubno ob Savinji"
"Shabbat Shuva","11/9/2021",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","11/9/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/9/2021","20:10","11/9/2021","20:10","false","","4","Ljubno ob Savinji"
"Erev Yom Kippur","15/9/2021",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","15/9/2021","18:54","15/9/2021","18:54","false","Erev Yom Kippur","4","Ljubno ob Savinji"
"Yom Kippur","16/9/2021",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (50 min)","16/9/2021","20:00","16/9/2021","20:00","false","Yom Kippur","4","Ljubno ob Savinji"
"Candle lighting","17/9/2021","18:50","17/9/2021","18:50","false","Parashat Ha’azinu","4","Ljubno ob Savinji"
"Parashat Ha’azinu","18/9/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","18/9/2021","19:56","18/9/2021","19:56","false","","4","Ljubno ob Savinji"
"Erev Sukkot","20/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","20/9/2021","18:44","20/9/2021","18:44","false","Erev Sukkot","4","Ljubno ob Savinji"
"Sukkot I","21/9/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","21/9/2021","19:50","21/9/2021","19:50","false","Sukkot I","4","Ljubno ob Savinji"
"Sukkot II","22/9/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (50 min)","22/9/2021","19:48","22/9/2021","19:48","false","Sukkot II","4","Ljubno ob Savinji"
"Sukkot III (CH’’M)","23/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","24/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","24/9/2021","18:36","24/9/2021","18:36","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Ljubno ob Savinji"
"Sukkot V (CH’’M)","25/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (50 min)","25/9/2021","19:42","25/9/2021","19:42","false","","4","Ljubno ob Savinji"
"Sukkot VI (CH’’M)","26/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","27/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","27/9/2021","18:30","27/9/2021","18:30","false","Sukkot VII (Hoshana Raba)","4","Ljubno ob Savinji"
"Shmini Atzeret","28/9/2021",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","28/9/2021","19:36","28/9/2021","19:36","false","Shmini Atzeret","4","Ljubno ob Savinji"
"Simchat Torah","29/9/2021",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah (50 min)","29/9/2021","19:34","29/9/2021","19:34","false","Simchat Torah","4","Ljubno ob Savinji"
"Candle lighting","1/10/2021","18:22","1/10/2021","18:22","false","Parashat Bereshit","4","Ljubno ob Savinji"
"Parashat Bereshit","2/10/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","2/10/2021",,,,"true","Molad Cheshvan: Wed; 11 minutes and 12 chalakim after 12:00","3",""
"Havdalah (50 min)","2/10/2021","19:29","2/10/2021","19:29","false","","4","Ljubno ob Savinji"
"Rosh Chodesh Cheshvan","6/10/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","7/10/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/10/2021","18:09","8/10/2021","18:09","false","Parashat Noach","4","Ljubno ob Savinji"
"Parashat Noach","9/10/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/10/2021","19:15","9/10/2021","19:15","false","","4","Ljubno ob Savinji"
"Candle lighting","15/10/2021","17:56","15/10/2021","17:56","false","Parashat Lech-Lecha","4","Ljubno ob Savinji"
"Parashat Lech-Lecha","16/10/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","16/10/2021","19:02","16/10/2021","19:02","false","","4","Ljubno ob Savinji"
"Candle lighting","22/10/2021","17:43","22/10/2021","17:43","false","Parashat Vayera","4","Ljubno ob Savinji"
"Parashat Vayera","23/10/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","23/10/2021","18:50","23/10/2021","18:50","false","","4","Ljubno ob Savinji"
"Candle lighting","29/10/2021","17:32","29/10/2021","17:32","false","Parashat Chayei Sara","4","Ljubno ob Savinji"
"Parashat Chayei Sara","30/10/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","30/10/2021",,,,"true","Molad Kislev: Fri; 55 minutes and 13 chalakim after 0:00","3",""
"Havdalah (50 min)","30/10/2021","18:39","30/10/2021","18:39","false","","4","Ljubno ob Savinji"
"Sigd","4/11/2021",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","5/11/2021",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/11/2021","16:22","5/11/2021","16:22","false","Parashat Toldot","4","Ljubno ob Savinji"
"Parashat Toldot","6/11/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/11/2021","17:29","6/11/2021","17:29","false","","4","Ljubno ob Savinji"
"Candle lighting","12/11/2021","16:13","12/11/2021","16:13","false","Parashat Vayetzei","4","Ljubno ob Savinji"
"Parashat Vayetzei","13/11/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","13/11/2021","17:20","13/11/2021","17:20","false","","4","Ljubno ob Savinji"
"Candle lighting","19/11/2021","16:05","19/11/2021","16:05","false","Parashat Vayishlach","4","Ljubno ob Savinji"
"Parashat Vayishlach","20/11/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","20/11/2021","17:13","20/11/2021","17:13","false","","4","Ljubno ob Savinji"
"Candle lighting","26/11/2021","16:00","26/11/2021","16:00","false","Parashat Vayeshev","4","Ljubno ob Savinji"
"Parashat Vayeshev","27/11/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","27/11/2021",,,,"true","Molad Tevet: Sat; 39 minutes and 14 chalakim after 13:00","3",""
"Havdalah (50 min)","27/11/2021","17:08","27/11/2021","17:08","false","","4","Ljubno ob Savinji"
"Chanukah: 1 Candle","28/11/2021","16:45","28/11/2021","16:45","false","Hanukkah; the Jewish festival of rededication","4","Ljubno ob Savinji"
"Chanukah: 2 Candles","29/11/2021","16:44","29/11/2021","16:44","false","Hanukkah; the Jewish festival of rededication","4","Ljubno ob Savinji"
"Chanukah: 3 Candles","30/11/2021","16:44","30/11/2021","16:44","false","Hanukkah; the Jewish festival of rededication","4","Ljubno ob Savinji"
"Chanukah: 4 Candles","1/12/2021","16:43","1/12/2021","16:43","false","Hanukkah; the Jewish festival of rededication","4","Ljubno ob Savinji"
"Chanukah: 5 Candles","2/12/2021","16:43","2/12/2021","16:43","false","Hanukkah; the Jewish festival of rededication","4","Ljubno ob Savinji"
"Chanukah: 6 Candles","3/12/2021","15:57","3/12/2021","15:57","false","Hanukkah; the Jewish festival of rededication","4","Ljubno ob Savinji"
"Candle lighting","3/12/2021","15:57","3/12/2021","15:57","false","Parashat Miketz","4","Ljubno ob Savinji"
"Chag HaBanot","4/12/2021",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","4/12/2021","17:05","4/12/2021","17:05","false","Hanukkah; the Jewish festival of rededication","4","Ljubno ob Savinji"
"Rosh Chodesh Tevet","4/12/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Parashat Miketz","4/12/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/12/2021","17:05","4/12/2021","17:05","false","","4","Ljubno ob Savinji"
"Chanukah: 8 Candles","5/12/2021","16:42","5/12/2021","16:42","false","Hanukkah; the Jewish festival of rededication","4","Ljubno ob Savinji"
