"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Iyyar","4/13/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","4/14/2021",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","4/15/2021",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","4/16/2021","20:49","4/16/2021","20:49","false","Parashat Tazria-Metzora","4","Lugones"
"Parashat Tazria-Metzora","4/17/2021",,,,"true","","3","Torah Reading"
"Havdalah","4/17/2021","21:54","4/17/2021","21:54","false","","4","Lugones"
"Candle lighting","4/23/2021","20:57","4/23/2021","20:57","false","Parashat Achrei Mot-Kedoshim","4","Lugones"
"Parashat Achrei Mot-Kedoshim","4/24/2021",,,,"true","","3","Torah Reading"
"Havdalah","4/24/2021","22:03","4/24/2021","22:03","false","","4","Lugones"
"Pesach Sheni","4/26/2021",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","4/30/2021",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","4/30/2021","21:06","4/30/2021","21:06","false","Parashat Emor","4","Lugones"
"Parashat Emor","5/1/2021",,,,"true","","3","Torah Reading"
"Havdalah","5/1/2021","22:12","5/1/2021","22:12","false","","4","Lugones"
"Candle lighting","5/7/2021","21:14","5/7/2021","21:14","false","Parashat Behar-Bechukotai","4","Lugones"
"Parashat Behar-Bechukotai","5/8/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","5/8/2021",,,,"true","Molad Sivan: Tue; 31 minutes and 7 chalakim after 20:00","3",""
"Havdalah","5/8/2021","22:22","5/8/2021","22:22","false","","4","Lugones"
"Yom Yerushalayim","5/10/2021",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","5/12/2021",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/14/2021","21:21","5/14/2021","21:21","false","Parashat Bamidbar","4","Lugones"
"Parashat Bamidbar","5/15/2021",,,,"true","","3","Torah Reading"
"Havdalah","5/15/2021","22:31","5/15/2021","22:31","false","","4","Lugones"
"Erev Shavuot","5/16/2021",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","5/16/2021","21:24","5/16/2021","21:24","false","Erev Shavuot","4","Lugones"
"Shavuot I","5/17/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","5/17/2021","22:33","5/17/2021","22:33","false","Shavuot I","4","Lugones"
"Shavuot II","5/18/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah","5/18/2021","22:35","5/18/2021","22:35","false","Shavuot II","4","Lugones"
"Candle lighting","5/21/2021","21:29","5/21/2021","21:29","false","Parashat Nasso","4","Lugones"
"Parashat Nasso","5/22/2021",,,,"true","","3","Torah Reading"
"Havdalah","5/22/2021","22:39","5/22/2021","22:39","false","","4","Lugones"
"Candle lighting","5/28/2021","21:35","5/28/2021","21:35","false","Parashat Beha’alotcha","4","Lugones"
"Parashat Beha’alotcha","5/29/2021",,,,"true","","3","Torah Reading"
"Havdalah","5/29/2021","22:47","5/29/2021","22:47","false","","4","Lugones"
"Candle lighting","6/4/2021","21:41","6/4/2021","21:41","false","Parashat Sh’lach","4","Lugones"
"Parashat Sh’lach","6/5/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/5/2021",,,,"true","Molad Tamuz: Thu; 15 minutes and 8 chalakim after 9:00","3",""
"Havdalah","6/5/2021","22:54","6/5/2021","22:54","false","","4","Lugones"
"Rosh Chodesh Tamuz","6/10/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","6/11/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/11/2021","21:45","6/11/2021","21:45","false","Parashat Korach","4","Lugones"
"Parashat Korach","6/12/2021",,,,"true","","3","Torah Reading"
"Havdalah","6/12/2021","22:58","6/12/2021","22:58","false","","4","Lugones"
"Candle lighting","6/18/2021","21:48","6/18/2021","21:48","false","Parashat Chukat","4","Lugones"
"Parashat Chukat","6/19/2021",,,,"true","","3","Torah Reading"
"Havdalah","6/19/2021","23:01","6/19/2021","23:01","false","","4","Lugones"
"Candle lighting","6/25/2021","21:49","6/25/2021","21:49","false","Parashat Balak","4","Lugones"
"Parashat Balak","6/26/2021",,,,"true","","3","Torah Reading"
"Havdalah","6/26/2021","23:02","6/26/2021","23:02","false","","4","Lugones"
"Fast begins","6/27/2021","04:45","6/27/2021","04:45","false","Tzom Tammuz","4","Lugones"
"Tzom Tammuz","6/27/2021",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","6/27/2021","22:52","6/27/2021","22:52","false","Tzom Tammuz","4","Lugones"
"Candle lighting","7/2/2021","21:49","7/2/2021","21:49","false","Parashat Pinchas","4","Lugones"
"Parashat Pinchas","7/3/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/3/2021",,,,"true","Molad Av: Fri; 59 minutes and 9 chalakim after 21:00","3",""
"Havdalah","7/3/2021","23:01","7/3/2021","23:01","false","","4","Lugones"
"Candle lighting","7/9/2021","21:47","7/9/2021","21:47","false","Parashat Matot-Masei","4","Lugones"
"Rosh Chodesh Av","7/10/2021",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Parashat Matot-Masei","7/10/2021",,,,"true","","3","Torah Reading"
"Havdalah","7/10/2021","22:57","7/10/2021","22:57","false","","4","Lugones"
"Candle lighting","7/16/2021","21:42","7/16/2021","21:42","false","Parashat Devarim","4","Lugones"
"Shabbat Chazon","7/17/2021",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","7/17/2021","22:00","7/17/2021","22:00","false","Erev Tish’a B’Av","4","Lugones"
"Erev Tish’a B’Av","7/17/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","7/17/2021",,,,"true","","3","Torah Reading"
"Havdalah","7/17/2021","22:52","7/17/2021","22:52","false","","4","Lugones"
"Tish’a B’Av","7/18/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","7/18/2021","22:41","7/18/2021","22:41","false","Tish’a B’Av","4","Lugones"
"Candle lighting","7/23/2021","21:37","7/23/2021","21:37","false","Parashat Vaetchanan","4","Lugones"
"Tu B’Av","7/24/2021",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Shabbat Nachamu","7/24/2021",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","7/24/2021",,,,"true","","3","Torah Reading"
"Havdalah","7/24/2021","22:44","7/24/2021","22:44","false","","4","Lugones"
"Candle lighting","7/30/2021","21:29","7/30/2021","21:29","false","Parashat Eikev","4","Lugones"
"Parashat Eikev","7/31/2021",,,,"true","","3","Torah Reading"
"Havdalah","7/31/2021","22:36","7/31/2021","22:36","false","","4","Lugones"
"Candle lighting","8/6/2021","21:21","8/6/2021","21:21","false","Parashat Re’eh","4","Lugones"
"Parashat Re’eh","8/7/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","8/7/2021",,,,"true","Molad Elul: Sun; 43 minutes and 10 chalakim after 10:00","3",""
"Havdalah","8/7/2021","22:25","8/7/2021","22:25","false","","4","Lugones"
"Rosh Chodesh Elul","8/8/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","8/9/2021",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","8/9/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/13/2021","21:11","8/13/2021","21:11","false","Parashat Shoftim","4","Lugones"
"Parashat Shoftim","8/14/2021",,,,"true","","3","Torah Reading"
"Havdalah","8/14/2021","22:14","8/14/2021","22:14","false","","4","Lugones"
"Candle lighting","8/20/2021","21:00","8/20/2021","21:00","false","Parashat Ki Teitzei","4","Lugones"
"Parashat Ki Teitzei","8/21/2021",,,,"true","","3","Torah Reading"
"Havdalah","8/21/2021","22:02","8/21/2021","22:02","false","","4","Lugones"
"Candle lighting","8/27/2021","20:48","8/27/2021","20:48","false","Parashat Ki Tavo","4","Lugones"
"Leil Selichot","8/28/2021",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","8/28/2021",,,,"true","","3","Torah Reading"
"Havdalah","8/28/2021","21:49","8/28/2021","21:49","false","","4","Lugones"
"Candle lighting","9/3/2021","20:36","9/3/2021","20:36","false","Parashat Nitzavim","4","Lugones"
"Parashat Nitzavim","9/4/2021",,,,"true","","3","Torah Reading"
"Havdalah","9/4/2021","21:37","9/4/2021","21:37","false","","4","Lugones"
"Erev Rosh Hashana","9/6/2021",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/6/2021","20:31","9/6/2021","20:31","false","Erev Rosh Hashana","4","Lugones"
"Rosh Hashana 5782","9/7/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/7/2021","21:31","9/7/2021","21:31","false","Rosh Hashana 5782","4","Lugones"
"Rosh Hashana II","9/8/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah","9/8/2021","21:29","9/8/2021","21:29","false","Rosh Hashana II","4","Lugones"
"Fast begins","9/9/2021","06:28","9/9/2021","06:28","false","Tzom Gedaliah","4","Lugones"
"Tzom Gedaliah","9/9/2021",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/9/2021","21:19","9/9/2021","21:19","false","Tzom Gedaliah","4","Lugones"
"Candle lighting","9/10/2021","20:24","9/10/2021","20:24","false","Parashat Vayeilech","4","Lugones"
"Shabbat Shuva","9/11/2021",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","9/11/2021",,,,"true","","3","Torah Reading"
"Havdalah","9/11/2021","21:23","9/11/2021","21:23","false","","4","Lugones"
"Erev Yom Kippur","9/15/2021",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","9/15/2021","20:15","9/15/2021","20:15","false","Erev Yom Kippur","4","Lugones"
"Yom Kippur","9/16/2021",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah","9/16/2021","21:14","9/16/2021","21:14","false","Yom Kippur","4","Lugones"
"Candle lighting","9/17/2021","20:11","9/17/2021","20:11","false","Parashat Ha’azinu","4","Lugones"
"Parashat Ha’azinu","9/18/2021",,,,"true","","3","Torah Reading"
"Havdalah","9/18/2021","21:10","9/18/2021","21:10","false","","4","Lugones"
"Erev Sukkot","9/20/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/20/2021","20:06","9/20/2021","20:06","false","Erev Sukkot","4","Lugones"
"Sukkot I","9/21/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","9/21/2021","21:05","9/21/2021","21:05","false","Sukkot I","4","Lugones"
"Sukkot II","9/22/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah","9/22/2021","21:03","9/22/2021","21:03","false","Sukkot II","4","Lugones"
"Sukkot III (CH’’M)","9/23/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","9/24/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/24/2021","19:58","9/24/2021","19:58","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Lugones"
"Sukkot V (CH’’M)","9/25/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah","9/25/2021","20:57","9/25/2021","20:57","false","","4","Lugones"
"Sukkot VI (CH’’M)","9/26/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","9/27/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/27/2021","19:53","9/27/2021","19:53","false","Sukkot VII (Hoshana Raba)","4","Lugones"
"Shmini Atzeret","9/28/2021",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","9/28/2021","20:52","9/28/2021","20:52","false","Shmini Atzeret","4","Lugones"
"Simchat Torah","9/29/2021",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah","9/29/2021","20:50","9/29/2021","20:50","false","Simchat Torah","4","Lugones"
"Candle lighting","10/1/2021","19:46","10/1/2021","19:46","false","Parashat Bereshit","4","Lugones"
"Parashat Bereshit","10/2/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","10/2/2021",,,,"true","Molad Cheshvan: Wed; 11 minutes and 12 chalakim after 12:00","3",""
"Havdalah","10/2/2021","20:45","10/2/2021","20:45","false","","4","Lugones"
"Rosh Chodesh Cheshvan","10/6/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","10/7/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","10/8/2021","19:33","10/8/2021","19:33","false","Parashat Noach","4","Lugones"
"Parashat Noach","10/9/2021",,,,"true","","3","Torah Reading"
"Havdalah","10/9/2021","20:32","10/9/2021","20:32","false","","4","Lugones"
"Candle lighting","10/15/2021","19:21","10/15/2021","19:21","false","Parashat Lech-Lecha","4","Lugones"
"Parashat Lech-Lecha","10/16/2021",,,,"true","","3","Torah Reading"
"Havdalah","10/16/2021","20:21","10/16/2021","20:21","false","","4","Lugones"
"Candle lighting","10/22/2021","19:10","10/22/2021","19:10","false","Parashat Vayera","4","Lugones"
"Parashat Vayera","10/23/2021",,,,"true","","3","Torah Reading"
"Havdalah","10/23/2021","20:10","10/23/2021","20:10","false","","4","Lugones"
"Candle lighting","10/29/2021","19:00","10/29/2021","19:00","false","Parashat Chayei Sara","4","Lugones"
"Parashat Chayei Sara","10/30/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","10/30/2021",,,,"true","Molad Kislev: Fri; 55 minutes and 13 chalakim after 0:00","3",""
"Havdalah","10/30/2021","20:01","10/30/2021","20:01","false","","4","Lugones"
"Sigd","11/4/2021",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/5/2021",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/5/2021","17:51","11/5/2021","17:51","false","Parashat Toldot","4","Lugones"
"Parashat Toldot","11/6/2021",,,,"true","","3","Torah Reading"
"Havdalah","11/6/2021","18:52","11/6/2021","18:52","false","","4","Lugones"
"Candle lighting","11/12/2021","17:43","11/12/2021","17:43","false","Parashat Vayetzei","4","Lugones"
"Parashat Vayetzei","11/13/2021",,,,"true","","3","Torah Reading"
"Havdalah","11/13/2021","18:46","11/13/2021","18:46","false","","4","Lugones"
"Candle lighting","11/19/2021","17:37","11/19/2021","17:37","false","Parashat Vayishlach","4","Lugones"
"Parashat Vayishlach","11/20/2021",,,,"true","","3","Torah Reading"
"Havdalah","11/20/2021","18:40","11/20/2021","18:40","false","","4","Lugones"
"Candle lighting","11/26/2021","17:32","11/26/2021","17:32","false","Parashat Vayeshev","4","Lugones"
"Parashat Vayeshev","11/27/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","11/27/2021",,,,"true","Molad Tevet: Sat; 39 minutes and 14 chalakim after 13:00","3",""
"Havdalah","11/27/2021","18:37","11/27/2021","18:37","false","","4","Lugones"
"Chanukah: 1 Candle","11/28/2021","18:14","11/28/2021","18:14","false","Hanukkah; the Jewish festival of rededication","4","Lugones"
"Chanukah: 2 Candles","11/29/2021","18:14","11/29/2021","18:14","false","Hanukkah; the Jewish festival of rededication","4","Lugones"
"Chanukah: 3 Candles","11/30/2021","18:14","11/30/2021","18:14","false","Hanukkah; the Jewish festival of rededication","4","Lugones"
"Chanukah: 4 Candles","12/1/2021","18:13","12/1/2021","18:13","false","Hanukkah; the Jewish festival of rededication","4","Lugones"
"Chanukah: 5 Candles","12/2/2021","18:13","12/2/2021","18:13","false","Hanukkah; the Jewish festival of rededication","4","Lugones"
"Chanukah: 6 Candles","12/3/2021","17:29","12/3/2021","17:29","false","Hanukkah; the Jewish festival of rededication","4","Lugones"
"Candle lighting","12/3/2021","17:29","12/3/2021","17:29","false","Parashat Miketz","4","Lugones"
"Chag HaBanot","12/4/2021",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","12/4/2021","18:35","12/4/2021","18:35","false","Hanukkah; the Jewish festival of rededication","4","Lugones"
"Rosh Chodesh Tevet","12/4/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Parashat Miketz","12/4/2021",,,,"true","","3","Torah Reading"
"Havdalah","12/4/2021","18:35","12/4/2021","18:35","false","","4","Lugones"
"Chanukah: 8 Candles","12/5/2021","18:13","12/5/2021","18:13","false","Hanukkah; the Jewish festival of rededication","4","Lugones"
"Rosh Chodesh Tevet","12/5/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","12/6/2021",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","12/10/2021","17:29","12/10/2021","17:29","false","Parashat Vayigash","4","Lugones"
"Parashat Vayigash","12/11/2021",,,,"true","","3","Torah Reading"
"Havdalah","12/11/2021","18:35","12/11/2021","18:35","false","","4","Lugones"
"Fast begins","12/14/2021","07:16","12/14/2021","07:16","false","Asara B’Tevet","4","Lugones"
"Asara B’Tevet","12/14/2021",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","12/14/2021","18:27","12/14/2021","18:27","false","Asara B’Tevet","4","Lugones"
"Candle lighting","12/17/2021","17:30","12/17/2021","17:30","false","Parashat Vayechi","4","Lugones"
"Parashat Vayechi","12/18/2021",,,,"true","","3","Torah Reading"
"Havdalah","12/18/2021","18:37","12/18/2021","18:37","false","","4","Lugones"
"Candle lighting","12/24/2021","17:33","12/24/2021","17:33","false","Parashat Shemot","4","Lugones"
"Parashat Shemot","12/25/2021",,,,"true","","3","Torah Reading"
"Havdalah","12/25/2021","18:40","12/25/2021","18:40","false","","4","Lugones"
"Candle lighting","12/31/2021","17:38","12/31/2021","17:38","false","Parashat Vaera","4","Lugones"
"Parashat Vaera","1/1/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","1/1/2022",,,,"true","Molad Sh’vat: Mon; 23 minutes and 15 chalakim after 2:00","3",""
"Havdalah","1/1/2022","18:46","1/1/2022","18:46","false","","4","Lugones"
"Rosh Chodesh Sh’vat","1/3/2022",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/7/2022","17:45","1/7/2022","17:45","false","Parashat Bo","4","Lugones"
"Parashat Bo","1/8/2022",,,,"true","","3","Torah Reading"
"Havdalah","1/8/2022","18:52","1/8/2022","18:52","false","","4","Lugones"
"Candle lighting","1/14/2022","17:53","1/14/2022","17:53","false","Parashat Beshalach","4","Lugones"
"Shabbat Shirah","1/15/2022",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","1/15/2022",,,,"true","","3","Torah Reading"
"Havdalah","1/15/2022","18:59","1/15/2022","18:59","false","","4","Lugones"
"Tu BiShvat","1/17/2022",,,,"true","New Year for Trees","3","Jewish Holidays"
