"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Tamuz","6/14/2018",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/15/2018","18:05","6/15/2018","18:05","false","Parashat Korach","4","Montería"
"Parashat Korach","6/16/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/16/2018","19:13","6/16/2018","19:13","false","","4","Montería"
"Candle lighting","6/22/2018","18:06","6/22/2018","18:06","false","Parashat Chukat","4","Montería"
"Parashat Chukat","6/23/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/23/2018","19:15","6/23/2018","19:15","false","","4","Montería"
"Candle lighting","6/29/2018","18:07","6/29/2018","18:07","false","Parashat Balak","4","Montería"
"Parashat Balak","6/30/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/30/2018","19:16","6/30/2018","19:16","false","","4","Montería"
"Fast begins","7/1/2018","04:40","7/1/2018","04:40","false","Tzom Tammuz","4","Montería"
"Tzom Tammuz","7/1/2018",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","7/1/2018","18:54","7/1/2018","18:54","false","Tzom Tammuz","4","Montería"
"Candle lighting","7/6/2018","18:08","7/6/2018","18:08","false","Parashat Pinchas","4","Montería"
"Parashat Pinchas","7/7/2018",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/7/2018",,,,"true","Molad Av: Fri; 49 minutes and 8 chalakim after 6:00","3",""
"Havdalah (50 min)","7/7/2018","19:17","7/7/2018","19:17","false","","4","Montería"
"Rosh Chodesh Av","7/13/2018",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/13/2018","18:09","7/13/2018","18:09","false","Parashat Matot-Masei","4","Montería"
"Parashat Matot-Masei","7/14/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/14/2018","19:17","7/14/2018","19:17","false","","4","Montería"
"Candle lighting","7/20/2018","18:08","7/20/2018","18:08","false","Parashat Devarim","4","Montería"
"Shabbat Chazon","7/21/2018",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","7/21/2018","18:27","7/21/2018","18:27","false","Erev Tish’a B’Av","4","Montería"
"Erev Tish’a B’Av","7/21/2018",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","7/21/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/21/2018","19:17","7/21/2018","19:17","false","","4","Montería"
"Tish’a B’Av (observed)","7/22/2018",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","7/22/2018","18:54","7/22/2018","18:54","false","Tish’a B’Av (observed)","4","Montería"
"Tu B’Av","7/27/2018",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","7/27/2018","18:07","7/27/2018","18:07","false","Parashat Vaetchanan","4","Montería"
"Shabbat Nachamu","7/28/2018",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","7/28/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/28/2018","19:16","7/28/2018","19:16","false","","4","Montería"
"Candle lighting","8/3/2018","18:06","8/3/2018","18:06","false","Parashat Eikev","4","Montería"
"Parashat Eikev","8/4/2018",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","8/4/2018",,,,"true","Molad Elul: Sat; 33 minutes and 9 chalakim after 19:00","3",""
"Havdalah (50 min)","8/4/2018","19:14","8/4/2018","19:14","false","","4","Montería"
"Candle lighting","8/10/2018","18:04","8/10/2018","18:04","false","Parashat Re’eh","4","Montería"
"Rosh Chodesh Elul","8/11/2018",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Parashat Re’eh","8/11/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/11/2018","19:12","8/11/2018","19:12","false","","4","Montería"
"Rosh Hashana LaBehemot","8/12/2018",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","8/12/2018",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/17/2018","18:01","8/17/2018","18:01","false","Parashat Shoftim","4","Montería"
"Parashat Shoftim","8/18/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/18/2018","19:09","8/18/2018","19:09","false","","4","Montería"
"Candle lighting","8/24/2018","17:57","8/24/2018","17:57","false","Parashat Ki Teitzei","4","Montería"
"Parashat Ki Teitzei","8/25/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/25/2018","19:05","8/25/2018","19:05","false","","4","Montería"
"Candle lighting","8/31/2018","17:54","8/31/2018","17:54","false","Parashat Ki Tavo","4","Montería"
"Leil Selichot","9/1/2018",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","9/1/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/1/2018","19:02","9/1/2018","19:02","false","","4","Montería"
"Candle lighting","9/7/2018","17:50","9/7/2018","17:50","false","Parashat Nitzavim","4","Montería"
"Parashat Nitzavim","9/8/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/8/2018","18:58","9/8/2018","18:58","false","","4","Montería"
"Erev Rosh Hashana","9/9/2018",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/9/2018","17:49","9/9/2018","17:49","false","Erev Rosh Hashana","4","Montería"
"Rosh Hashana 5779","9/10/2018",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/10/2018","18:57","9/10/2018","18:57","false","Rosh Hashana 5779","4","Montería"
"Rosh Hashana II","9/11/2018",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (50 min)","9/11/2018","18:56","9/11/2018","18:56","false","Rosh Hashana II","4","Montería"
"Fast begins","9/12/2018","04:52","9/12/2018","04:52","false","Tzom Gedaliah","4","Montería"
"Tzom Gedaliah","9/12/2018",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/12/2018","18:31","9/12/2018","18:31","false","Tzom Gedaliah","4","Montería"
"Candle lighting","9/14/2018","17:46","9/14/2018","17:46","false","Parashat Vayeilech","4","Montería"
"Shabbat Shuva","9/15/2018",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","9/15/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/15/2018","18:54","9/15/2018","18:54","false","","4","Montería"
"Erev Yom Kippur","9/18/2018",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","9/18/2018","17:43","9/18/2018","17:43","false","Erev Yom Kippur","4","Montería"
"Yom Kippur","9/19/2018",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (50 min)","9/19/2018","18:51","9/19/2018","18:51","false","Yom Kippur","4","Montería"
"Candle lighting","9/21/2018","17:42","9/21/2018","17:42","false","Parashat Ha’azinu","4","Montería"
"Parashat Ha’azinu","9/22/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/22/2018","18:50","9/22/2018","18:50","false","","4","Montería"
"Erev Sukkot","9/23/2018",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/23/2018","17:40","9/23/2018","17:40","false","Erev Sukkot","4","Montería"
"Sukkot I","9/24/2018",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","9/24/2018","18:48","9/24/2018","18:48","false","Sukkot I","4","Montería"
"Sukkot II","9/25/2018",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (50 min)","9/25/2018","18:48","9/25/2018","18:48","false","Sukkot II","4","Montería"
"Sukkot III (CH’’M)","9/26/2018",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","9/27/2018",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","9/28/2018",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/28/2018","17:38","9/28/2018","17:38","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Montería"
"Sukkot VI (CH’’M)","9/29/2018",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (50 min)","9/29/2018","18:45","9/29/2018","18:45","false","","4","Montería"
"Sukkot VII (Hoshana Raba)","9/30/2018",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/30/2018","17:36","9/30/2018","17:36","false","Sukkot VII (Hoshana Raba)","4","Montería"
"Shmini Atzeret","10/1/2018",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","10/1/2018","18:44","10/1/2018","18:44","false","Shmini Atzeret","4","Montería"
"Simchat Torah","10/2/2018",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah (50 min)","10/2/2018","18:44","10/2/2018","18:44","false","Simchat Torah","4","Montería"
"Candle lighting","10/5/2018","17:34","10/5/2018","17:34","false","Parashat Bereshit","4","Montería"
"Parashat Bereshit","10/6/2018",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","10/6/2018",,,,"true","Molad Cheshvan: Tue; 1 minutes and 11 chalakim after 21:00","3",""
"Havdalah (50 min)","10/6/2018","18:42","10/6/2018","18:42","false","","4","Montería"
"Rosh Chodesh Cheshvan","10/9/2018",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","10/10/2018",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","10/12/2018","17:30","10/12/2018","17:30","false","Parashat Noach","4","Montería"
"Parashat Noach","10/13/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/13/2018","18:38","10/13/2018","18:38","false","","4","Montería"
"Candle lighting","10/19/2018","17:27","10/19/2018","17:27","false","Parashat Lech-Lecha","4","Montería"
"Parashat Lech-Lecha","10/20/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/20/2018","18:35","10/20/2018","18:35","false","","4","Montería"
"Candle lighting","10/26/2018","17:24","10/26/2018","17:24","false","Parashat Vayera","4","Montería"
"Parashat Vayera","10/27/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/27/2018","18:33","10/27/2018","18:33","false","","4","Montería"
"Candle lighting","11/2/2018","17:23","11/2/2018","17:23","false","Parashat Chayei Sara","4","Montería"
"Parashat Chayei Sara","11/3/2018",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","11/3/2018",,,,"true","Molad Kislev: Thu; 45 minutes and 12 chalakim after 9:00","3",""
"Havdalah (50 min)","11/3/2018","18:31","11/3/2018","18:31","false","","4","Montería"
"Sigd","11/7/2018",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/8/2018",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/9/2018",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/9/2018","17:22","11/9/2018","17:22","false","Parashat Toldot","4","Montería"
"Parashat Toldot","11/10/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/10/2018","18:30","11/10/2018","18:30","false","","4","Montería"
"Candle lighting","11/16/2018","17:21","11/16/2018","17:21","false","Parashat Vayetzei","4","Montería"
"Parashat Vayetzei","11/17/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/17/2018","18:30","11/17/2018","18:30","false","","4","Montería"
"Candle lighting","11/23/2018","17:22","11/23/2018","17:22","false","Parashat Vayishlach","4","Montería"
"Parashat Vayishlach","11/24/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/24/2018","18:31","11/24/2018","18:31","false","","4","Montería"
"Candle lighting","11/30/2018","17:23","11/30/2018","17:23","false","Parashat Vayeshev","4","Montería"
"Parashat Vayeshev","12/1/2018",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","12/1/2018",,,,"true","Molad Tevet: Fri; 29 minutes and 13 chalakim after 22:00","3",""
"Havdalah (50 min)","12/1/2018","18:32","12/1/2018","18:32","false","","4","Montería"
"Chanukah: 1 Candle","12/2/2018","17:56","12/2/2018","17:56","false","Hanukkah; the Jewish festival of rededication","4","Montería"
"Chanukah: 2 Candles","12/3/2018","17:57","12/3/2018","17:57","false","Hanukkah; the Jewish festival of rededication","4","Montería"
"Chanukah: 3 Candles","12/4/2018","17:57","12/4/2018","17:57","false","Hanukkah; the Jewish festival of rededication","4","Montería"
"Chanukah: 4 Candles","12/5/2018","17:57","12/5/2018","17:57","false","Hanukkah; the Jewish festival of rededication","4","Montería"
"Chanukah: 5 Candles","12/6/2018","17:58","12/6/2018","17:58","false","Hanukkah; the Jewish festival of rededication","4","Montería"
"Chanukah: 6 Candles","12/7/2018","17:26","12/7/2018","17:26","false","Hanukkah; the Jewish festival of rededication","4","Montería"
"Candle lighting","12/7/2018","17:26","12/7/2018","17:26","false","Parashat Miketz","4","Montería"
"Chag HaBanot","12/8/2018",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","12/8/2018","18:34","12/8/2018","18:34","false","Hanukkah; the Jewish festival of rededication","4","Montería"
"Rosh Chodesh Tevet","12/8/2018",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Parashat Miketz","12/8/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/8/2018","18:34","12/8/2018","18:34","false","","4","Montería"
"Chanukah: 8 Candles","12/9/2018","17:59","12/9/2018","17:59","false","Hanukkah; the Jewish festival of rededication","4","Montería"
"Rosh Chodesh Tevet","12/9/2018",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","12/10/2018",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","12/14/2018","17:28","12/14/2018","17:28","false","Parashat Vayigash","4","Montería"
"Parashat Vayigash","12/15/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/15/2018","18:37","12/15/2018","18:37","false","","4","Montería"
"Fast begins","12/18/2018","05:05","12/18/2018","05:05","false","Asara B’Tevet","4","Montería"
"Asara B’Tevet","12/18/2018",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","12/18/2018","18:16","12/18/2018","18:16","false","Asara B’Tevet","4","Montería"
"Candle lighting","12/21/2018","17:32","12/21/2018","17:32","false","Parashat Vayechi","4","Montería"
"Parashat Vayechi","12/22/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/22/2018","18:41","12/22/2018","18:41","false","","4","Montería"
"Candle lighting","12/28/2018","17:35","12/28/2018","17:35","false","Parashat Shemot","4","Montería"
"Parashat Shemot","12/29/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/29/2018","18:44","12/29/2018","18:44","false","","4","Montería"
"Candle lighting","1/4/2019","17:39","1/4/2019","17:39","false","Parashat Vaera","4","Montería"
"Parashat Vaera","1/5/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","1/5/2019",,,,"true","Molad Sh’vat: Sun; 13 minutes and 14 chalakim after 11:00","3",""
"Havdalah (50 min)","1/5/2019","18:48","1/5/2019","18:48","false","","4","Montería"
"Rosh Chodesh Sh’vat","1/7/2019",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/11/2019","17:43","1/11/2019","17:43","false","Parashat Bo","4","Montería"
"Parashat Bo","1/12/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/12/2019","18:52","1/12/2019","18:52","false","","4","Montería"
"Candle lighting","1/18/2019","17:46","1/18/2019","17:46","false","Parashat Beshalach","4","Montería"
"Shabbat Shirah","1/19/2019",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","1/19/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/19/2019","18:55","1/19/2019","18:55","false","","4","Montería"
"Tu BiShvat","1/21/2019",,,,"true","New Year for Trees","3","Jewish Holidays"
