"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Pirkei Avot 4","8/21/2027",,,,"true","","3","Jewish Holidays"
"Pirkei Avot 5","8/28/2027",,,,"true","","3","Jewish Holidays"
"Pirkei Avot 6","9/4/2027",,,,"true","","3","Jewish Holidays"
"Pirkei Avot 1-2","9/11/2027",,,,"true","","3","Jewish Holidays"
"Pirkei Avot 3-4","9/18/2027",,,,"true","","3","Jewish Holidays"
"Pirkei Avot 5-6","9/25/2027",,,,"true","","3","Jewish Holidays"
"Pirkei Avot 1","4/22/2028",,,,"true","","3","Jewish Holidays"
"Pirkei Avot 2","4/29/2028",,,,"true","","3","Jewish Holidays"
"Pirkei Avot 3","5/6/2028",,,,"true","","3","Jewish Holidays"
"Pirkei Avot 4","5/13/2028",,,,"true","","3","Jewish Holidays"
"Pirkei Avot 5","5/20/2028",,,,"true","","3","Jewish Holidays"
"Pirkei Avot 6","5/27/2028",,,,"true","","3","Jewish Holidays"
"Pirkei Avot 1","6/3/2028",,,,"true","","3","Jewish Holidays"
"Pirkei Avot 2","6/10/2028",,,,"true","","3","Jewish Holidays"
"Pirkei Avot 3","6/17/2028",,,,"true","","3","Jewish Holidays"
"Pirkei Avot 4","6/24/2028",,,,"true","","3","Jewish Holidays"
"Pirkei Avot 5","7/1/2028",,,,"true","","3","Jewish Holidays"
"Pirkei Avot 6","7/8/2028",,,,"true","","3","Jewish Holidays"
"Pirkei Avot 1","7/15/2028",,,,"true","","3","Jewish Holidays"
"Pirkei Avot 2","7/22/2028",,,,"true","","3","Jewish Holidays"
"Pirkei Avot 3","7/29/2028",,,,"true","","3","Jewish Holidays"
"Pirkei Avot 4","8/5/2028",,,,"true","","3","Jewish Holidays"
"Pirkei Avot 5","8/12/2028",,,,"true","","3","Jewish Holidays"
"Pirkei Avot 6","8/19/2028",,,,"true","","3","Jewish Holidays"
"Pirkei Avot 1","8/26/2028",,,,"true","","3","Jewish Holidays"
"Pirkei Avot 2","9/2/2028",,,,"true","","3","Jewish Holidays"
"Pirkei Avot 3-4","9/9/2028",,,,"true","","3","Jewish Holidays"
"Pirkei Avot 5-6","9/16/2028",,,,"true","","3","Jewish Holidays"
"Pirkei Avot 1","4/14/2029",,,,"true","","3","Jewish Holidays"
"Pirkei Avot 2","4/21/2029",,,,"true","","3","Jewish Holidays"
"Pirkei Avot 3","4/28/2029",,,,"true","","3","Jewish Holidays"
"Pirkei Avot 4","5/5/2029",,,,"true","","3","Jewish Holidays"
"Pirkei Avot 5","5/12/2029",,,,"true","","3","Jewish Holidays"
"Pirkei Avot 6","5/19/2029",,,,"true","","3","Jewish Holidays"
"Pirkei Avot 1","5/26/2029",,,,"true","","3","Jewish Holidays"
"Pirkei Avot 2","6/2/2029",,,,"true","","3","Jewish Holidays"
"Pirkei Avot 3","6/9/2029",,,,"true","","3","Jewish Holidays"
"Pirkei Avot 4","6/16/2029",,,,"true","","3","Jewish Holidays"
"Pirkei Avot 5","6/23/2029",,,,"true","","3","Jewish Holidays"
"Pirkei Avot 6","6/30/2029",,,,"true","","3","Jewish Holidays"
"Pirkei Avot 1","7/7/2029",,,,"true","","3","Jewish Holidays"
"Pirkei Avot 2","7/14/2029",,,,"true","","3","Jewish Holidays"
"Pirkei Avot 3","7/28/2029",,,,"true","","3","Jewish Holidays"
"Pirkei Avot 4","8/4/2029",,,,"true","","3","Jewish Holidays"
"Pirkei Avot 5","8/11/2029",,,,"true","","3","Jewish Holidays"
"Pirkei Avot 6","8/18/2029",,,,"true","","3","Jewish Holidays"
"Pirkei Avot 1-2","8/25/2029",,,,"true","","3","Jewish Holidays"
"Pirkei Avot 3-4","9/1/2029",,,,"true","","3","Jewish Holidays"
"Pirkei Avot 5-6","9/8/2029",,,,"true","","3","Jewish Holidays"
"Pirkei Avot 1","4/27/2030",,,,"true","","3","Jewish Holidays"
"Pirkei Avot 2","5/4/2030",,,,"true","","3","Jewish Holidays"
"Pirkei Avot 3","5/11/2030",,,,"true","","3","Jewish Holidays"
"Pirkei Avot 4","5/18/2030",,,,"true","","3","Jewish Holidays"
"Pirkei Avot 5","5/25/2030",,,,"true","","3","Jewish Holidays"
"Pirkei Avot 6","6/1/2030",,,,"true","","3","Jewish Holidays"
"Pirkei Avot 1","6/15/2030",,,,"true","","3","Jewish Holidays"
"Pirkei Avot 2","6/22/2030",,,,"true","","3","Jewish Holidays"
"Pirkei Avot 3","6/29/2030",,,,"true","","3","Jewish Holidays"
"Pirkei Avot 4","7/6/2030",,,,"true","","3","Jewish Holidays"
"Pirkei Avot 5","7/13/2030",,,,"true","","3","Jewish Holidays"
"Pirkei Avot 6","7/20/2030",,,,"true","","3","Jewish Holidays"
"Pirkei Avot 1","7/27/2030",,,,"true","","3","Jewish Holidays"
"Pirkei Avot 2","8/3/2030",,,,"true","","3","Jewish Holidays"
"Pirkei Avot 3","8/10/2030",,,,"true","","3","Jewish Holidays"
"Pirkei Avot 4","8/17/2030",,,,"true","","3","Jewish Holidays"
"Pirkei Avot 5","8/24/2030",,,,"true","","3","Jewish Holidays"
"Pirkei Avot 6","8/31/2030",,,,"true","","3","Jewish Holidays"
"Pirkei Avot 1-2","9/7/2030",,,,"true","","3","Jewish Holidays"
"Pirkei Avot 3-4","9/14/2030",,,,"true","","3","Jewish Holidays"
"Pirkei Avot 5-6","9/21/2030",,,,"true","","3","Jewish Holidays"
"Pirkei Avot 1","4/19/2031",,,,"true","","3","Jewish Holidays"
"Pirkei Avot 2","4/26/2031",,,,"true","","3","Jewish Holidays"
"Pirkei Avot 3","5/3/2031",,,,"true","","3","Jewish Holidays"
"Pirkei Avot 4","5/10/2031",,,,"true","","3","Jewish Holidays"
"Pirkei Avot 5","5/17/2031",,,,"true","","3","Jewish Holidays"
"Pirkei Avot 6","5/24/2031",,,,"true","","3","Jewish Holidays"
"Pirkei Avot 1","5/31/2031",,,,"true","","3","Jewish Holidays"
"Pirkei Avot 2","6/7/2031",,,,"true","","3","Jewish Holidays"
"Pirkei Avot 3","6/14/2031",,,,"true","","3","Jewish Holidays"
"Pirkei Avot 4","6/21/2031",,,,"true","","3","Jewish Holidays"
"Pirkei Avot 5","6/28/2031",,,,"true","","3","Jewish Holidays"
"Pirkei Avot 6","7/5/2031",,,,"true","","3","Jewish Holidays"
"Pirkei Avot 1","7/12/2031",,,,"true","","3","Jewish Holidays"
"Pirkei Avot 2","7/19/2031",,,,"true","","3","Jewish Holidays"
"Pirkei Avot 3","7/26/2031",,,,"true","","3","Jewish Holidays"
"Pirkei Avot 4","8/2/2031",,,,"true","","3","Jewish Holidays"
"Pirkei Avot 5","8/9/2031",,,,"true","","3","Jewish Holidays"
"Pirkei Avot 6","8/16/2031",,,,"true","","3","Jewish Holidays"
"Pirkei Avot 1","8/23/2031",,,,"true","","3","Jewish Holidays"
"Pirkei Avot 2","8/30/2031",,,,"true","","3","Jewish Holidays"
"Pirkei Avot 3-4","9/6/2031",,,,"true","","3","Jewish Holidays"
"Pirkei Avot 5-6","9/13/2031",,,,"true","","3","Jewish Holidays"
"Pirkei Avot 1","4/10/2032",,,,"true","","3","Jewish Holidays"
"Pirkei Avot 2","4/17/2032",,,,"true","","3","Jewish Holidays"
"Pirkei Avot 3","4/24/2032",,,,"true","","3","Jewish Holidays"
"Pirkei Avot 4","5/1/2032",,,,"true","","3","Jewish Holidays"
"Pirkei Avot 5","5/8/2032",,,,"true","","3","Jewish Holidays"
"Pirkei Avot 6","5/15/2032",,,,"true","","3","Jewish Holidays"
"Pirkei Avot 1","5/22/2032",,,,"true","","3","Jewish Holidays"
"Pirkei Avot 2","5/29/2032",,,,"true","","3","Jewish Holidays"
"Pirkei Avot 3","6/5/2032",,,,"true","","3","Jewish Holidays"
"Pirkei Avot 4","6/12/2032",,,,"true","","3","Jewish Holidays"
"Pirkei Avot 5","6/19/2032",,,,"true","","3","Jewish Holidays"
"Pirkei Avot 6","6/26/2032",,,,"true","","3","Jewish Holidays"
"Pirkei Avot 1","7/3/2032",,,,"true","","3","Jewish Holidays"
"Pirkei Avot 2","7/10/2032",,,,"true","","3","Jewish Holidays"
"Pirkei Avot 3","7/24/2032",,,,"true","","3","Jewish Holidays"
"Pirkei Avot 4","7/31/2032",,,,"true","","3","Jewish Holidays"
"Pirkei Avot 5","8/7/2032",,,,"true","","3","Jewish Holidays"
"Pirkei Avot 6","8/14/2032",,,,"true","","3","Jewish Holidays"
"Pirkei Avot 1-2","8/21/2032",,,,"true","","3","Jewish Holidays"
"Pirkei Avot 3-4","8/28/2032",,,,"true","","3","Jewish Holidays"
"Pirkei Avot 5-6","9/4/2032",,,,"true","","3","Jewish Holidays"
"Pirkei Avot 1","4/23/2033",,,,"true","","3","Jewish Holidays"
"Pirkei Avot 2","4/30/2033",,,,"true","","3","Jewish Holidays"
"Pirkei Avot 3","5/7/2033",,,,"true","","3","Jewish Holidays"
"Pirkei Avot 4","5/14/2033",,,,"true","","3","Jewish Holidays"
"Pirkei Avot 5","5/21/2033",,,,"true","","3","Jewish Holidays"
"Pirkei Avot 6","5/28/2033",,,,"true","","3","Jewish Holidays"
"Pirkei Avot 1","6/11/2033",,,,"true","","3","Jewish Holidays"
"Pirkei Avot 2","6/18/2033",,,,"true","","3","Jewish Holidays"
"Pirkei Avot 3","6/25/2033",,,,"true","","3","Jewish Holidays"
"Pirkei Avot 4","7/2/2033",,,,"true","","3","Jewish Holidays"
"Pirkei Avot 5","7/9/2033",,,,"true","","3","Jewish Holidays"
"Pirkei Avot 6","7/16/2033",,,,"true","","3","Jewish Holidays"
"Pirkei Avot 1","7/23/2033",,,,"true","","3","Jewish Holidays"
"Pirkei Avot 2","7/30/2033",,,,"true","","3","Jewish Holidays"
"Pirkei Avot 3","8/6/2033",,,,"true","","3","Jewish Holidays"
"Pirkei Avot 4","8/13/2033",,,,"true","","3","Jewish Holidays"
"Pirkei Avot 5","8/20/2033",,,,"true","","3","Jewish Holidays"
"Pirkei Avot 6","8/27/2033",,,,"true","","3","Jewish Holidays"
"Pirkei Avot 1-2","9/3/2033",,,,"true","","3","Jewish Holidays"
"Pirkei Avot 3-4","9/10/2033",,,,"true","","3","Jewish Holidays"
"Pirkei Avot 5-6","9/17/2033",,,,"true","","3","Jewish Holidays"
