"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Pesach V (CH’’M)","4/1/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","4/2/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/2/2021","19:55","4/2/2021","19:55","false","Pesach VI (CH’’M)","4","Kuressaare"
"Pesach VII","4/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/3/2021","21:18","4/3/2021","21:18","false","Pesach VII","4","Kuressaare"
"Pesach VIII","4/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","4/4/2021","21:20","4/4/2021","21:20","false","Pesach VIII","4","Kuressaare"
"Yom HaShoah","4/8/2021",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","4/9/2021","20:11","4/9/2021","20:11","false","Parashat Shmini","4","Kuressaare"
"Parashat Shmini","4/10/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","4/10/2021",,,,"true","Molad Iyyar: Mon; 47 minutes and 6 chalakim after 7:00","3",""
"Havdalah","4/10/2021","21:36","4/10/2021","21:36","false","","4","Kuressaare"
"Rosh Chodesh Iyyar","4/12/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","4/13/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","4/14/2021",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","4/15/2021",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","4/16/2021","20:27","4/16/2021","20:27","false","Parashat Tazria-Metzora","4","Kuressaare"
"Parashat Tazria-Metzora","4/17/2021",,,,"true","","3","Torah Reading"
"Havdalah","4/17/2021","21:55","4/17/2021","21:55","false","","4","Kuressaare"
"Candle lighting","4/23/2021","20:43","4/23/2021","20:43","false","Parashat Achrei Mot-Kedoshim","4","Kuressaare"
"Parashat Achrei Mot-Kedoshim","4/24/2021",,,,"true","","3","Torah Reading"
"Havdalah","4/24/2021","22:15","4/24/2021","22:15","false","","4","Kuressaare"
"Pesach Sheni","4/26/2021",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","4/30/2021",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","4/30/2021","20:59","4/30/2021","20:59","false","Parashat Emor","4","Kuressaare"
"Parashat Emor","5/1/2021",,,,"true","","3","Torah Reading"
"Havdalah","5/1/2021","22:36","5/1/2021","22:36","false","","4","Kuressaare"
"Candle lighting","5/7/2021","21:14","5/7/2021","21:14","false","Parashat Behar-Bechukotai","4","Kuressaare"
"Parashat Behar-Bechukotai","5/8/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","5/8/2021",,,,"true","Molad Sivan: Tue; 31 minutes and 7 chalakim after 20:00","3",""
"Havdalah","5/8/2021","22:58","5/8/2021","22:58","false","","4","Kuressaare"
"Yom Yerushalayim","5/10/2021",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","5/12/2021",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/14/2021","21:30","5/14/2021","21:30","false","Parashat Bamidbar","4","Kuressaare"
"Parashat Bamidbar","5/15/2021",,,,"true","","3","Torah Reading"
"Havdalah","5/15/2021","23:22","5/15/2021","23:22","false","","4","Kuressaare"
"Erev Shavuot","5/16/2021",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","5/16/2021","21:34","5/16/2021","21:34","false","Erev Shavuot","4","Kuressaare"
"Shavuot I","5/17/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","5/17/2021","23:29","5/17/2021","23:29","false","Shavuot I","4","Kuressaare"
"Shavuot II","5/18/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah","5/18/2021","23:32","5/18/2021","23:32","false","Shavuot II","4","Kuressaare"
"Candle lighting","5/21/2021","21:44","5/21/2021","21:44","false","Parashat Nasso","4","Kuressaare"
"Parashat Nasso","5/22/2021",,,,"true","","3","Torah Reading"
"Havdalah","5/22/2021","23:47","5/22/2021","23:47","false","","4","Kuressaare"
"Candle lighting","5/28/2021","21:57","5/28/2021","21:57","false","Parashat Beha’alotcha","4","Kuressaare"
"Parashat Beha’alotcha","5/29/2021",,,,"true","","3","Torah Reading"
"Havdalah","5/29/2021","00:13","5/29/2021","00:13","false","","4","Kuressaare"
"Candle lighting","6/4/2021","22:08","6/4/2021","22:08","false","Parashat Sh’lach","4","Kuressaare"
"Parashat Sh’lach","6/5/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/5/2021",,,,"true","Molad Tamuz: Thu; 15 minutes and 8 chalakim after 9:00","3",""
"Havdalah","6/5/2021","00:41","6/5/2021","00:41","false","","4","Kuressaare"
"Rosh Chodesh Tamuz","6/10/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","6/11/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/11/2021","22:16","6/11/2021","22:16","false","Parashat Korach","4","Kuressaare"
"Parashat Korach","6/12/2021",,,,"true","","3","Torah Reading"
"Havdalah","6/12/2021","01:18","6/12/2021","01:18","false","","4","Kuressaare"
"Candle lighting","6/18/2021","22:20","6/18/2021","22:20","false","Parashat Chukat","4","Kuressaare"
"Parashat Chukat","6/19/2021",,,,"true","","3","Torah Reading"
"Candle lighting","6/25/2021","22:21","6/25/2021","22:21","false","Parashat Balak","4","Kuressaare"
"Parashat Balak","6/26/2021",,,,"true","","3","Torah Reading"
"Tzom Tammuz","6/27/2021",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","6/27/2021","00:21","6/27/2021","00:21","false","Tzom Tammuz","4","Kuressaare"
"Candle lighting","7/2/2021","22:18","7/2/2021","22:18","false","Parashat Pinchas","4","Kuressaare"
"Parashat Pinchas","7/3/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/3/2021",,,,"true","Molad Av: Fri; 59 minutes and 9 chalakim after 21:00","3",""
"Havdalah","7/3/2021","00:57","7/3/2021","00:57","false","","4","Kuressaare"
"Candle lighting","7/9/2021","22:12","7/9/2021","22:12","false","Parashat Matot-Masei","4","Kuressaare"
"Rosh Chodesh Av","7/10/2021",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Parashat Matot-Masei","7/10/2021",,,,"true","","3","Torah Reading"
"Havdalah","7/10/2021","00:30","7/10/2021","00:30","false","","4","Kuressaare"
"Candle lighting","7/16/2021","22:02","7/16/2021","22:02","false","Parashat Devarim","4","Kuressaare"
"Shabbat Chazon","7/17/2021",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","7/17/2021","22:19","7/17/2021","22:19","false","Erev Tish’a B’Av","4","Kuressaare"
"Erev Tish’a B’Av","7/17/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","7/17/2021",,,,"true","","3","Torah Reading"
"Havdalah","7/17/2021","00:06","7/17/2021","00:06","false","","4","Kuressaare"
"Tish’a B’Av","7/18/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","7/18/2021","23:37","7/18/2021","23:37","false","Tish’a B’Av","4","Kuressaare"
"Candle lighting","7/23/2021","21:50","7/23/2021","21:50","false","Parashat Vaetchanan","4","Kuressaare"
"Tu B’Av","7/24/2021",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Shabbat Nachamu","7/24/2021",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","7/24/2021",,,,"true","","3","Torah Reading"
"Havdalah","7/24/2021","23:41","7/24/2021","23:41","false","","4","Kuressaare"
"Candle lighting","7/30/2021","21:35","7/30/2021","21:35","false","Parashat Eikev","4","Kuressaare"
"Parashat Eikev","7/31/2021",,,,"true","","3","Torah Reading"
"Havdalah","7/31/2021","23:18","7/31/2021","23:18","false","","4","Kuressaare"
"Candle lighting","8/6/2021","21:19","8/6/2021","21:19","false","Parashat Re’eh","4","Kuressaare"
"Parashat Re’eh","8/7/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","8/7/2021",,,,"true","Molad Elul: Sun; 43 minutes and 10 chalakim after 10:00","3",""
"Havdalah","8/7/2021","22:54","8/7/2021","22:54","false","","4","Kuressaare"
"Rosh Chodesh Elul","8/8/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","8/9/2021",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","8/9/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/13/2021","21:02","8/13/2021","21:02","false","Parashat Shoftim","4","Kuressaare"
"Parashat Shoftim","8/14/2021",,,,"true","","3","Torah Reading"
"Havdalah","8/14/2021","22:31","8/14/2021","22:31","false","","4","Kuressaare"
"Candle lighting","8/20/2021","20:44","8/20/2021","20:44","false","Parashat Ki Teitzei","4","Kuressaare"
"Parashat Ki Teitzei","8/21/2021",,,,"true","","3","Torah Reading"
"Havdalah","8/21/2021","22:08","8/21/2021","22:08","false","","4","Kuressaare"
"Candle lighting","8/27/2021","20:24","8/27/2021","20:24","false","Parashat Ki Tavo","4","Kuressaare"
"Leil Selichot","8/28/2021",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","8/28/2021",,,,"true","","3","Torah Reading"
"Havdalah","8/28/2021","21:45","8/28/2021","21:45","false","","4","Kuressaare"
"Candle lighting","9/3/2021","20:05","9/3/2021","20:05","false","Parashat Nitzavim","4","Kuressaare"
"Parashat Nitzavim","9/4/2021",,,,"true","","3","Torah Reading"
"Havdalah","9/4/2021","21:23","9/4/2021","21:23","false","","4","Kuressaare"
"Erev Rosh Hashana","9/6/2021",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/6/2021","19:56","9/6/2021","19:56","false","Erev Rosh Hashana","4","Kuressaare"
"Rosh Hashana 5782","9/7/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/7/2021","21:14","9/7/2021","21:14","false","Rosh Hashana 5782","4","Kuressaare"
"Rosh Hashana II","9/8/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah","9/8/2021","21:11","9/8/2021","21:11","false","Rosh Hashana II","4","Kuressaare"
"Fast begins","9/9/2021","04:36","9/9/2021","04:36","false","Tzom Gedaliah","4","Kuressaare"
"Tzom Gedaliah","9/9/2021",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/9/2021","20:56","9/9/2021","20:56","false","Tzom Gedaliah","4","Kuressaare"
"Candle lighting","9/10/2021","19:45","9/10/2021","19:45","false","Parashat Vayeilech","4","Kuressaare"
"Shabbat Shuva","9/11/2021",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","9/11/2021",,,,"true","","3","Torah Reading"
"Havdalah","9/11/2021","21:01","9/11/2021","21:01","false","","4","Kuressaare"
"Erev Yom Kippur","9/15/2021",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","9/15/2021","19:31","9/15/2021","19:31","false","Erev Yom Kippur","4","Kuressaare"
"Yom Kippur","9/16/2021",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah","9/16/2021","20:46","9/16/2021","20:46","false","Yom Kippur","4","Kuressaare"
"Candle lighting","9/17/2021","19:25","9/17/2021","19:25","false","Parashat Ha’azinu","4","Kuressaare"
"Parashat Ha’azinu","9/18/2021",,,,"true","","3","Torah Reading"
"Havdalah","9/18/2021","20:40","9/18/2021","20:40","false","","4","Kuressaare"
"Erev Sukkot","9/20/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/20/2021","19:16","9/20/2021","19:16","false","Erev Sukkot","4","Kuressaare"
"Sukkot I","9/21/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","9/21/2021","20:31","9/21/2021","20:31","false","Sukkot I","4","Kuressaare"
"Sukkot II","9/22/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah","9/22/2021","20:28","9/22/2021","20:28","false","Sukkot II","4","Kuressaare"
"Sukkot III (CH’’M)","9/23/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","9/24/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/24/2021","19:05","9/24/2021","19:05","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Kuressaare"
"Sukkot V (CH’’M)","9/25/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah","9/25/2021","20:19","9/25/2021","20:19","false","","4","Kuressaare"
"Sukkot VI (CH’’M)","9/26/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","9/27/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/27/2021","18:56","9/27/2021","18:56","false","Sukkot VII (Hoshana Raba)","4","Kuressaare"
"Shmini Atzeret","9/28/2021",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","9/28/2021","20:10","9/28/2021","20:10","false","Shmini Atzeret","4","Kuressaare"
"Simchat Torah","9/29/2021",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah","9/29/2021","20:08","9/29/2021","20:08","false","Simchat Torah","4","Kuressaare"
"Candle lighting","10/1/2021","18:45","10/1/2021","18:45","false","Parashat Bereshit","4","Kuressaare"
"Parashat Bereshit","10/2/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","10/2/2021",,,,"true","Molad Cheshvan: Wed; 11 minutes and 12 chalakim after 12:00","3",""
"Havdalah","10/2/2021","19:59","10/2/2021","19:59","false","","4","Kuressaare"
"Rosh Chodesh Cheshvan","10/6/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","10/7/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","10/8/2021","18:25","10/8/2021","18:25","false","Parashat Noach","4","Kuressaare"
"Parashat Noach","10/9/2021",,,,"true","","3","Torah Reading"
"Havdalah","10/9/2021","19:40","10/9/2021","19:40","false","","4","Kuressaare"
"Candle lighting","10/15/2021","18:06","10/15/2021","18:06","false","Parashat Lech-Lecha","4","Kuressaare"
"Parashat Lech-Lecha","10/16/2021",,,,"true","","3","Torah Reading"
"Havdalah","10/16/2021","19:21","10/16/2021","19:21","false","","4","Kuressaare"
"Candle lighting","10/22/2021","17:48","10/22/2021","17:48","false","Parashat Vayera","4","Kuressaare"
"Parashat Vayera","10/23/2021",,,,"true","","3","Torah Reading"
"Havdalah","10/23/2021","19:04","10/23/2021","19:04","false","","4","Kuressaare"
"Candle lighting","10/29/2021","17:30","10/29/2021","17:30","false","Parashat Chayei Sara","4","Kuressaare"
"Parashat Chayei Sara","10/30/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","10/30/2021",,,,"true","Molad Kislev: Fri; 55 minutes and 13 chalakim after 0:00","3",""
"Havdalah","10/30/2021","18:48","10/30/2021","18:48","false","","4","Kuressaare"
"Sigd","11/4/2021",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/5/2021",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/5/2021","16:13","11/5/2021","16:13","false","Parashat Toldot","4","Kuressaare"
"Parashat Toldot","11/6/2021",,,,"true","","3","Torah Reading"
"Havdalah","11/6/2021","17:33","11/6/2021","17:33","false","","4","Kuressaare"
"Candle lighting","11/12/2021","15:58","11/12/2021","15:58","false","Parashat Vayetzei","4","Kuressaare"
"Parashat Vayetzei","11/13/2021",,,,"true","","3","Torah Reading"
"Havdalah","11/13/2021","17:20","11/13/2021","17:20","false","","4","Kuressaare"
"Candle lighting","11/19/2021","15:45","11/19/2021","15:45","false","Parashat Vayishlach","4","Kuressaare"
"Parashat Vayishlach","11/20/2021",,,,"true","","3","Torah Reading"
"Havdalah","11/20/2021","17:10","11/20/2021","17:10","false","","4","Kuressaare"
"Candle lighting","11/26/2021","15:34","11/26/2021","15:34","false","Parashat Vayeshev","4","Kuressaare"
"Parashat Vayeshev","11/27/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","11/27/2021",,,,"true","Molad Tevet: Sat; 39 minutes and 14 chalakim after 13:00","3",""
"Havdalah","11/27/2021","17:02","11/27/2021","17:02","false","","4","Kuressaare"
"Chanukah: 1 Candle","11/28/2021","16:35","11/28/2021","16:35","false","Hanukkah; the Jewish festival of rededication","4","Kuressaare"
"Chanukah: 2 Candles","11/29/2021","16:34","11/29/2021","16:34","false","Hanukkah; the Jewish festival of rededication","4","Kuressaare"
"Chanukah: 3 Candles","11/30/2021","16:33","11/30/2021","16:33","false","Hanukkah; the Jewish festival of rededication","4","Kuressaare"
"Chanukah: 4 Candles","12/1/2021","16:32","12/1/2021","16:32","false","Hanukkah; the Jewish festival of rededication","4","Kuressaare"
"Chanukah: 5 Candles","12/2/2021","16:31","12/2/2021","16:31","false","Hanukkah; the Jewish festival of rededication","4","Kuressaare"
"Chanukah: 6 Candles","12/3/2021","15:26","12/3/2021","15:26","false","Hanukkah; the Jewish festival of rededication","4","Kuressaare"
"Candle lighting","12/3/2021","15:26","12/3/2021","15:26","false","Parashat Miketz","4","Kuressaare"
"Chag HaBanot","12/4/2021",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","12/4/2021","16:56","12/4/2021","16:56","false","Hanukkah; the Jewish festival of rededication","4","Kuressaare"
"Rosh Chodesh Tevet","12/4/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Parashat Miketz","12/4/2021",,,,"true","","3","Torah Reading"
"Havdalah","12/4/2021","16:56","12/4/2021","16:56","false","","4","Kuressaare"
"Chanukah: 8 Candles","12/5/2021","16:29","12/5/2021","16:29","false","Hanukkah; the Jewish festival of rededication","4","Kuressaare"
"Rosh Chodesh Tevet","12/5/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","12/6/2021",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","12/10/2021","15:21","12/10/2021","15:21","false","Parashat Vayigash","4","Kuressaare"
"Parashat Vayigash","12/11/2021",,,,"true","","3","Torah Reading"
"Havdalah","12/11/2021","16:54","12/11/2021","16:54","false","","4","Kuressaare"
"Fast begins","12/14/2021","06:52","12/14/2021","06:52","false","Asara B’Tevet","4","Kuressaare"
"Asara B’Tevet","12/14/2021",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","12/14/2021","16:41","12/14/2021","16:41","false","Asara B’Tevet","4","Kuressaare"
"Candle lighting","12/17/2021","15:20","12/17/2021","15:20","false","Parashat Vayechi","4","Kuressaare"
"Parashat Vayechi","12/18/2021",,,,"true","","3","Torah Reading"
"Havdalah","12/18/2021","16:54","12/18/2021","16:54","false","","4","Kuressaare"
"Candle lighting","12/24/2021","15:23","12/24/2021","15:23","false","Parashat Shemot","4","Kuressaare"
"Parashat Shemot","12/25/2021",,,,"true","","3","Torah Reading"
"Havdalah","12/25/2021","16:58","12/25/2021","16:58","false","","4","Kuressaare"
"Candle lighting","12/31/2021","15:30","12/31/2021","15:30","false","Parashat Vaera","4","Kuressaare"
"Parashat Vaera","1/1/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","1/1/2022",,,,"true","Molad Sh’vat: Mon; 23 minutes and 15 chalakim after 2:00","3",""
"Havdalah","1/1/2022","17:04","1/1/2022","17:04","false","","4","Kuressaare"
"Rosh Chodesh Sh’vat","1/3/2022",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/7/2022","15:40","1/7/2022","15:40","false","Parashat Bo","4","Kuressaare"
"Parashat Bo","1/8/2022",,,,"true","","3","Torah Reading"
"Havdalah","1/8/2022","17:13","1/8/2022","17:13","false","","4","Kuressaare"
"Candle lighting","1/14/2022","15:54","1/14/2022","15:54","false","Parashat Beshalach","4","Kuressaare"
