"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","29/3/2013","6:50 PM","29/3/2013","6:50 PM","false","Parshas Pesach","4","Wayland"
"19th of Nisan","30/3/2013",,,,"true","","3","Hebrew Date"
"Pesach V (CH’’M)","30/3/2013",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Havdalah (72 min)","30/3/2013","8:21 PM","30/3/2013","8:21 PM","false","","4","Wayland"
"20th of Nisan","31/3/2013",,,,"true","","3","Hebrew Date"
"Pesach VI (CH’’M)","31/3/2013",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","31/3/2013","6:52 PM","31/3/2013","6:52 PM","false","Pesach VI (CH’’M)","4","Wayland"
"21st of Nisan","1/4/2013",,,,"true","","3","Hebrew Date"
"Pesach VII","1/4/2013",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","1/4/2013","8:24 PM","1/4/2013","8:24 PM","false","Pesach VII","4","Wayland"
"22nd of Nisan","2/4/2013",,,,"true","","3","Hebrew Date"
"Pesach VIII","2/4/2013",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (72 min)","2/4/2013","8:25 PM","2/4/2013","8:25 PM","false","Pesach VIII","4","Wayland"
"25th of Nisan","5/4/2013",,,,"true","","3","Hebrew Date"
"Candle lighting","5/4/2013","6:58 PM","5/4/2013","6:58 PM","false","Parshas Shmini","4","Wayland"
"26th of Nisan","6/4/2013",,,,"true","","3","Hebrew Date"
"Parshas Shmini","6/4/2013",,,,"true","","3","Torah Reading"
"Mevorchim Chodesh Iyyar","6/4/2013",,,,"true","Molad Iyyar: Wed; 5 minutes and 15 chalakim after 7:00pm","3",""
"Havdalah (72 min)","6/4/2013","8:29 PM","6/4/2013","8:29 PM","false","","4","Wayland"
"28th of Nisan","8/4/2013",,,,"true","","3","Hebrew Date"
"Yom HaShoah","8/4/2013",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"30th of Nisan","10/4/2013",,,,"true","","3","Hebrew Date"
"Rosh Chodesh Iyyar","10/4/2013",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"1st of Iyyar 5773","11/4/2013",,,,"true","","3","Hebrew Date"
"Rosh Chodesh Iyyar","11/4/2013",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"2nd of Iyyar","12/4/2013",,,,"true","","3","Hebrew Date"
"Candle lighting","12/4/2013","7:05 PM","12/4/2013","7:05 PM","false","Parshas Tazria-Metzora","4","Wayland"
"3rd of Iyyar","13/4/2013",,,,"true","","3","Hebrew Date"
"Parshas Tazria-Metzora","13/4/2013",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","13/4/2013","8:37 PM","13/4/2013","8:37 PM","false","","4","Wayland"
"5th of Iyyar","15/4/2013",,,,"true","","3","Hebrew Date"
"Yom HaZikaron","15/4/2013",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"6th of Iyyar","16/4/2013",,,,"true","","3","Hebrew Date"
"Yom HaAtzma’ut","16/4/2013",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"9th of Iyyar","19/4/2013",,,,"true","","3","Hebrew Date"
"Candle lighting","19/4/2013","7:13 PM","19/4/2013","7:13 PM","false","Parshas Achrei Mos-Kedoshim","4","Wayland"
"10th of Iyyar","20/4/2013",,,,"true","","3","Hebrew Date"
"Parshas Achrei Mos-Kedoshim","20/4/2013",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","20/4/2013","8:45 PM","20/4/2013","8:45 PM","false","","4","Wayland"
"14th of Iyyar","24/4/2013",,,,"true","","3","Hebrew Date"
"Pesach Sheni","24/4/2013",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"16th of Iyyar","26/4/2013",,,,"true","","3","Hebrew Date"
"Candle lighting","26/4/2013","7:21 PM","26/4/2013","7:21 PM","false","Parshas Emor","4","Wayland"
"17th of Iyyar","27/4/2013",,,,"true","","3","Hebrew Date"
"Parshas Emor","27/4/2013",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","27/4/2013","8:53 PM","27/4/2013","8:53 PM","false","","4","Wayland"
"18th of Iyyar","28/4/2013",,,,"true","","3","Hebrew Date"
"Lag BaOmer","28/4/2013",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"23rd of Iyyar","3/5/2013",,,,"true","","3","Hebrew Date"
"Candle lighting","3/5/2013","7:29 PM","3/5/2013","7:29 PM","false","Parshas Behar-Bechukosai","4","Wayland"
"24th of Iyyar","4/5/2013",,,,"true","","3","Hebrew Date"
"Parshas Behar-Bechukosai","4/5/2013",,,,"true","","3","Torah Reading"
"Mevorchim Chodesh Sivan","4/5/2013",,,,"true","Molad Sivan: Fri; 49 minutes and 16 chalakim after 7:00am","3",""
"Havdalah (72 min)","4/5/2013","9:01 PM","4/5/2013","9:01 PM","false","","4","Wayland"
"28th of Iyyar","8/5/2013",,,,"true","","3","Hebrew Date"
"Yom Yerushalayim","8/5/2013",,,,"true","Jerusalem Day","3","Jewish Holidays"
"1st of Sivan 5773","10/5/2013",,,,"true","","3","Hebrew Date"
"Rosh Chodesh Sivan","10/5/2013",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","10/5/2013","7:37 PM","10/5/2013","7:37 PM","false","Parshas Bamidbar","4","Wayland"
"2nd of Sivan","11/5/2013",,,,"true","","3","Hebrew Date"
"Parshas Bamidbar","11/5/2013",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","11/5/2013","9:08 PM","11/5/2013","9:08 PM","false","","4","Wayland"
"5th of Sivan","14/5/2013",,,,"true","","3","Hebrew Date"
"Erev Shavuos","14/5/2013",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","14/5/2013","7:41 PM","14/5/2013","7:41 PM","false","Erev Shavuos","4","Wayland"
"6th of Sivan","15/5/2013",,,,"true","","3","Hebrew Date"
"Shavuos I","15/5/2013",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","15/5/2013","9:12 PM","15/5/2013","9:12 PM","false","Shavuos I","4","Wayland"
"7th of Sivan","16/5/2013",,,,"true","","3","Hebrew Date"
"Shavuos II","16/5/2013",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (72 min)","16/5/2013","9:13 PM","16/5/2013","9:13 PM","false","Shavuos II","4","Wayland"
"8th of Sivan","17/5/2013",,,,"true","","3","Hebrew Date"
"Candle lighting","17/5/2013","7:44 PM","17/5/2013","7:44 PM","false","Parshas Nasso","4","Wayland"
"9th of Sivan","18/5/2013",,,,"true","","3","Hebrew Date"
"Parshas Nasso","18/5/2013",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","18/5/2013","9:15 PM","18/5/2013","9:15 PM","false","","4","Wayland"
"15th of Sivan","24/5/2013",,,,"true","","3","Hebrew Date"
"Candle lighting","24/5/2013","7:51 PM","24/5/2013","7:51 PM","false","Parshas Beha’aloscha","4","Wayland"
"16th of Sivan","25/5/2013",,,,"true","","3","Hebrew Date"
"Parshas Beha’aloscha","25/5/2013",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","25/5/2013","9:22 PM","25/5/2013","9:22 PM","false","","4","Wayland"
"22nd of Sivan","31/5/2013",,,,"true","","3","Hebrew Date"
"Candle lighting","31/5/2013","7:57 PM","31/5/2013","7:57 PM","false","Parshas Sh’lach","4","Wayland"
"23rd of Sivan","1/6/2013",,,,"true","","3","Hebrew Date"
"Parshas Sh’lach","1/6/2013",,,,"true","","3","Torah Reading"
"Mevorchim Chodesh Tamuz","1/6/2013",,,,"true","Molad Tamuz: Sat; 33 minutes and 17 chalakim after 8:00pm","3",""
"Havdalah (72 min)","1/6/2013","9:28 PM","1/6/2013","9:28 PM","false","","4","Wayland"
"29th of Sivan","7/6/2013",,,,"true","","3","Hebrew Date"
"Candle lighting","7/6/2013","8:02 PM","7/6/2013","8:02 PM","false","Parshas Korach","4","Wayland"
"30th of Sivan","8/6/2013",,,,"true","","3","Hebrew Date"
"Rosh Chodesh Tamuz","8/6/2013",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Parshas Korach","8/6/2013",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","8/6/2013","9:33 PM","8/6/2013","9:33 PM","false","","4","Wayland"
"1st of Tamuz 5773","9/6/2013",,,,"true","","3","Hebrew Date"
"Rosh Chodesh Tamuz","9/6/2013",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"6th of Tamuz","14/6/2013",,,,"true","","3","Hebrew Date"
"Candle lighting","14/6/2013","8:05 PM","14/6/2013","8:05 PM","false","Parshas Chukas","4","Wayland"
"7th of Tamuz","15/6/2013",,,,"true","","3","Hebrew Date"
"Parshas Chukas","15/6/2013",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","15/6/2013","9:36 PM","15/6/2013","9:36 PM","false","","4","Wayland"
"13th of Tamuz","21/6/2013",,,,"true","","3","Hebrew Date"
"Candle lighting","21/6/2013","8:07 PM","21/6/2013","8:07 PM","false","Parshas Balak","4","Wayland"
"14th of Tamuz","22/6/2013",,,,"true","","3","Hebrew Date"
"Parshas Balak","22/6/2013",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","22/6/2013","9:38 PM","22/6/2013","9:38 PM","false","","4","Wayland"
"17th of Tamuz","25/6/2013",,,,"true","","3","Hebrew Date"
"Fast begins","25/6/2013","3:14 AM","25/6/2013","3:14 AM","false","Tzom Tammuz","4","Wayland"
"Tzom Tammuz","25/6/2013",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","25/6/2013","9:09 PM","25/6/2013","9:09 PM","false","Tzom Tammuz","4","Wayland"
"20th of Tamuz","28/6/2013",,,,"true","","3","Hebrew Date"
"Candle lighting","28/6/2013","8:08 PM","28/6/2013","8:08 PM","false","Parshas Pinchas","4","Wayland"
"21st of Tamuz","29/6/2013",,,,"true","","3","Hebrew Date"
"Parshas Pinchas","29/6/2013",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","29/6/2013","9:38 PM","29/6/2013","9:38 PM","false","","4","Wayland"
"27th of Tamuz","5/7/2013",,,,"true","","3","Hebrew Date"
"Candle lighting","5/7/2013","8:07 PM","5/7/2013","8:07 PM","false","Parshas Matos-Masei","4","Wayland"
"28th of Tamuz","6/7/2013",,,,"true","","3","Hebrew Date"
"Parshas Matos-Masei","6/7/2013",,,,"true","","3","Torah Reading"
"Mevorchim Chodesh Av","6/7/2013",,,,"true","Molad Av: Mon; 18 minutes and 0 chalakim after 9:00am","3",""
"Havdalah (72 min)","6/7/2013","9:37 PM","6/7/2013","9:37 PM","false","","4","Wayland"
"1st of Av 5773","8/7/2013",,,,"true","","3","Hebrew Date"
"Rosh Chodesh Av","8/7/2013",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"5th of Av","12/7/2013",,,,"true","","3","Hebrew Date"
"Candle lighting","12/7/2013","8:04 PM","12/7/2013","8:04 PM","false","Parshas Devarim","4","Wayland"
"6th of Av","13/7/2013",,,,"true","","3","Hebrew Date"
"Shabbos Chazon","13/7/2013",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Parshas Devarim","13/7/2013",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","13/7/2013","9:34 PM","13/7/2013","9:34 PM","false","","4","Wayland"
"8th of Av","15/7/2013",,,,"true","","3","Hebrew Date"
"Fast begins","15/7/2013","8:20 PM","15/7/2013","8:20 PM","false","Erev Tish’a B’Av","4","Wayland"
"Erev Tish’a B’Av","15/7/2013",,,,"true","The Ninth of Av","3","Jewish Holidays"
"9th of Av","16/7/2013",,,,"true","","3","Hebrew Date"
"Tish’a B’Av","16/7/2013",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","16/7/2013","9:00 PM","16/7/2013","9:00 PM","false","Tish’a B’Av","4","Wayland"
"12th of Av","19/7/2013",,,,"true","","3","Hebrew Date"
"Candle lighting","19/7/2013","7:59 PM","19/7/2013","7:59 PM","false","Parshas Vaeschanan","4","Wayland"
"13th of Av","20/7/2013",,,,"true","","3","Hebrew Date"
"Shabbos Nachamu","20/7/2013",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parshas Vaeschanan","20/7/2013",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","20/7/2013","9:29 PM","20/7/2013","9:29 PM","false","","4","Wayland"
"15th of Av","22/7/2013",,,,"true","","3","Hebrew Date"
"Tu B’Av","22/7/2013",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"19th of Av","26/7/2013",,,,"true","","3","Hebrew Date"
"Candle lighting","26/7/2013","7:53 PM","26/7/2013","7:53 PM","false","Parshas Eikev","4","Wayland"
"20th of Av","27/7/2013",,,,"true","","3","Hebrew Date"
"Parshas Eikev","27/7/2013",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","27/7/2013","9:22 PM","27/7/2013","9:22 PM","false","","4","Wayland"
"26th of Av","2/8/2013",,,,"true","","3","Hebrew Date"
"Candle lighting","2/8/2013","7:45 PM","2/8/2013","7:45 PM","false","Parshas Re’eh","4","Wayland"
"27th of Av","3/8/2013",,,,"true","","3","Hebrew Date"
"Parshas Re’eh","3/8/2013",,,,"true","","3","Torah Reading"
"Mevorchim Chodesh Elul","3/8/2013",,,,"true","Molad Elul: Tue; 2 minutes and 1 chalakim after 10:00pm","3",""
"Havdalah (72 min)","3/8/2013","9:14 PM","3/8/2013","9:14 PM","false","","4","Wayland"
"30th of Av","6/8/2013",,,,"true","","3","Hebrew Date"
"Rosh Chodesh Elul","6/8/2013",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"1st of Elul 5773","7/8/2013",,,,"true","","3","Hebrew Date"
"Rosh Hashana LaBehemot","7/8/2013",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","7/8/2013",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"3rd of Elul","9/8/2013",,,,"true","","3","Hebrew Date"
"Candle lighting","9/8/2013","7:36 PM","9/8/2013","7:36 PM","false","Parshas Shoftim","4","Wayland"
"4th of Elul","10/8/2013",,,,"true","","3","Hebrew Date"
"Parshas Shoftim","10/8/2013",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","10/8/2013","9:05 PM","10/8/2013","9:05 PM","false","","4","Wayland"
"10th of Elul","16/8/2013",,,,"true","","3","Hebrew Date"
"Candle lighting","16/8/2013","7:26 PM","16/8/2013","7:26 PM","false","Parshas Ki Seitzei","4","Wayland"
"11th of Elul","17/8/2013",,,,"true","","3","Hebrew Date"
"Parshas Ki Seitzei","17/8/2013",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","17/8/2013","8:55 PM","17/8/2013","8:55 PM","false","","4","Wayland"
"17th of Elul","23/8/2013",,,,"true","","3","Hebrew Date"
"Candle lighting","23/8/2013","7:15 PM","23/8/2013","7:15 PM","false","Parshas Ki Savo","4","Wayland"
"18th of Elul","24/8/2013",,,,"true","","3","Hebrew Date"
"Parshas Ki Savo","24/8/2013",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","24/8/2013","8:44 PM","24/8/2013","8:44 PM","false","","4","Wayland"
"24th of Elul","30/8/2013",,,,"true","","3","Hebrew Date"
"Candle lighting","30/8/2013","7:04 PM","30/8/2013","7:04 PM","false","Parshas Nitzavim-Vayeilech","4","Wayland"
"25th of Elul","31/8/2013",,,,"true","","3","Hebrew Date"
"Leil Selichos","31/8/2013",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parshas Nitzavim-Vayeilech","31/8/2013",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","31/8/2013","8:33 PM","31/8/2013","8:33 PM","false","","4","Wayland"
"29th of Elul","4/9/2013",,,,"true","","3","Hebrew Date"
"Erev Rosh Hashana","4/9/2013",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","4/9/2013","6:55 PM","4/9/2013","6:55 PM","false","Erev Rosh Hashana","4","Wayland"
"1st of Tishrei 5774","5/9/2013",,,,"true","","3","Hebrew Date"
"Rosh Hashana 5774","5/9/2013",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","5/9/2013","8:24 PM","5/9/2013","8:24 PM","false","Rosh Hashana 5774","4","Wayland"
"2nd of Tishrei","6/9/2013",,,,"true","","3","Hebrew Date"
"Rosh Hashana II","6/9/2013",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","6/9/2013","6:52 PM","6/9/2013","6:52 PM","false","Rosh Hashana II","4","Wayland"
"3rd of Tishrei","7/9/2013",,,,"true","","3","Hebrew Date"
"Shabbos Shuvah","7/9/2013",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parshas Ha’azinu","7/9/2013",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","7/9/2013","8:21 PM","7/9/2013","8:21 PM","false","","4","Wayland"
"4th of Tishrei","8/9/2013",,,,"true","","3","Hebrew Date"
"Fast begins","8/9/2013","4:52 AM","8/9/2013","4:52 AM","false","Tzom Gedaliah","4","Wayland"
"Tzom Gedaliah","8/9/2013",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","8/9/2013","7:41 PM","8/9/2013","7:41 PM","false","Tzom Gedaliah","4","Wayland"
"9th of Tishrei","13/9/2013",,,,"true","","3","Hebrew Date"
"Erev Yom Kippur","13/9/2013",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","13/9/2013","6:40 PM","13/9/2013","6:40 PM","false","Erev Yom Kippur","4","Wayland"
"10th of Tishrei","14/9/2013",,,,"true","","3","Hebrew Date"
"Yom Kippur","14/9/2013",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (72 min)","14/9/2013","8:09 PM","14/9/2013","8:09 PM","false","Yom Kippur","4","Wayland"
"14th of Tishrei","18/9/2013",,,,"true","","3","Hebrew Date"
"Erev Sukkos","18/9/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","18/9/2013","6:31 PM","18/9/2013","6:31 PM","false","Erev Sukkos","4","Wayland"
"15th of Tishrei","19/9/2013",,,,"true","","3","Hebrew Date"
"Sukkos I","19/9/2013",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","19/9/2013","8:00 PM","19/9/2013","8:00 PM","false","Sukkos I","4","Wayland"
