"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Havdalah (50 min)","16/3/2019","20:06","16/3/2019","20:06","false","","4","Zumaia"
"Fast begins","20/3/2019","05:48","20/3/2019","05:48","false","Ta’anit Esther","4","Zumaia"
"Ta’anit Esther","20/3/2019",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","20/3/2019","19:55","20/3/2019","19:55","false","Ta’anit Esther","4","Zumaia"
"Erev Purim","20/3/2019",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","21/3/2019",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","22/3/2019",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","22/3/2019","19:05","22/3/2019","19:05","false","Parashat Tzav","4","Zumaia"
"Parashat Tzav","23/3/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","23/3/2019","20:14","23/3/2019","20:14","false","","4","Zumaia"
"Candle lighting","29/3/2019","19:13","29/3/2019","19:13","false","Parashat Shmini","4","Zumaia"
"Shabbat Parah","30/3/2019",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Shmini","30/3/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","30/3/2019",,,,"true","Molad Nisan: Fri; 25 minutes and 17 chalakim after 1:00","3",""
"Havdalah (50 min)","30/3/2019","20:23","30/3/2019","20:23","false","","4","Zumaia"
"Candle lighting","5/4/2019","20:21","5/4/2019","20:21","false","Parashat Tazria","4","Zumaia"
"Shabbat HaChodesh","6/4/2019",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Rosh Chodesh Nisan","6/4/2019",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Tazria","6/4/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/4/2019","21:31","6/4/2019","21:31","false","","4","Zumaia"
"Candle lighting","12/4/2019","20:29","12/4/2019","20:29","false","Parashat Metzora","4","Zumaia"
"Shabbat HaGadol","13/4/2019",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Parashat Metzora","13/4/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","13/4/2019","21:39","13/4/2019","21:39","false","","4","Zumaia"
"Yom HaAliyah","15/4/2019",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Fast begins","19/4/2019","05:49","19/4/2019","05:49","false","Ta’anit Bechorot","4","Zumaia"
"Ta’anit Bechorot","19/4/2019",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","19/4/2019",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","19/4/2019","20:38","19/4/2019","20:38","false","Erev Pesach","4","Zumaia"
"Pesach I","20/4/2019",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","20/4/2019","21:47","20/4/2019","21:47","false","Pesach I","4","Zumaia"
"Pesach II","21/4/2019",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","21/4/2019","21:49","21/4/2019","21:49","false","Pesach II","4","Zumaia"
"Pesach III (CH’’M)","22/4/2019",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","23/4/2019",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","24/4/2019",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","25/4/2019",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","25/4/2019","20:45","25/4/2019","20:45","false","Pesach VI (CH’’M)","4","Zumaia"
"Pesach VII","26/4/2019",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","26/4/2019","20:46","26/4/2019","20:46","false","Pesach VII","4","Zumaia"
"Pesach VIII","27/4/2019",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","27/4/2019","21:56","27/4/2019","21:56","false","Pesach VIII","4","Zumaia"
"Yom HaShoah","2/5/2019",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","3/5/2019","20:54","3/5/2019","20:54","false","Parashat Achrei Mot","4","Zumaia"
"Parashat Achrei Mot","4/5/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","4/5/2019",,,,"true","Molad Iyyar: Sat; 10 minutes and 0 chalakim after 14:00","3",""
"Havdalah (50 min)","4/5/2019","22:04","4/5/2019","22:04","false","","4","Zumaia"
"Rosh Chodesh Iyyar","5/5/2019",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","6/5/2019",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","8/5/2019",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","9/5/2019",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","10/5/2019","21:02","10/5/2019","21:02","false","Parashat Kedoshim","4","Zumaia"
"Parashat Kedoshim","11/5/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/5/2019","22:12","11/5/2019","22:12","false","","4","Zumaia"
"Candle lighting","17/5/2019","21:10","17/5/2019","21:10","false","Parashat Emor","4","Zumaia"
"Parashat Emor","18/5/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","18/5/2019","22:19","18/5/2019","22:19","false","","4","Zumaia"
"Pesach Sheni","19/5/2019",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","23/5/2019",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","24/5/2019","21:17","24/5/2019","21:17","false","Parashat Behar","4","Zumaia"
"Parashat Behar","25/5/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","25/5/2019","22:26","25/5/2019","22:26","false","","4","Zumaia"
"Candle lighting","31/5/2019","21:23","31/5/2019","21:23","false","Parashat Bechukotai","4","Zumaia"
"Parashat Bechukotai","1/6/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","1/6/2019",,,,"true","Molad Sivan: Mon; 54 minutes and 1 chalakim after 2:00","3",""
"Havdalah (50 min)","1/6/2019","22:32","1/6/2019","22:32","false","","4","Zumaia"
"Yom Yerushalayim","2/6/2019",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","4/6/2019",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/6/2019","21:28","7/6/2019","21:28","false","Parashat Bamidbar","4","Zumaia"
"Erev Shavuot","8/6/2019",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Parashat Bamidbar","8/6/2019",,,,"true","","3","Torah Reading"
"Candle lighting","8/6/2019","22:37","8/6/2019","22:37","false","Erev Shavuot","4","Zumaia"
"Shavuot I","9/6/2019",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","9/6/2019","22:38","9/6/2019","22:38","false","Shavuot I","4","Zumaia"
"Shavuot II","10/6/2019",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (50 min)","10/6/2019","22:38","10/6/2019","22:38","false","Shavuot II","4","Zumaia"
"Candle lighting","14/6/2019","21:32","14/6/2019","21:32","false","Parashat Nasso","4","Zumaia"
"Parashat Nasso","15/6/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","15/6/2019","22:41","15/6/2019","22:41","false","","4","Zumaia"
"Candle lighting","21/6/2019","21:34","21/6/2019","21:34","false","Parashat Beha’alotcha","4","Zumaia"
"Parashat Beha’alotcha","22/6/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","22/6/2019","22:43","22/6/2019","22:43","false","","4","Zumaia"
"Candle lighting","28/6/2019","21:35","28/6/2019","21:35","false","Parashat Sh’lach","4","Zumaia"
"Parashat Sh’lach","29/6/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","29/6/2019",,,,"true","Molad Tamuz: Tue; 38 minutes and 2 chalakim after 15:00","3",""
"Havdalah (50 min)","29/6/2019","22:43","29/6/2019","22:43","false","","4","Zumaia"
"Rosh Chodesh Tamuz","3/7/2019",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","4/7/2019",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/7/2019","21:34","5/7/2019","21:34","false","Parashat Korach","4","Zumaia"
"Parashat Korach","6/7/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/7/2019","22:42","6/7/2019","22:42","false","","4","Zumaia"
"Candle lighting","12/7/2019","21:31","12/7/2019","21:31","false","Parashat Chukat","4","Zumaia"
"Parashat Chukat","13/7/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","13/7/2019","22:39","13/7/2019","22:39","false","","4","Zumaia"
"Candle lighting","19/7/2019","21:26","19/7/2019","21:26","false","Parashat Balak","4","Zumaia"
"Parashat Balak","20/7/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","20/7/2019","22:34","20/7/2019","22:34","false","","4","Zumaia"
"Fast begins","21/7/2019","04:58","21/7/2019","04:58","false","Tzom Tammuz","4","Zumaia"
"Tzom Tammuz","21/7/2019",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","21/7/2019","22:24","21/7/2019","22:24","false","Tzom Tammuz","4","Zumaia"
"Candle lighting","26/7/2019","21:20","26/7/2019","21:20","false","Parashat Pinchas","4","Zumaia"
"Parashat Pinchas","27/7/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","27/7/2019",,,,"true","Molad Av: Thu; 22 minutes and 3 chalakim after 4:00","3",""
"Havdalah (50 min)","27/7/2019","22:27","27/7/2019","22:27","false","","4","Zumaia"
"Rosh Chodesh Av","2/8/2019",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/8/2019","21:12","2/8/2019","21:12","false","Parashat Matot-Masei","4","Zumaia"
"Parashat Matot-Masei","3/8/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/8/2019","22:19","3/8/2019","22:19","false","","4","Zumaia"
"Candle lighting","9/8/2019","21:03","9/8/2019","21:03","false","Parashat Devarim","4","Zumaia"
"Shabbat Chazon","10/8/2019",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","10/8/2019","21:20","10/8/2019","21:20","false","Erev Tish’a B’Av","4","Zumaia"
"Erev Tish’a B’Av","10/8/2019",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","10/8/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/8/2019","22:10","10/8/2019","22:10","false","","4","Zumaia"
"Tish’a B’Av (observed)","11/8/2019",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","11/8/2019","21:56","11/8/2019","21:56","false","Tish’a B’Av (observed)","4","Zumaia"
"Tu B’Av","16/8/2019",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","16/8/2019","20:53","16/8/2019","20:53","false","Parashat Vaetchanan","4","Zumaia"
"Shabbat Nachamu","17/8/2019",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","17/8/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","17/8/2019","21:59","17/8/2019","21:59","false","","4","Zumaia"
"Candle lighting","23/8/2019","20:41","23/8/2019","20:41","false","Parashat Eikev","4","Zumaia"
"Parashat Eikev","24/8/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","24/8/2019",,,,"true","Molad Elul: Fri; 6 minutes and 4 chalakim after 17:00","3",""
"Havdalah (50 min)","24/8/2019","21:48","24/8/2019","21:48","false","","4","Zumaia"
"Candle lighting","30/8/2019","20:30","30/8/2019","20:30","false","Parashat Re’eh","4","Zumaia"
"Rosh Chodesh Elul","31/8/2019",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Parashat Re’eh","31/8/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","31/8/2019","21:37","31/8/2019","21:37","false","","4","Zumaia"
"Rosh Hashana LaBehemot","1/9/2019",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","1/9/2019",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/9/2019","20:18","6/9/2019","20:18","false","Parashat Shoftim","4","Zumaia"
"Parashat Shoftim","7/9/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/9/2019","21:24","7/9/2019","21:24","false","","4","Zumaia"
"Candle lighting","13/9/2019","20:05","13/9/2019","20:05","false","Parashat Ki Teitzei","4","Zumaia"
"Parashat Ki Teitzei","14/9/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","14/9/2019","21:12","14/9/2019","21:12","false","","4","Zumaia"
"Candle lighting","20/9/2019","19:52","20/9/2019","19:52","false","Parashat Ki Tavo","4","Zumaia"
"Leil Selichot","21/9/2019",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","21/9/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","21/9/2019","20:59","21/9/2019","20:59","false","","4","Zumaia"
"Candle lighting","27/9/2019","19:40","27/9/2019","19:40","false","Parashat Nitzavim","4","Zumaia"
"Parashat Nitzavim","28/9/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","28/9/2019","20:46","28/9/2019","20:46","false","","4","Zumaia"
"Erev Rosh Hashana","29/9/2019",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","29/9/2019","19:36","29/9/2019","19:36","false","Erev Rosh Hashana","4","Zumaia"
"Rosh Hashana 5780","30/9/2019",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","30/9/2019","20:43","30/9/2019","20:43","false","Rosh Hashana 5780","4","Zumaia"
"Rosh Hashana II","1/10/2019",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (50 min)","1/10/2019","20:41","1/10/2019","20:41","false","Rosh Hashana II","4","Zumaia"
"Fast begins","2/10/2019","06:43","2/10/2019","06:43","false","Tzom Gedaliah","4","Zumaia"
"Tzom Gedaliah","2/10/2019",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","2/10/2019","20:23","2/10/2019","20:23","false","Tzom Gedaliah","4","Zumaia"
"Candle lighting","4/10/2019","19:27","4/10/2019","19:27","false","Parashat Vayeilech","4","Zumaia"
"Shabbat Shuva","5/10/2019",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","5/10/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/10/2019","20:34","5/10/2019","20:34","false","","4","Zumaia"
"Erev Yom Kippur","8/10/2019",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","8/10/2019","19:20","8/10/2019","19:20","false","Erev Yom Kippur","4","Zumaia"
"Yom Kippur","9/10/2019",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (50 min)","9/10/2019","20:27","9/10/2019","20:27","false","Yom Kippur","4","Zumaia"
"Candle lighting","11/10/2019","19:15","11/10/2019","19:15","false","Parashat Ha’azinu","4","Zumaia"
"Parashat Ha’azinu","12/10/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/10/2019","20:22","12/10/2019","20:22","false","","4","Zumaia"
"Erev Sukkot","13/10/2019",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","13/10/2019","19:12","13/10/2019","19:12","false","Erev Sukkot","4","Zumaia"
"Sukkot I","14/10/2019",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","14/10/2019","20:18","14/10/2019","20:18","false","Sukkot I","4","Zumaia"
"Sukkot II","15/10/2019",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (50 min)","15/10/2019","20:17","15/10/2019","20:17","false","Sukkot II","4","Zumaia"
"Sukkot III (CH’’M)","16/10/2019",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","17/10/2019",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","18/10/2019",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","18/10/2019","19:03","18/10/2019","19:03","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Zumaia"
"Sukkot VI (CH’’M)","19/10/2019",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (50 min)","19/10/2019","20:10","19/10/2019","20:10","false","","4","Zumaia"
"Sukkot VII (Hoshana Raba)","20/10/2019",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","20/10/2019","19:00","20/10/2019","19:00","false","Sukkot VII (Hoshana Raba)","4","Zumaia"
"Shmini Atzeret","21/10/2019",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","21/10/2019","20:07","21/10/2019","20:07","false","Shmini Atzeret","4","Zumaia"
"Simchat Torah","22/10/2019",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah (50 min)","22/10/2019","20:06","22/10/2019","20:06","false","Simchat Torah","4","Zumaia"
"Candle lighting","25/10/2019","18:52","25/10/2019","18:52","false","Parashat Bereshit","4","Zumaia"
"Parashat Bereshit","26/10/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","26/10/2019",,,,"true","Molad Cheshvan: Mon; 34 minutes and 6 chalakim after 18:00","3",""
"Havdalah (50 min)","26/10/2019","19:59","26/10/2019","19:59","false","","4","Zumaia"
"Rosh Chodesh Cheshvan","29/10/2019",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","30/10/2019",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/11/2019","17:43","1/11/2019","17:43","false","Parashat Noach","4","Zumaia"
"Parashat Noach","2/11/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/11/2019","18:50","2/11/2019","18:50","false","","4","Zumaia"
"Candle lighting","8/11/2019","17:34","8/11/2019","17:34","false","Parashat Lech-Lecha","4","Zumaia"
"Parashat Lech-Lecha","9/11/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/11/2019","18:41","9/11/2019","18:41","false","","4","Zumaia"
"Candle lighting","15/11/2019","17:27","15/11/2019","17:27","false","Parashat Vayera","4","Zumaia"
"Parashat Vayera","16/11/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","16/11/2019","18:34","16/11/2019","18:34","false","","4","Zumaia"
"Candle lighting","22/11/2019","17:21","22/11/2019","17:21","false","Parashat Chayei Sara","4","Zumaia"
"Parashat Chayei Sara","23/11/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","23/11/2019",,,,"true","Molad Kislev: Wed; 18 minutes and 7 chalakim after 7:00","3",""
"Havdalah (50 min)","23/11/2019","18:29","23/11/2019","18:29","false","","4","Zumaia"
"Sigd","27/11/2019",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","28/11/2019",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Kislev","29/11/2019",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","29/11/2019","17:17","29/11/2019","17:17","false","Parashat Toldot","4","Zumaia"
"Parashat Toldot","30/11/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","30/11/2019","18:25","30/11/2019","18:25","false","","4","Zumaia"
"Candle lighting","6/12/2019","17:15","6/12/2019","17:15","false","Parashat Vayetzei","4","Zumaia"
"Parashat Vayetzei","7/12/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/12/2019","18:23","7/12/2019","18:23","false","","4","Zumaia"
"Candle lighting","13/12/2019","17:15","13/12/2019","17:15","false","Parashat Vayishlach","4","Zumaia"
"Parashat Vayishlach","14/12/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","14/12/2019","18:24","14/12/2019","18:24","false","","4","Zumaia"
"Candle lighting","20/12/2019","17:17","20/12/2019","17:17","false","Parashat Vayeshev","4","Zumaia"
"Parashat Vayeshev","21/12/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","21/12/2019",,,,"true","Molad Tevet: Thu; 2 minutes and 8 chalakim after 20:00","3",""
"Havdalah (50 min)","21/12/2019","18:26","21/12/2019","18:26","false","","4","Zumaia"
"Chanukah: 1 Candle","22/12/2019","18:02","22/12/2019","18:02","false","Hanukkah; the Jewish festival of rededication","4","Zumaia"
"Chanukah: 2 Candles","23/12/2019","18:03","23/12/2019","18:03","false","Hanukkah; the Jewish festival of rededication","4","Zumaia"
"Chanukah: 3 Candles","24/12/2019","18:03","24/12/2019","18:03","false","Hanukkah; the Jewish festival of rededication","4","Zumaia"
"Chanukah: 4 Candles","25/12/2019","18:04","25/12/2019","18:04","false","Hanukkah; the Jewish festival of rededication","4","Zumaia"
"Chanukah: 5 Candles","26/12/2019","18:05","26/12/2019","18:05","false","Hanukkah; the Jewish festival of rededication","4","Zumaia"
"Chanukah: 6 Candles","27/12/2019","17:21","27/12/2019","17:21","false","Hanukkah; the Jewish festival of rededication","4","Zumaia"
"Candle lighting","27/12/2019","17:21","27/12/2019","17:21","false","Parashat Miketz","4","Zumaia"
"Chag HaBanot","28/12/2019",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","28/12/2019","18:30","28/12/2019","18:30","false","Hanukkah; the Jewish festival of rededication","4","Zumaia"
"Rosh Chodesh Tevet","28/12/2019",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Parashat Miketz","28/12/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","28/12/2019","18:30","28/12/2019","18:30","false","","4","Zumaia"
"Chanukah: 8 Candles","29/12/2019","18:07","29/12/2019","18:07","false","Hanukkah; the Jewish festival of rededication","4","Zumaia"
"Rosh Chodesh Tevet","29/12/2019",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","30/12/2019",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","3/1/2020","17:27","3/1/2020","17:27","false","Parashat Vayigash","4","Zumaia"
"Parashat Vayigash","4/1/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/1/2020","18:36","4/1/2020","18:36","false","","4","Zumaia"
"Fast begins","7/1/2020","07:10","7/1/2020","07:10","false","Asara B’Tevet","4","Zumaia"
