"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Shushan Purim","2/27/2021",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Tetzaveh","2/27/2021",,,,"true","","3","Torah Reading"
"Havdalah","2/27/2021","18:28","2/27/2021","18:28","false","","4","Obama"
"Purim Meshulash","2/28/2021",,,,"true","Triple Purim; spanning 3 days in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","3/5/2021","17:37","3/5/2021","17:37","false","Parashat Ki Tisa","4","Obama"
"Shabbat Parah","3/6/2021",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Ki Tisa","3/6/2021",,,,"true","","3","Torah Reading"
"Havdalah","3/6/2021","18:34","3/6/2021","18:34","false","","4","Obama"
"Candle lighting","3/12/2021","17:43","3/12/2021","17:43","false","Parashat Vayakhel-Pekudei","4","Obama"
"Shabbat HaChodesh","3/13/2021",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","3/13/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","3/13/2021",,,,"true","Molad Nisan: Sat; 3 minutes and 5 chalakim after 19:00","3",""
"Havdalah","3/13/2021","18:40","3/13/2021","18:40","false","","4","Obama"
"Rosh Chodesh Nisan","3/14/2021",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","3/19/2021","17:49","3/19/2021","17:49","false","Parashat Vayikra","4","Obama"
"Parashat Vayikra","3/20/2021",,,,"true","","3","Torah Reading"
"Havdalah","3/20/2021","18:46","3/20/2021","18:46","false","","4","Obama"
"Yom HaAliyah","3/23/2021",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Fast begins","3/25/2021","04:38","3/25/2021","04:38","false","Ta’anit Bechorot","4","Obama"
"Ta’anit Bechorot","3/25/2021",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Fast ends","3/25/2021","18:43","3/25/2021","18:43","false","Ta’anit Bechorot","4","Obama"
"Candle lighting","3/26/2021","17:55","3/26/2021","17:55","false","Parashat Tzav","4","Obama"
"Shabbat HaGadol","3/27/2021",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Erev Pesach","3/27/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Parashat Tzav","3/27/2021",,,,"true","","3","Torah Reading"
"Candle lighting","3/27/2021","18:52","3/27/2021","18:52","false","Erev Pesach","4","Obama"
"Pesach I","3/28/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","3/28/2021","18:53","3/28/2021","18:53","false","Pesach I","4","Obama"
"Pesach II","3/29/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","3/29/2021","18:54","3/29/2021","18:54","false","Pesach II","4","Obama"
"Pesach III (CH’’M)","3/30/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","3/31/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","4/1/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","4/2/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/2/2021","18:01","4/2/2021","18:01","false","Pesach VI (CH’’M)","4","Obama"
"Pesach VII","4/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/3/2021","18:58","4/3/2021","18:58","false","Pesach VII","4","Obama"
"Pesach VIII","4/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","4/4/2021","18:59","4/4/2021","18:59","false","Pesach VIII","4","Obama"
"Yom HaShoah","4/8/2021",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","4/9/2021","18:06","4/9/2021","18:06","false","Parashat Shmini","4","Obama"
"Parashat Shmini","4/10/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","4/10/2021",,,,"true","Molad Iyyar: Mon; 47 minutes and 6 chalakim after 7:00","3",""
"Havdalah","4/10/2021","19:04","4/10/2021","19:04","false","","4","Obama"
"Rosh Chodesh Iyyar","4/12/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","4/13/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","4/14/2021",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","4/15/2021",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","4/16/2021","18:12","4/16/2021","18:12","false","Parashat Tazria-Metzora","4","Obama"
"Parashat Tazria-Metzora","4/17/2021",,,,"true","","3","Torah Reading"
"Havdalah","4/17/2021","19:11","4/17/2021","19:11","false","","4","Obama"
"Candle lighting","4/23/2021","18:18","4/23/2021","18:18","false","Parashat Achrei Mot-Kedoshim","4","Obama"
"Parashat Achrei Mot-Kedoshim","4/24/2021",,,,"true","","3","Torah Reading"
"Havdalah","4/24/2021","19:17","4/24/2021","19:17","false","","4","Obama"
"Pesach Sheni","4/26/2021",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","4/30/2021",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","4/30/2021","18:24","4/30/2021","18:24","false","Parashat Emor","4","Obama"
"Parashat Emor","5/1/2021",,,,"true","","3","Torah Reading"
"Havdalah","5/1/2021","19:24","5/1/2021","19:24","false","","4","Obama"
"Candle lighting","5/7/2021","18:30","5/7/2021","18:30","false","Parashat Behar-Bechukotai","4","Obama"
"Parashat Behar-Bechukotai","5/8/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","5/8/2021",,,,"true","Molad Sivan: Tue; 31 minutes and 7 chalakim after 20:00","3",""
"Havdalah","5/8/2021","19:31","5/8/2021","19:31","false","","4","Obama"
"Yom Yerushalayim","5/10/2021",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","5/12/2021",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/14/2021","18:35","5/14/2021","18:35","false","Parashat Bamidbar","4","Obama"
"Parashat Bamidbar","5/15/2021",,,,"true","","3","Torah Reading"
"Havdalah","5/15/2021","19:37","5/15/2021","19:37","false","","4","Obama"
"Erev Shavuot","5/16/2021",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","5/16/2021","18:37","5/16/2021","18:37","false","Erev Shavuot","4","Obama"
"Shavuot I","5/17/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","5/17/2021","19:39","5/17/2021","19:39","false","Shavuot I","4","Obama"
"Shavuot II","5/18/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah","5/18/2021","19:40","5/18/2021","19:40","false","Shavuot II","4","Obama"
"Candle lighting","5/21/2021","18:41","5/21/2021","18:41","false","Parashat Nasso","4","Obama"
"Parashat Nasso","5/22/2021",,,,"true","","3","Torah Reading"
"Havdalah","5/22/2021","19:43","5/22/2021","19:43","false","","4","Obama"
"Candle lighting","5/28/2021","18:46","5/28/2021","18:46","false","Parashat Beha’alotcha","4","Obama"
"Parashat Beha’alotcha","5/29/2021",,,,"true","","3","Torah Reading"
"Havdalah","5/29/2021","19:49","5/29/2021","19:49","false","","4","Obama"
"Candle lighting","6/4/2021","18:50","6/4/2021","18:50","false","Parashat Sh’lach","4","Obama"
"Parashat Sh’lach","6/5/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/5/2021",,,,"true","Molad Tamuz: Thu; 15 minutes and 8 chalakim after 9:00","3",""
"Havdalah","6/5/2021","19:54","6/5/2021","19:54","false","","4","Obama"
"Rosh Chodesh Tamuz","6/10/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","6/11/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/11/2021","18:54","6/11/2021","18:54","false","Parashat Korach","4","Obama"
"Parashat Korach","6/12/2021",,,,"true","","3","Torah Reading"
"Havdalah","6/12/2021","19:58","6/12/2021","19:58","false","","4","Obama"
"Candle lighting","6/18/2021","18:56","6/18/2021","18:56","false","Parashat Chukat","4","Obama"
"Parashat Chukat","6/19/2021",,,,"true","","3","Torah Reading"
"Havdalah","6/19/2021","20:00","6/19/2021","20:00","false","","4","Obama"
"Candle lighting","6/25/2021","18:58","6/25/2021","18:58","false","Parashat Balak","4","Obama"
"Parashat Balak","6/26/2021",,,,"true","","3","Torah Reading"
"Havdalah","6/26/2021","20:01","6/26/2021","20:01","false","","4","Obama"
"Fast begins","6/27/2021","03:09","6/27/2021","03:09","false","Tzom Tammuz","4","Obama"
"Tzom Tammuz","6/27/2021",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","6/27/2021","19:53","6/27/2021","19:53","false","Tzom Tammuz","4","Obama"
"Candle lighting","7/2/2021","18:58","7/2/2021","18:58","false","Parashat Pinchas","4","Obama"
"Parashat Pinchas","7/3/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/3/2021",,,,"true","Molad Av: Fri; 59 minutes and 9 chalakim after 21:00","3",""
"Havdalah","7/3/2021","20:01","7/3/2021","20:01","false","","4","Obama"
"Candle lighting","7/9/2021","18:56","7/9/2021","18:56","false","Parashat Matot-Masei","4","Obama"
"Rosh Chodesh Av","7/10/2021",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Parashat Matot-Masei","7/10/2021",,,,"true","","3","Torah Reading"
"Havdalah","7/10/2021","19:59","7/10/2021","19:59","false","","4","Obama"
"Candle lighting","7/16/2021","18:54","7/16/2021","18:54","false","Parashat Devarim","4","Obama"
"Shabbat Chazon","7/17/2021",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","7/17/2021","19:12","7/17/2021","19:12","false","Erev Tish’a B’Av","4","Obama"
"Erev Tish’a B’Av","7/17/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","7/17/2021",,,,"true","","3","Torah Reading"
"Havdalah","7/17/2021","19:55","7/17/2021","19:55","false","","4","Obama"
"Tish’a B’Av","7/18/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","7/18/2021","19:46","7/18/2021","19:46","false","Tish’a B’Av","4","Obama"
"Candle lighting","7/23/2021","18:50","7/23/2021","18:50","false","Parashat Vaetchanan","4","Obama"
"Tu B’Av","7/24/2021",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Shabbat Nachamu","7/24/2021",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","7/24/2021",,,,"true","","3","Torah Reading"
"Havdalah","7/24/2021","19:50","7/24/2021","19:50","false","","4","Obama"
"Candle lighting","7/30/2021","18:44","7/30/2021","18:44","false","Parashat Eikev","4","Obama"
"Parashat Eikev","7/31/2021",,,,"true","","3","Torah Reading"
"Havdalah","7/31/2021","19:44","7/31/2021","19:44","false","","4","Obama"
"Candle lighting","8/6/2021","18:38","8/6/2021","18:38","false","Parashat Re’eh","4","Obama"
"Parashat Re’eh","8/7/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","8/7/2021",,,,"true","Molad Elul: Sun; 43 minutes and 10 chalakim after 10:00","3",""
"Havdalah","8/7/2021","19:36","8/7/2021","19:36","false","","4","Obama"
"Rosh Chodesh Elul","8/8/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","8/9/2021",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","8/9/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/13/2021","18:30","8/13/2021","18:30","false","Parashat Shoftim","4","Obama"
"Parashat Shoftim","8/14/2021",,,,"true","","3","Torah Reading"
"Havdalah","8/14/2021","19:28","8/14/2021","19:28","false","","4","Obama"
"Candle lighting","8/20/2021","18:22","8/20/2021","18:22","false","Parashat Ki Teitzei","4","Obama"
"Parashat Ki Teitzei","8/21/2021",,,,"true","","3","Torah Reading"
"Havdalah","8/21/2021","19:19","8/21/2021","19:19","false","","4","Obama"
"Candle lighting","8/27/2021","18:13","8/27/2021","18:13","false","Parashat Ki Tavo","4","Obama"
"Leil Selichot","8/28/2021",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","8/28/2021",,,,"true","","3","Torah Reading"
"Havdalah","8/28/2021","19:09","8/28/2021","19:09","false","","4","Obama"
"Candle lighting","9/3/2021","18:03","9/3/2021","18:03","false","Parashat Nitzavim","4","Obama"
"Parashat Nitzavim","9/4/2021",,,,"true","","3","Torah Reading"
"Havdalah","9/4/2021","18:59","9/4/2021","18:59","false","","4","Obama"
"Erev Rosh Hashana","9/6/2021",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/6/2021","17:59","9/6/2021","17:59","false","Erev Rosh Hashana","4","Obama"
"Rosh Hashana 5782","9/7/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/7/2021","18:54","9/7/2021","18:54","false","Rosh Hashana 5782","4","Obama"
"Rosh Hashana II","9/8/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah","9/8/2021","18:53","9/8/2021","18:53","false","Rosh Hashana II","4","Obama"
"Fast begins","9/9/2021","04:18","9/9/2021","04:18","false","Tzom Gedaliah","4","Obama"
"Tzom Gedaliah","9/9/2021",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/9/2021","18:44","9/9/2021","18:44","false","Tzom Gedaliah","4","Obama"
"Candle lighting","9/10/2021","17:53","9/10/2021","17:53","false","Parashat Vayeilech","4","Obama"
"Shabbat Shuva","9/11/2021",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","9/11/2021",,,,"true","","3","Torah Reading"
"Havdalah","9/11/2021","18:48","9/11/2021","18:48","false","","4","Obama"
"Erev Yom Kippur","9/15/2021",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","9/15/2021","17:46","9/15/2021","17:46","false","Erev Yom Kippur","4","Obama"
"Yom Kippur","9/16/2021",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah","9/16/2021","18:41","9/16/2021","18:41","false","Yom Kippur","4","Obama"
"Candle lighting","9/17/2021","17:43","9/17/2021","17:43","false","Parashat Ha’azinu","4","Obama"
"Parashat Ha’azinu","9/18/2021",,,,"true","","3","Torah Reading"
"Havdalah","9/18/2021","18:38","9/18/2021","18:38","false","","4","Obama"
"Erev Sukkot","9/20/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/20/2021","17:39","9/20/2021","17:39","false","Erev Sukkot","4","Obama"
"Sukkot I","9/21/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","9/21/2021","18:33","9/21/2021","18:33","false","Sukkot I","4","Obama"
"Sukkot II","9/22/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah","9/22/2021","18:32","9/22/2021","18:32","false","Sukkot II","4","Obama"
"Sukkot III (CH’’M)","9/23/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","9/24/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/24/2021","17:33","9/24/2021","17:33","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Obama"
"Sukkot V (CH’’M)","9/25/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah","9/25/2021","18:28","9/25/2021","18:28","false","","4","Obama"
"Sukkot VI (CH’’M)","9/26/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","9/27/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/27/2021","17:29","9/27/2021","17:29","false","Sukkot VII (Hoshana Raba)","4","Obama"
"Shmini Atzeret","9/28/2021",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","9/28/2021","18:23","9/28/2021","18:23","false","Shmini Atzeret","4","Obama"
"Simchat Torah","9/29/2021",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah","9/29/2021","18:22","9/29/2021","18:22","false","Simchat Torah","4","Obama"
"Candle lighting","10/1/2021","17:23","10/1/2021","17:23","false","Parashat Bereshit","4","Obama"
"Parashat Bereshit","10/2/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","10/2/2021",,,,"true","Molad Cheshvan: Wed; 11 minutes and 12 chalakim after 12:00","3",""
"Havdalah","10/2/2021","18:17","10/2/2021","18:17","false","","4","Obama"
"Rosh Chodesh Cheshvan","10/6/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","10/7/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","10/8/2021","17:13","10/8/2021","17:13","false","Parashat Noach","4","Obama"
"Parashat Noach","10/9/2021",,,,"true","","3","Torah Reading"
"Havdalah","10/9/2021","18:08","10/9/2021","18:08","false","","4","Obama"
"Candle lighting","10/15/2021","17:04","10/15/2021","17:04","false","Parashat Lech-Lecha","4","Obama"
"Parashat Lech-Lecha","10/16/2021",,,,"true","","3","Torah Reading"
"Havdalah","10/16/2021","17:59","10/16/2021","17:59","false","","4","Obama"
"Candle lighting","10/22/2021","16:55","10/22/2021","16:55","false","Parashat Vayera","4","Obama"
"Parashat Vayera","10/23/2021",,,,"true","","3","Torah Reading"
"Havdalah","10/23/2021","17:50","10/23/2021","17:50","false","","4","Obama"
"Candle lighting","10/29/2021","16:47","10/29/2021","16:47","false","Parashat Chayei Sara","4","Obama"
"Parashat Chayei Sara","10/30/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","10/30/2021",,,,"true","Molad Kislev: Fri; 55 minutes and 13 chalakim after 0:00","3",""
"Havdalah","10/30/2021","17:43","10/30/2021","17:43","false","","4","Obama"
"Sigd","11/4/2021",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/5/2021",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/5/2021","16:40","11/5/2021","16:40","false","Parashat Toldot","4","Obama"
"Parashat Toldot","11/6/2021",,,,"true","","3","Torah Reading"
"Havdalah","11/6/2021","17:37","11/6/2021","17:37","false","","4","Obama"
"Candle lighting","11/12/2021","16:34","11/12/2021","16:34","false","Parashat Vayetzei","4","Obama"
"Parashat Vayetzei","11/13/2021",,,,"true","","3","Torah Reading"
"Havdalah","11/13/2021","17:32","11/13/2021","17:32","false","","4","Obama"
"Candle lighting","11/19/2021","16:30","11/19/2021","16:30","false","Parashat Vayishlach","4","Obama"
"Parashat Vayishlach","11/20/2021",,,,"true","","3","Torah Reading"
"Havdalah","11/20/2021","17:28","11/20/2021","17:28","false","","4","Obama"
"Candle lighting","11/26/2021","16:27","11/26/2021","16:27","false","Parashat Vayeshev","4","Obama"
"Parashat Vayeshev","11/27/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","11/27/2021",,,,"true","Molad Tevet: Sat; 39 minutes and 14 chalakim after 13:00","3",""
"Havdalah","11/27/2021","17:26","11/27/2021","17:26","false","","4","Obama"
"Chanukah: 1 Candle","11/28/2021","17:05","11/28/2021","17:05","false","Hanukkah; the Jewish festival of rededication","4","Obama"
"Chanukah: 2 Candles","11/29/2021","17:05","11/29/2021","17:05","false","Hanukkah; the Jewish festival of rededication","4","Obama"
"Chanukah: 3 Candles","11/30/2021","17:04","11/30/2021","17:04","false","Hanukkah; the Jewish festival of rededication","4","Obama"
"Chanukah: 4 Candles","12/1/2021","17:04","12/1/2021","17:04","false","Hanukkah; the Jewish festival of rededication","4","Obama"
"Chanukah: 5 Candles","12/2/2021","17:04","12/2/2021","17:04","false","Hanukkah; the Jewish festival of rededication","4","Obama"
"Chanukah: 6 Candles","12/3/2021","16:25","12/3/2021","16:25","false","Hanukkah; the Jewish festival of rededication","4","Obama"
"Candle lighting","12/3/2021","16:25","12/3/2021","16:25","false","Parashat Miketz","4","Obama"
"Chag HaBanot","12/4/2021",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","12/4/2021","17:25","12/4/2021","17:25","false","Hanukkah; the Jewish festival of rededication","4","Obama"
"Rosh Chodesh Tevet","12/4/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Parashat Miketz","12/4/2021",,,,"true","","3","Torah Reading"
"Havdalah","12/4/2021","17:25","12/4/2021","17:25","false","","4","Obama"
"Chanukah: 8 Candles","12/5/2021","17:04","12/5/2021","17:04","false","Hanukkah; the Jewish festival of rededication","4","Obama"
"Rosh Chodesh Tevet","12/5/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","12/6/2021",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","12/10/2021","16:26","12/10/2021","16:26","false","Parashat Vayigash","4","Obama"
"Parashat Vayigash","12/11/2021",,,,"true","","3","Torah Reading"
"Havdalah","12/11/2021","17:26","12/11/2021","17:26","false","","4","Obama"
"Fast begins","12/14/2021","05:37","12/14/2021","05:37","false","Asara B’Tevet","4","Obama"
"Asara B’Tevet","12/14/2021",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","12/14/2021","17:19","12/14/2021","17:19","false","Asara B’Tevet","4","Obama"
"Candle lighting","12/17/2021","16:28","12/17/2021","16:28","false","Parashat Vayechi","4","Obama"
"Parashat Vayechi","12/18/2021",,,,"true","","3","Torah Reading"
"Havdalah","12/18/2021","17:28","12/18/2021","17:28","false","","4","Obama"
"Candle lighting","12/24/2021","16:31","12/24/2021","16:31","false","Parashat Shemot","4","Obama"
"Parashat Shemot","12/25/2021",,,,"true","","3","Torah Reading"
"Havdalah","12/25/2021","17:32","12/25/2021","17:32","false","","4","Obama"
"Candle lighting","12/31/2021","16:35","12/31/2021","16:35","false","Parashat Vaera","4","Obama"
"Parashat Vaera","1/1/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","1/1/2022",,,,"true","Molad Sh’vat: Mon; 23 minutes and 15 chalakim after 2:00","3",""
"Havdalah","1/1/2022","17:36","1/1/2022","17:36","false","","4","Obama"
"Rosh Chodesh Sh’vat","1/3/2022",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/7/2022","16:41","1/7/2022","16:41","false","Parashat Bo","4","Obama"
"Parashat Bo","1/8/2022",,,,"true","","3","Torah Reading"
"Havdalah","1/8/2022","17:42","1/8/2022","17:42","false","","4","Obama"
"Candle lighting","1/14/2022","16:48","1/14/2022","16:48","false","Parashat Beshalach","4","Obama"
"Shabbat Shirah","1/15/2022",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","1/15/2022",,,,"true","","3","Torah Reading"
"Havdalah","1/15/2022","17:48","1/15/2022","17:48","false","","4","Obama"
"Tu BiShvat","1/17/2022",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","1/21/2022","16:54","1/21/2022","16:54","false","Parashat Yitro","4","Obama"
"Parashat Yitro","1/22/2022",,,,"true","","3","Torah Reading"
"Havdalah","1/22/2022","17:54","1/22/2022","17:54","false","","4","Obama"
