"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Shabbat HaGadol","4/4/2020",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Yom HaAliyah","4/4/2020",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Parashat Tzav","4/4/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/4/2020","18:42","4/4/2020","18:42","false","","4","Sumedang"
"Fast begins","4/8/2020","04:48","4/8/2020","04:48","false","Ta’anit Bechorot","4","Sumedang"
"Ta’anit Bechorot","4/8/2020",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","4/8/2020",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/8/2020","17:31","4/8/2020","17:31","false","Erev Pesach","4","Sumedang"
"Pesach I","4/9/2020",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/9/2020","18:39","4/9/2020","18:39","false","Pesach I","4","Sumedang"
"Pesach II","4/10/2020",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/10/2020","17:30","4/10/2020","17:30","false","Pesach II","4","Sumedang"
"Pesach III (CH’’M)","4/11/2020",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Havdalah (50 min)","4/11/2020","18:38","4/11/2020","18:38","false","","4","Sumedang"
"Pesach IV (CH’’M)","4/12/2020",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","4/13/2020",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","4/14/2020",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/14/2020","17:29","4/14/2020","17:29","false","Pesach VI (CH’’M)","4","Sumedang"
"Pesach VII","4/15/2020",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/15/2020","18:37","4/15/2020","18:37","false","Pesach VII","4","Sumedang"
"Pesach VIII","4/16/2020",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","4/16/2020","18:36","4/16/2020","18:36","false","Pesach VIII","4","Sumedang"
"Candle lighting","4/17/2020","17:27","4/17/2020","17:27","false","Parashat Shmini","4","Sumedang"
"Parashat Shmini","4/18/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","4/18/2020",,,,"true","Molad Iyyar: Wed; 58 minutes and 12 chalakim after 22:00","3",""
"Havdalah (50 min)","4/18/2020","18:36","4/18/2020","18:36","false","","4","Sumedang"
"Yom HaShoah","4/21/2020",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Rosh Chodesh Iyyar","4/24/2020",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","4/24/2020","17:25","4/24/2020","17:25","false","Parashat Tazria-Metzora","4","Sumedang"
"Rosh Chodesh Iyyar","4/25/2020",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Parashat Tazria-Metzora","4/25/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/25/2020","18:33","4/25/2020","18:33","false","","4","Sumedang"
"Yom HaZikaron","4/28/2020",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","4/29/2020",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","5/1/2020","17:23","5/1/2020","17:23","false","Parashat Achrei Mot-Kedoshim","4","Sumedang"
"Parashat Achrei Mot-Kedoshim","5/2/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/2/2020","18:31","5/2/2020","18:31","false","","4","Sumedang"
"Pesach Sheni","5/8/2020",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Candle lighting","5/8/2020","17:21","5/8/2020","17:21","false","Parashat Emor","4","Sumedang"
"Parashat Emor","5/9/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/9/2020","18:30","5/9/2020","18:30","false","","4","Sumedang"
"Lag BaOmer","5/12/2020",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","5/15/2020","17:20","5/15/2020","17:20","false","Parashat Behar-Bechukotai","4","Sumedang"
"Parashat Behar-Bechukotai","5/16/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/16/2020","18:29","5/16/2020","18:29","false","","4","Sumedang"
"Yom Yerushalayim","5/22/2020",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Candle lighting","5/22/2020","17:20","5/22/2020","17:20","false","Parashat Bamidbar","4","Sumedang"
"Parashat Bamidbar","5/23/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","5/23/2020",,,,"true","Molad Sivan: Fri; 42 minutes and 13 chalakim after 11:00","3",""
"Havdalah (50 min)","5/23/2020","18:28","5/23/2020","18:28","false","","4","Sumedang"
"Rosh Chodesh Sivan","5/24/2020",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Erev Shavuot","5/28/2020",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","5/28/2020","17:20","5/28/2020","17:20","false","Erev Shavuot","4","Sumedang"
"Shavuot I","5/29/2020",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","5/29/2020","17:20","5/29/2020","17:20","false","Shavuot I","4","Sumedang"
"Shavuot II","5/30/2020",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (50 min)","5/30/2020","18:29","5/30/2020","18:29","false","Shavuot II","4","Sumedang"
"Candle lighting","6/5/2020","17:21","6/5/2020","17:21","false","Parashat Nasso","4","Sumedang"
"Parashat Nasso","6/6/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/6/2020","18:29","6/6/2020","18:29","false","","4","Sumedang"
"Candle lighting","6/12/2020","17:22","6/12/2020","17:22","false","Parashat Beha’alotcha","4","Sumedang"
"Parashat Beha’alotcha","6/13/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/13/2020","18:30","6/13/2020","18:30","false","","4","Sumedang"
"Candle lighting","6/19/2020","17:23","6/19/2020","17:23","false","Parashat Sh’lach","4","Sumedang"
"Parashat Sh’lach","6/20/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/20/2020",,,,"true","Molad Tamuz: Sun; 26 minutes and 14 chalakim after 0:00","3",""
"Havdalah (50 min)","6/20/2020","18:32","6/20/2020","18:32","false","","4","Sumedang"
"Rosh Chodesh Tamuz","6/22/2020",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","6/23/2020",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/26/2020","17:25","6/26/2020","17:25","false","Parashat Korach","4","Sumedang"
"Parashat Korach","6/27/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/27/2020","18:33","6/27/2020","18:33","false","","4","Sumedang"
"Candle lighting","7/3/2020","17:26","7/3/2020","17:26","false","Parashat Chukat-Balak","4","Sumedang"
"Parashat Chukat-Balak","7/4/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/4/2020","18:35","7/4/2020","18:35","false","","4","Sumedang"
"Fast begins","7/9/2020","04:55","7/9/2020","04:55","false","Tzom Tammuz","4","Sumedang"
"Tzom Tammuz","7/9/2020",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","7/9/2020","18:13","7/9/2020","18:13","false","Tzom Tammuz","4","Sumedang"
"Candle lighting","7/10/2020","17:28","7/10/2020","17:28","false","Parashat Pinchas","4","Sumedang"
"Parashat Pinchas","7/11/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/11/2020","18:36","7/11/2020","18:36","false","","4","Sumedang"
"Candle lighting","7/17/2020","17:29","7/17/2020","17:29","false","Parashat Matot-Masei","4","Sumedang"
"Parashat Matot-Masei","7/18/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/18/2020",,,,"true","Molad Av: Mon; 10 minutes and 15 chalakim after 13:00","3",""
"Havdalah (50 min)","7/18/2020","18:38","7/18/2020","18:38","false","","4","Sumedang"
"Rosh Chodesh Av","7/22/2020",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/24/2020","17:30","7/24/2020","17:30","false","Parashat Devarim","4","Sumedang"
"Shabbat Chazon","7/25/2020",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Parashat Devarim","7/25/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/25/2020","18:39","7/25/2020","18:39","false","","4","Sumedang"
"Fast begins","7/29/2020","17:49","7/29/2020","17:49","false","Erev Tish’a B’Av","4","Sumedang"
"Erev Tish’a B’Av","7/29/2020",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Tish’a B’Av","7/30/2020",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","7/30/2020","18:16","7/30/2020","18:16","false","Tish’a B’Av","4","Sumedang"
"Candle lighting","7/31/2020","17:31","7/31/2020","17:31","false","Parashat Vaetchanan","4","Sumedang"
"Shabbat Nachamu","8/1/2020",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","8/1/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/1/2020","18:39","8/1/2020","18:39","false","","4","Sumedang"
"Tu B’Av","8/5/2020",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","8/7/2020","17:31","8/7/2020","17:31","false","Parashat Eikev","4","Sumedang"
"Parashat Eikev","8/8/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/8/2020","18:40","8/8/2020","18:40","false","","4","Sumedang"
"Candle lighting","8/14/2020","17:31","8/14/2020","17:31","false","Parashat Re’eh","4","Sumedang"
"Parashat Re’eh","8/15/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","8/15/2020",,,,"true","Molad Elul: Wed; 54 minutes and 16 chalakim after 1:00","3",""
"Havdalah (50 min)","8/15/2020","18:39","8/15/2020","18:39","false","","4","Sumedang"
"Rosh Chodesh Elul","8/20/2020",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","8/21/2020",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","8/21/2020",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/21/2020","17:31","8/21/2020","17:31","false","Parashat Shoftim","4","Sumedang"
"Parashat Shoftim","8/22/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/22/2020","18:39","8/22/2020","18:39","false","","4","Sumedang"
"Candle lighting","8/28/2020","17:30","8/28/2020","17:30","false","Parashat Ki Teitzei","4","Sumedang"
"Parashat Ki Teitzei","8/29/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/29/2020","18:38","8/29/2020","18:38","false","","4","Sumedang"
"Candle lighting","9/4/2020","17:29","9/4/2020","17:29","false","Parashat Ki Tavo","4","Sumedang"
"Parashat Ki Tavo","9/5/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/5/2020","18:37","9/5/2020","18:37","false","","4","Sumedang"
"Candle lighting","9/11/2020","17:28","9/11/2020","17:28","false","Parashat Nitzavim-Vayeilech","4","Sumedang"
"Leil Selichot","9/12/2020",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","9/12/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/12/2020","18:36","9/12/2020","18:36","false","","4","Sumedang"
"Erev Rosh Hashana","9/18/2020",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/18/2020","17:26","9/18/2020","17:26","false","Erev Rosh Hashana","4","Sumedang"
"Rosh Hashana 5781","9/19/2020",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/19/2020","18:35","9/19/2020","18:35","false","Rosh Hashana 5781","4","Sumedang"
"Rosh Hashana II","9/20/2020",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (50 min)","9/20/2020","18:35","9/20/2020","18:35","false","Rosh Hashana II","4","Sumedang"
"Fast begins","9/21/2020","04:37","9/21/2020","04:37","false","Tzom Gedaliah","4","Sumedang"
"Tzom Gedaliah","9/21/2020",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/21/2020","18:10","9/21/2020","18:10","false","Tzom Gedaliah","4","Sumedang"
"Candle lighting","9/25/2020","17:25","9/25/2020","17:25","false","Parashat Ha’azinu","4","Sumedang"
"Shabbat Shuva","9/26/2020",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","9/26/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/26/2020","18:34","9/26/2020","18:34","false","","4","Sumedang"
"Erev Yom Kippur","9/27/2020",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","9/27/2020","17:25","9/27/2020","17:25","false","Erev Yom Kippur","4","Sumedang"
"Yom Kippur","9/28/2020",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (50 min)","9/28/2020","18:33","9/28/2020","18:33","false","Yom Kippur","4","Sumedang"
"Erev Sukkot","10/2/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/2/2020","17:24","10/2/2020","17:24","false","Erev Sukkot","4","Sumedang"
"Sukkot I","10/3/2020",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","10/3/2020","18:33","10/3/2020","18:33","false","Sukkot I","4","Sumedang"
"Sukkot II","10/4/2020",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (50 min)","10/4/2020","18:33","10/4/2020","18:33","false","Sukkot II","4","Sumedang"
"Sukkot III (CH’’M)","10/5/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","10/6/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","10/7/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VI (CH’’M)","10/8/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","10/9/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/9/2020","17:24","10/9/2020","17:24","false","Sukkot VII (Hoshana Raba)","4","Sumedang"
"Shmini Atzeret","10/10/2020",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","10/10/2020","18:32","10/10/2020","18:32","false","Shmini Atzeret","4","Sumedang"
"Simchat Torah","10/11/2020",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah (50 min)","10/11/2020","18:32","10/11/2020","18:32","false","Simchat Torah","4","Sumedang"
"Candle lighting","10/16/2020","17:23","10/16/2020","17:23","false","Parashat Bereshit","4","Sumedang"
"Parashat Bereshit","10/17/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","10/17/2020",,,,"true","Molad Cheshvan: Sat; 23 minutes and 0 chalakim after 3:00","3",""
"Havdalah (50 min)","10/17/2020","18:32","10/17/2020","18:32","false","","4","Sumedang"
"Rosh Chodesh Cheshvan","10/18/2020",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","10/19/2020",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","10/23/2020","17:23","10/23/2020","17:23","false","Parashat Noach","4","Sumedang"
"Parashat Noach","10/24/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/24/2020","18:32","10/24/2020","18:32","false","","4","Sumedang"
"Candle lighting","10/30/2020","17:24","10/30/2020","17:24","false","Parashat Lech-Lecha","4","Sumedang"
"Parashat Lech-Lecha","10/31/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/31/2020","18:32","10/31/2020","18:32","false","","4","Sumedang"
"Candle lighting","11/6/2020","17:25","11/6/2020","17:25","false","Parashat Vayera","4","Sumedang"
"Parashat Vayera","11/7/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/7/2020","18:34","11/7/2020","18:34","false","","4","Sumedang"
"Candle lighting","11/13/2020","17:27","11/13/2020","17:27","false","Parashat Chayei Sara","4","Sumedang"
"Parashat Chayei Sara","11/14/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","11/14/2020",,,,"true","Molad Kislev: Sun; 7 minutes and 1 chalakim after 16:00","3",""
"Havdalah (50 min)","11/14/2020","18:36","11/14/2020","18:36","false","","4","Sumedang"
"Sigd","11/16/2020",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/17/2020",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/20/2020","17:29","11/20/2020","17:29","false","Parashat Toldot","4","Sumedang"
"Parashat Toldot","11/21/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/21/2020","18:38","11/21/2020","18:38","false","","4","Sumedang"
"Candle lighting","11/27/2020","17:32","11/27/2020","17:32","false","Parashat Vayetzei","4","Sumedang"
"Parashat Vayetzei","11/28/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/28/2020","18:41","11/28/2020","18:41","false","","4","Sumedang"
"Candle lighting","12/4/2020","17:35","12/4/2020","17:35","false","Parashat Vayishlach","4","Sumedang"
"Parashat Vayishlach","12/5/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/5/2020","18:44","12/5/2020","18:44","false","","4","Sumedang"
"Chanukah: 1 Candle","12/10/2020","18:11","12/10/2020","18:11","false","Hanukkah; the Jewish festival of rededication","4","Sumedang"
"Chanukah: 2 Candles","12/11/2020","17:39","12/11/2020","17:39","false","Hanukkah; the Jewish festival of rededication","4","Sumedang"
"Candle lighting","12/11/2020","17:39","12/11/2020","17:39","false","Parashat Vayeshev","4","Sumedang"
"Chanukah: 3 Candles","12/12/2020","18:48","12/12/2020","18:48","false","Hanukkah; the Jewish festival of rededication","4","Sumedang"
"Parashat Vayeshev","12/12/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","12/12/2020",,,,"true","Molad Tevet: Tue; 51 minutes and 2 chalakim after 4:00","3",""
"Havdalah (50 min)","12/12/2020","18:48","12/12/2020","18:48","false","","4","Sumedang"
"Chanukah: 4 Candles","12/13/2020","18:12","12/13/2020","18:12","false","Hanukkah; the Jewish festival of rededication","4","Sumedang"
"Chanukah: 5 Candles","12/14/2020","18:13","12/14/2020","18:13","false","Hanukkah; the Jewish festival of rededication","4","Sumedang"
"Chanukah: 6 Candles","12/15/2020","18:13","12/15/2020","18:13","false","Hanukkah; the Jewish festival of rededication","4","Sumedang"
"Chag HaBanot","12/16/2020",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","12/16/2020","18:14","12/16/2020","18:14","false","Hanukkah; the Jewish festival of rededication","4","Sumedang"
"Rosh Chodesh Tevet","12/16/2020",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8 Candles","12/17/2020","18:14","12/17/2020","18:14","false","Hanukkah; the Jewish festival of rededication","4","Sumedang"
"Chanukah: 8th Day","12/18/2020",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","12/18/2020","17:42","12/18/2020","17:42","false","Parashat Miketz","4","Sumedang"
"Parashat Miketz","12/19/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/19/2020","18:51","12/19/2020","18:51","false","","4","Sumedang"
"Fast begins","12/25/2020","04:25","12/25/2020","04:25","false","Asara B’Tevet","4","Sumedang"
"Asara B’Tevet","12/25/2020",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Candle lighting","12/25/2020","17:46","12/25/2020","17:46","false","Parashat Vayigash","4","Sumedang"
"Parashat Vayigash","12/26/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/26/2020","18:55","12/26/2020","18:55","false","","4","Sumedang"
"Candle lighting","1/1/2021","17:49","1/1/2021","17:49","false","Parashat Vayechi","4","Sumedang"
"Parashat Vayechi","1/2/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/2/2021","18:58","1/2/2021","18:58","false","","4","Sumedang"
"Candle lighting","1/8/2021","17:51","1/8/2021","17:51","false","Parashat Shemot","4","Sumedang"
"Parashat Shemot","1/9/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","1/9/2021",,,,"true","Molad Sh’vat: Wed; 35 minutes and 3 chalakim after 17:00","3",""
"Havdalah (50 min)","1/9/2021","19:00","1/9/2021","19:00","false","","4","Sumedang"
"Rosh Chodesh Sh’vat","1/14/2021",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/15/2021","17:54","1/15/2021","17:54","false","Parashat Vaera","4","Sumedang"
"Parashat Vaera","1/16/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/16/2021","19:02","1/16/2021","19:02","false","","4","Sumedang"
"Candle lighting","1/22/2021","17:55","1/22/2021","17:55","false","Parashat Bo","4","Sumedang"
"Parashat Bo","1/23/2021",,,,"true","","3","Torah Reading"
